createdAt,value
2019-02-06T00:00:32.723Z,0.00
2019-02-06T00:01:32.803Z,4.00
2019-02-06T00:02:32.837Z,4.00
2019-02-06T00:03:32.881Z,4.00
2019-02-06T00:04:32.939Z,4.00
2019-02-06T00:05:32.975Z,4.00
2019-02-06T00:06:33.021Z,4.00
2019-02-06T00:07:33.172Z,4.00
2019-02-06T00:08:33.116Z,4.00
2019-02-06T00:09:33.151Z,4.00
2019-02-06T00:10:33.232Z,4.00
2019-02-06T00:11:35.226Z,4.00
2019-02-06T00:12:33.344Z,4.00
2019-02-06T00:13:33.338Z,0.00
2019-02-06T00:14:33.380Z,0.00
2019-02-06T00:15:33.444Z,0.00
2019-02-06T00:16:33.515Z,0.00
2019-02-06T00:17:33.510Z,0.00
2019-02-06T00:18:33.545Z,0.00
2019-02-06T00:19:33.614Z,0.00
2019-02-06T00:20:33.647Z,0.00
2019-02-06T00:21:33.681Z,0.00
2019-02-06T00:22:33.740Z,0.00
2019-02-06T00:23:33.784Z,0.00
2019-02-06T00:24:33.837Z,0.00
2019-02-06T00:25:33.886Z,0.00
2019-02-06T00:26:33.916Z,0.00
2019-02-06T00:27:33.958Z,0.00
2019-02-06T00:28:34.007Z,0.00
2019-02-06T00:29:34.056Z,0.00
2019-02-06T00:30:34.094Z,0.00
2019-02-06T00:31:34.134Z,0.00
2019-02-06T00:32:34.174Z,0.00
2019-02-06T00:33:34.256Z,0.00
2019-02-06T00:34:34.269Z,0.00
2019-02-06T00:35:34.322Z,0.00
2019-02-06T00:36:34.370Z,0.00
2019-02-06T00:37:34.401Z,0.00
2019-02-06T00:38:34.451Z,0.00
2019-02-06T00:39:34.496Z,0.00
2019-02-06T00:40:34.544Z,0.00
2019-02-06T00:41:34.582Z,0.00
2019-02-06T00:42:34.659Z,0.00
2019-02-06T00:43:34.655Z,0.00
2019-02-06T00:44:34.698Z,0.00
2019-02-06T00:45:34.759Z,0.00
2019-02-06T00:46:34.801Z,0.00
2019-02-06T00:47:34.898Z,0.00
2019-02-06T00:48:34.934Z,0.00
2019-02-06T00:49:34.974Z,0.00
2019-02-06T00:50:34.993Z,0.00
2019-02-06T00:51:35.022Z,0.00
2019-02-06T00:52:35.067Z,0.00
2019-02-06T00:53:35.088Z,0.00
2019-02-06T00:54:35.266Z,0.00
2019-02-06T00:55:35.218Z,0.00
2019-02-06T00:56:35.306Z,0.00
2019-02-06T00:57:35.279Z,0.00
2019-02-06T00:58:35.327Z,0.00
2019-02-06T00:59:35.366Z,0.00
2019-02-06T01:00:35.430Z,0.00
2019-02-06T01:01:35.463Z,0.00
2019-02-06T01:02:35.528Z,0.00
2019-02-06T01:03:35.560Z,0.00
2019-02-06T01:04:35.648Z,0.00
2019-02-06T01:05:38.366Z,0.00
2019-02-06T01:06:35.727Z,0.00
2019-02-06T01:07:35.738Z,0.00
2019-02-06T01:08:35.795Z,0.00
2019-02-06T01:09:35.809Z,0.00
2019-02-06T01:10:35.859Z,0.00
2019-02-06T01:11:35.957Z,0.00
2019-02-06T01:12:35.966Z,0.00
2019-02-06T01:13:36.040Z,0.00
2019-02-06T01:14:36.083Z,0.00
2019-02-06T01:15:36.084Z,0.00
2019-02-06T01:16:36.174Z,0.00
2019-02-06T01:17:36.171Z,0.00
2019-02-06T01:18:36.226Z,0.00
2019-02-06T01:19:36.255Z,0.00
2019-02-06T01:20:36.332Z,0.00
2019-02-06T01:21:36.352Z,0.00
2019-02-06T01:22:36.423Z,0.00
2019-02-06T01:23:36.460Z,0.00
2019-02-06T01:24:36.511Z,0.00
2019-02-06T01:25:36.542Z,0.00
2019-02-06T01:26:36.630Z,0.00
2019-02-06T01:27:36.674Z,0.00
2019-02-06T01:28:36.673Z,0.00
2019-02-06T01:29:36.729Z,0.00
2019-02-06T01:30:36.816Z,0.00
2019-02-06T01:31:36.861Z,0.00
2019-02-06T01:32:36.853Z,0.00
2019-02-06T01:33:36.907Z,0.00
2019-02-06T01:34:36.923Z,0.00
2019-02-06T01:35:36.993Z,0.00
2019-02-06T01:36:37.046Z,0.00
2019-02-06T01:37:37.072Z,0.00
2019-02-06T01:38:37.168Z,0.00
2019-02-06T01:39:37.224Z,0.00
2019-02-06T01:40:37.229Z,0.00
2019-02-06T01:41:37.256Z,0.00
2019-02-06T01:42:37.304Z,0.00
2019-02-06T01:43:37.358Z,0.00
2019-02-06T01:44:37.428Z,0.00
2019-02-06T01:45:37.452Z,0.00
2019-02-06T01:46:37.469Z,0.00
2019-02-06T01:47:37.533Z,0.00
2019-02-06T01:48:37.579Z,0.00
2019-02-06T01:49:37.671Z,0.00
2019-02-06T01:50:37.665Z,0.00
2019-02-06T01:51:37.736Z,0.00
2019-02-06T01:52:37.765Z,0.00
2019-02-06T01:53:37.824Z,0.00
2019-02-06T01:54:37.857Z,0.00
2019-02-06T01:55:37.890Z,0.00
2019-02-06T01:56:37.930Z,0.00
2019-02-06T01:57:37.977Z,0.00
2019-02-06T01:58:38.040Z,0.00
2019-02-06T01:59:38.087Z,0.00
2019-02-06T02:00:38.117Z,0.00
2019-02-06T02:01:38.166Z,0.00
2019-02-06T02:02:38.253Z,0.00
2019-02-06T02:03:38.252Z,0.00
2019-02-06T02:04:38.312Z,0.00
2019-02-06T02:05:38.375Z,0.00
2019-02-06T02:06:38.388Z,0.00
2019-02-06T02:07:38.442Z,0.00
2019-02-06T02:08:38.482Z,0.00
2019-02-06T02:09:38.507Z,0.00
2019-02-06T02:10:38.552Z,0.00
2019-02-06T02:11:38.609Z,0.00
2019-02-06T02:12:38.663Z,0.00
2019-02-06T02:13:38.721Z,0.00
2019-02-06T02:14:38.845Z,0.00
2019-02-06T02:15:38.778Z,0.00
2019-02-06T02:16:38.832Z,0.00
2019-02-06T02:17:38.883Z,0.00
2019-02-06T02:18:38.923Z,0.00
2019-02-06T02:19:38.961Z,0.00
2019-02-06T02:20:39.029Z,0.00
2019-02-06T02:21:39.060Z,0.00
2019-02-06T02:22:39.107Z,0.00
2019-02-06T02:23:39.161Z,0.00
2019-02-06T02:24:39.211Z,0.00
2019-02-06T02:25:39.246Z,0.00
2019-02-06T02:26:39.297Z,0.00
2019-02-06T02:27:39.335Z,0.00
2019-02-06T02:28:39.376Z,0.00
2019-02-06T02:29:39.411Z,0.00
2019-02-06T02:30:39.456Z,0.00
2019-02-06T02:31:39.509Z,0.00
2019-02-06T02:32:39.564Z,0.00
2019-02-06T02:33:39.587Z,0.00
2019-02-06T02:34:39.636Z,0.00
2019-02-06T02:35:39.692Z,0.00
2019-02-06T02:36:39.731Z,0.00
2019-02-06T02:37:39.776Z,0.00
2019-02-06T02:38:39.795Z,0.00
2019-02-06T02:39:39.855Z,0.00
2019-02-06T02:40:39.924Z,0.00
2019-02-06T02:41:39.966Z,0.00
2019-02-06T02:42:40.010Z,0.00
2019-02-06T02:43:40.039Z,0.00
2019-02-06T02:44:40.074Z,0.00
2019-02-06T02:45:40.145Z,0.00
2019-02-06T02:46:40.172Z,0.00
2019-02-06T02:47:40.212Z,0.00
2019-02-06T02:48:40.313Z,0.00
2019-02-06T02:49:40.306Z,0.00
2019-02-06T02:50:40.371Z,0.00
2019-02-06T02:51:40.409Z,0.00
2019-02-06T02:52:40.440Z,0.00
2019-02-06T02:53:40.488Z,0.00
2019-02-06T02:54:40.541Z,0.00
2019-02-06T02:55:40.582Z,0.00
2019-02-06T02:56:40.606Z,0.00
2019-02-06T02:57:40.669Z,0.00
2019-02-06T02:58:40.697Z,0.00
2019-02-06T02:59:40.757Z,0.00
2019-02-06T03:00:40.804Z,0.00
2019-02-06T03:01:40.858Z,0.00
2019-02-06T03:02:40.903Z,0.00
2019-02-06T03:03:40.935Z,0.00
2019-02-06T03:04:40.972Z,0.00
2019-02-06T03:05:41.014Z,0.00
2019-02-06T03:06:41.079Z,0.00
2019-02-06T03:07:41.116Z,0.00
2019-02-06T03:08:41.160Z,0.00
2019-02-06T03:09:41.192Z,0.00
2019-02-06T03:10:41.250Z,0.00
2019-02-06T03:11:41.303Z,0.00
2019-02-06T03:12:41.332Z,0.00
2019-02-06T03:13:41.365Z,0.00
2019-02-06T03:14:41.463Z,0.00
2019-02-06T03:15:41.484Z,0.00
2019-02-06T03:16:41.539Z,0.00
2019-02-06T03:17:41.572Z,0.00
2019-02-06T03:18:41.633Z,0.00
2019-02-06T03:19:41.805Z,0.00
2019-02-06T03:20:41.708Z,0.00
2019-02-06T03:21:41.736Z,0.00
2019-02-06T03:22:41.778Z,0.00
2019-02-06T03:23:41.814Z,0.00
2019-02-06T03:24:41.882Z,0.00
2019-02-06T03:25:41.912Z,0.00
2019-02-06T03:26:41.979Z,0.00
2019-02-06T03:27:42.017Z,0.00
2019-02-06T03:28:42.038Z,0.00
2019-02-06T03:29:42.097Z,0.00
2019-02-06T03:30:42.151Z,0.00
2019-02-06T03:31:42.204Z,0.00
2019-02-06T03:32:42.225Z,0.00
2019-02-06T03:33:42.280Z,0.00
2019-02-06T03:34:42.318Z,0.00
2019-02-06T03:35:42.356Z,0.00
2019-02-06T03:36:42.404Z,0.00
2019-02-06T03:37:42.444Z,0.00
2019-02-06T03:38:42.539Z,0.00
2019-02-06T03:39:42.529Z,0.00
2019-02-06T03:40:42.588Z,0.00
2019-02-06T03:41:42.625Z,0.00
2019-02-06T03:42:42.722Z,0.00
2019-02-06T03:43:42.719Z,0.00
2019-02-06T03:44:42.770Z,0.00
2019-02-06T03:45:42.813Z,0.00
2019-02-06T03:46:42.840Z,0.00
2019-02-06T03:47:42.889Z,0.00
2019-02-06T03:48:42.931Z,0.00
2019-02-06T03:49:42.974Z,0.00
2019-02-06T03:50:43.011Z,0.00
2019-02-06T03:51:43.123Z,0.00
2019-02-06T03:52:43.109Z,0.00
2019-02-06T03:53:43.176Z,0.00
2019-02-06T03:54:43.203Z,0.00
2019-02-06T03:55:43.253Z,0.00
2019-02-06T03:56:43.285Z,0.00
2019-02-06T03:57:43.350Z,0.00
2019-02-06T03:58:43.407Z,0.00
2019-02-06T03:59:43.428Z,0.00
2019-02-06T04:00:43.485Z,0.00
2019-02-06T04:01:43.518Z,0.00
2019-02-06T04:02:43.548Z,0.00
2019-02-06T04:03:43.619Z,0.00
2019-02-06T04:04:43.652Z,0.00
2019-02-06T04:05:43.740Z,0.00
2019-02-06T04:06:53.610Z,0.00
2019-02-06T04:07:43.803Z,0.00
2019-02-06T04:08:43.831Z,0.00
2019-02-06T04:09:43.878Z,0.00
2019-02-06T04:10:43.925Z,0.00
2019-02-06T04:11:43.969Z,0.00
2019-02-06T04:12:44.004Z,0.00
2019-02-06T04:13:44.056Z,0.00
2019-02-06T04:14:44.096Z,0.00
2019-02-06T04:15:44.122Z,0.00
2019-02-06T04:16:44.193Z,0.00
2019-02-06T04:17:44.239Z,0.00
2019-02-06T04:18:44.256Z,0.00
2019-02-06T04:19:44.323Z,0.00
2019-02-06T04:20:44.372Z,0.00
2019-02-06T04:21:44.460Z,0.00
2019-02-06T04:22:44.465Z,0.00
2019-02-06T04:23:44.495Z,0.00
2019-02-06T04:24:44.529Z,0.00
2019-02-06T04:25:44.585Z,0.00
2019-02-06T04:26:44.620Z,0.00
2019-02-06T04:27:44.690Z,0.00
2019-02-06T04:28:44.762Z,0.00
2019-02-06T04:29:44.756Z,0.00
2019-02-06T04:30:44.820Z,0.00
2019-02-06T04:31:44.841Z,0.00
2019-02-06T04:32:44.903Z,0.00
2019-02-06T04:33:44.924Z,0.00
2019-02-06T04:34:45.000Z,0.00
2019-02-06T04:35:45.040Z,0.00
2019-02-06T04:36:45.123Z,0.00
2019-02-06T04:37:45.125Z,0.00
2019-02-06T04:38:45.143Z,0.00
2019-02-06T04:39:45.211Z,0.00
2019-02-06T04:40:45.243Z,0.00
2019-02-06T04:41:45.305Z,0.00
2019-02-06T04:42:45.381Z,0.00
2019-02-06T04:43:45.379Z,0.00
2019-02-06T04:44:45.429Z,0.00
2019-02-06T04:45:45.624Z,0.00
2019-02-06T04:46:45.510Z,0.00
2019-02-06T04:47:45.569Z,0.00
2019-02-06T04:48:45.606Z,0.00
2019-02-06T04:49:45.641Z,0.00
2019-02-06T04:50:45.687Z,0.00
2019-02-06T04:51:45.745Z,0.00
2019-02-06T04:52:45.780Z,0.00
2019-02-06T04:53:45.831Z,0.00
2019-02-06T04:54:45.883Z,0.00
2019-02-06T04:55:45.918Z,0.00
2019-02-06T04:56:45.964Z,0.00
2019-02-06T04:57:46.020Z,0.00
2019-02-06T04:58:46.054Z,0.00
2019-02-06T04:59:46.113Z,0.00
2019-02-06T05:00:46.132Z,0.00
2019-02-06T05:01:46.186Z,0.00
2019-02-06T05:02:46.253Z,0.00
2019-02-06T05:03:46.256Z,0.00
2019-02-06T05:04:46.296Z,0.00
2019-02-06T05:05:46.353Z,0.00
2019-02-06T05:06:46.391Z,0.00
2019-02-06T05:07:46.451Z,0.00
2019-02-06T05:08:46.477Z,0.00
2019-02-06T05:09:46.628Z,0.00
2019-02-06T05:10:46.553Z,0.00
2019-02-06T05:11:46.633Z,0.00
2019-02-06T05:12:46.669Z,0.00
2019-02-06T05:13:46.709Z,0.00
2019-02-06T05:14:46.749Z,0.00
2019-02-06T05:15:46.788Z,0.00
2019-02-06T05:16:46.831Z,0.00
2019-02-06T05:17:46.899Z,0.00
2019-02-06T05:18:46.929Z,0.00
2019-02-06T05:19:46.978Z,0.00
2019-02-06T05:20:47.012Z,0.00
2019-02-06T05:21:47.051Z,0.00
2019-02-06T05:22:47.108Z,0.00
2019-02-06T05:23:47.149Z,0.00
2019-02-06T05:24:47.197Z,0.00
2019-02-06T05:25:47.227Z,0.00
2019-02-06T05:26:47.287Z,0.00
2019-02-06T05:27:47.446Z,0.00
2019-02-06T05:28:47.389Z,0.00
2019-02-06T05:29:47.414Z,0.00
2019-02-06T05:30:47.660Z,0.00
2019-02-06T05:31:47.511Z,0.00
2019-02-06T05:32:47.570Z,0.00
2019-02-06T05:33:47.632Z,0.00
2019-02-06T05:34:47.643Z,0.00
2019-02-06T05:35:47.697Z,0.00
2019-02-06T05:36:50.749Z,0.00
2019-02-06T05:37:47.778Z,0.00
2019-02-06T05:38:47.841Z,0.00
2019-02-06T05:39:47.868Z,0.00
2019-02-06T05:40:48.059Z,0.00
2019-02-06T05:41:47.956Z,0.00
2019-02-06T05:42:48.027Z,0.00
2019-02-06T05:43:48.033Z,0.00
2019-02-06T05:44:48.127Z,0.00
2019-02-06T05:45:48.134Z,0.00
2019-02-06T05:46:48.176Z,0.00
2019-02-06T05:47:48.218Z,0.00
2019-02-06T05:48:49.421Z,0.00
2019-02-06T05:49:48.307Z,0.00
2019-02-06T05:50:48.351Z,0.00
2019-02-06T05:51:48.383Z,0.00
2019-02-06T05:52:48.446Z,0.00
2019-02-06T05:53:48.491Z,0.00
2019-02-06T05:54:48.538Z,0.00
2019-02-06T05:55:48.579Z,0.00
2019-02-06T05:56:48.635Z,0.00
2019-02-06T05:57:48.659Z,0.00
2019-02-06T05:58:48.707Z,0.00
2019-02-06T05:59:48.749Z,0.00
2019-02-06T06:00:48.807Z,0.00
2019-02-06T06:01:48.838Z,0.00
2019-02-06T06:02:48.886Z,0.00
2019-02-06T06:03:48.980Z,0.00
2019-02-06T06:04:48.981Z,0.00
2019-02-06T06:05:49.026Z,0.00
2019-02-06T06:06:49.070Z,0.00
2019-02-06T06:07:49.117Z,0.00
2019-02-06T06:08:49.177Z,0.00
2019-02-06T06:09:49.227Z,0.00
2019-02-06T06:10:49.243Z,0.00
2019-02-06T06:11:49.289Z,0.00
2019-02-06T06:12:49.343Z,0.00
2019-02-06T06:13:49.367Z,0.00
2019-02-06T06:14:49.442Z,0.00
2019-02-06T06:15:49.455Z,0.00
2019-02-06T06:16:49.509Z,0.00
2019-02-06T06:17:49.561Z,0.00
2019-02-06T06:18:49.636Z,0.00
2019-02-06T06:19:49.629Z,0.00
2019-02-06T06:20:49.686Z,0.00
2019-02-06T06:21:49.717Z,0.00
2019-02-06T06:22:49.774Z,0.00
2019-02-06T06:23:49.827Z,0.00
2019-02-06T06:24:49.852Z,0.00
2019-02-06T06:25:49.903Z,0.00
2019-02-06T06:26:49.945Z,0.00
2019-02-06T06:27:50.012Z,0.00
2019-02-06T06:28:50.046Z,0.00
2019-02-06T06:29:50.094Z,0.00
2019-02-06T06:30:50.145Z,0.00
2019-02-06T06:31:50.168Z,0.00
2019-02-06T06:32:50.259Z,0.00
2019-02-06T06:33:50.264Z,0.00
2019-02-06T06:34:50.319Z,0.00
2019-02-06T06:35:50.346Z,0.00
2019-02-06T06:36:50.399Z,0.00
2019-02-06T06:37:59.390Z,0.00
2019-02-06T06:38:50.486Z,0.00
2019-02-06T06:39:50.536Z,0.00
2019-02-06T06:40:50.649Z,0.00
2019-02-06T06:41:50.607Z,0.00
2019-02-06T06:42:50.830Z,0.00
2019-02-06T06:43:50.716Z,0.00
2019-02-06T06:44:50.759Z,0.00
2019-02-06T06:45:50.802Z,0.00
2019-02-06T06:46:50.847Z,0.00
2019-02-06T06:47:50.890Z,0.00
2019-02-06T06:48:50.946Z,0.00
2019-02-06T06:49:50.980Z,0.00
2019-02-06T06:50:51.019Z,0.00
2019-02-06T06:51:51.075Z,0.00
2019-02-06T06:52:51.091Z,0.00
2019-02-06T06:53:51.147Z,0.00
2019-02-06T06:54:51.213Z,0.00
2019-02-06T06:55:51.232Z,0.00
2019-02-06T06:56:51.285Z,0.00
2019-02-06T06:57:51.385Z,0.00
2019-02-06T06:58:51.371Z,0.00
2019-02-06T06:59:51.431Z,0.00
2019-02-06T07:00:51.456Z,0.00
2019-02-06T07:01:51.509Z,0.00
2019-02-06T07:02:51.532Z,0.00
2019-02-06T07:03:51.590Z,0.00
2019-02-06T07:04:51.635Z,0.00
2019-02-06T07:05:51.675Z,0.00
2019-02-06T07:06:51.782Z,0.00
2019-02-06T07:07:51.789Z,0.00
2019-02-06T07:08:51.834Z,0.00
2019-02-06T07:09:51.868Z,0.00
2019-02-06T07:10:51.921Z,0.00
2019-02-06T07:11:51.940Z,0.00
2019-02-06T07:12:51.980Z,0.00
2019-02-06T07:13:52.060Z,0.00
2019-02-06T07:14:52.087Z,0.00
2019-02-06T07:15:52.123Z,0.00
2019-02-06T07:16:52.175Z,0.00
2019-02-06T07:17:52.253Z,0.00
2019-02-06T07:18:52.279Z,0.00
2019-02-06T07:19:52.343Z,0.00
2019-02-06T07:20:52.358Z,0.00
2019-02-06T07:21:52.404Z,0.00
2019-02-06T07:22:52.458Z,0.00
2019-02-06T07:23:52.530Z,0.00
2019-02-06T07:24:52.560Z,0.00
2019-02-06T07:25:52.592Z,0.00
2019-02-06T07:26:52.631Z,0.00
2019-02-06T07:27:52.677Z,0.00
2019-02-06T07:28:52.723Z,0.00
2019-02-06T07:29:52.779Z,0.00
2019-02-06T07:30:52.794Z,0.00
2019-02-06T07:31:52.861Z,0.00
2019-02-06T07:32:52.878Z,0.00
2019-02-06T07:33:52.973Z,0.00
2019-02-06T07:34:52.966Z,0.00
2019-02-06T07:35:53.075Z,0.00
2019-02-06T07:36:53.074Z,0.00
2019-02-06T07:37:53.118Z,0.00
2019-02-06T07:38:53.177Z,0.00
2019-02-06T07:39:53.194Z,0.00
2019-02-06T07:40:53.263Z,0.00
2019-02-06T07:41:53.346Z,0.00
2019-02-06T07:42:53.366Z,0.00
2019-02-06T07:43:53.387Z,0.00
2019-02-06T07:44:53.427Z,0.00
2019-02-06T07:45:53.477Z,0.00
2019-02-06T07:46:53.512Z,0.00
2019-02-06T07:47:53.553Z,0.00
2019-02-06T07:48:53.597Z,0.00
2019-02-06T07:49:53.647Z,0.00
2019-02-06T07:50:53.700Z,0.00
2019-02-06T07:51:53.740Z,0.00
2019-02-06T07:52:53.795Z,0.00
2019-02-06T07:53:53.824Z,0.00
2019-02-06T07:54:53.979Z,0.00
2019-02-06T07:55:53.926Z,0.00
2019-02-06T07:56:53.970Z,0.00
2019-02-06T07:57:54.024Z,0.00
2019-02-06T07:58:54.063Z,0.00
2019-02-06T07:59:54.098Z,0.00
2019-02-06T08:00:54.146Z,0.00
2019-02-06T08:01:54.168Z,0.00
2019-02-06T08:02:54.247Z,0.00
2019-02-06T08:03:54.260Z,0.00
2019-02-06T08:04:54.352Z,0.00
2019-02-06T08:05:54.343Z,0.00
2019-02-06T08:06:54.417Z,0.00
2019-02-06T08:07:54.462Z,0.00
2019-02-06T08:08:54.607Z,0.00
2019-02-06T08:09:54.553Z,0.00
2019-02-06T08:10:54.573Z,0.00
2019-02-06T08:11:54.618Z,0.00
2019-02-06T08:12:54.664Z,0.00
2019-02-06T08:13:54.731Z,0.00
2019-02-06T08:14:54.774Z,0.00
2019-02-06T08:15:54.824Z,0.00
2019-02-06T08:16:54.873Z,0.00
2019-02-06T08:17:54.869Z,0.00
2019-02-06T08:18:54.924Z,0.00
2019-02-06T08:19:54.989Z,0.00
2019-02-06T08:20:55.012Z,0.00
2019-02-06T08:21:55.078Z,0.00
2019-02-06T08:22:55.183Z,0.00
2019-02-06T08:23:55.161Z,0.00
2019-02-06T08:24:55.217Z,0.00
2019-02-06T08:25:55.249Z,0.00
2019-02-06T08:26:55.312Z,0.00
2019-02-06T08:27:55.332Z,0.00
2019-02-06T08:28:55.370Z,0.00
2019-02-06T08:29:55.451Z,0.00
2019-02-06T08:30:55.458Z,0.00
2019-02-06T08:31:55.530Z,0.00
2019-02-06T08:32:55.580Z,0.00
2019-02-06T08:33:55.669Z,0.00
2019-02-06T08:34:55.640Z,0.00
2019-02-06T08:35:55.811Z,4.00
2019-02-06T08:36:55.761Z,4.00
2019-02-06T08:37:55.790Z,0.00
2019-02-06T08:38:55.851Z,4.00
2019-02-06T08:39:55.883Z,8.00
2019-02-06T08:40:55.927Z,8.00
2019-02-06T08:41:55.967Z,4.00
2019-02-06T08:42:56.014Z,8.00
2019-02-06T08:43:56.085Z,12.00
2019-02-06T08:44:56.107Z,16.00
2019-02-06T08:45:56.116Z,20.00
2019-02-06T08:46:56.172Z,24.00
2019-02-06T08:47:56.247Z,28.00
2019-02-06T08:48:56.271Z,32.00
2019-02-06T08:49:56.309Z,32.00
2019-02-06T08:50:56.351Z,32.00
2019-02-06T08:51:56.397Z,32.00
2019-02-06T08:52:56.428Z,32.00
2019-02-06T08:53:56.494Z,40.00
2019-02-06T08:54:56.555Z,44.00
2019-02-06T08:55:56.565Z,52.00
2019-02-06T08:56:56.615Z,68.00
2019-02-06T08:57:56.622Z,88.00
2019-02-06T08:58:56.704Z,112.00
2019-02-06T08:59:56.723Z,136.00
2019-02-06T09:00:56.763Z,164.00
2019-02-06T09:01:56.810Z,184.00
2019-02-06T09:02:56.843Z,196.00
2019-02-06T09:03:57.002Z,192.00
2019-02-06T09:04:56.934Z,192.00
2019-02-06T09:05:56.965Z,224.00
2019-02-06T09:06:57.027Z,256.00
2019-02-06T09:07:57.045Z,280.00
2019-02-06T09:08:59.694Z,324.00
2019-02-06T09:09:57.135Z,368.00
2019-02-06T09:10:57.223Z,412.00
2019-02-06T09:11:57.239Z,528.00
2019-02-06T09:12:57.274Z,572.00
2019-02-06T09:13:57.321Z,820.00
2019-02-06T09:14:57.386Z,896.00
2019-02-06T09:15:57.417Z,852.00
2019-02-06T09:16:57.423Z,964.00
2019-02-06T09:17:57.488Z,1040.00
2019-02-06T09:18:57.574Z,904.00
2019-02-06T09:19:57.574Z,784.00
2019-02-06T09:20:57.611Z,800.00
2019-02-06T09:21:57.661Z,760.00
2019-02-06T09:22:57.749Z,728.00
2019-02-06T09:23:57.751Z,716.00
2019-02-06T09:24:57.803Z,720.00
2019-02-06T09:25:57.820Z,760.00
2019-02-06T09:26:57.909Z,808.00
2019-02-06T09:27:57.900Z,836.00
2019-02-06T09:28:58.006Z,884.00
2019-02-06T09:29:58.000Z,948.00
2019-02-06T09:30:58.061Z,1012.00
2019-02-06T09:31:59.455Z,1148.00
2019-02-06T09:32:58.146Z,1200.00
2019-02-06T09:33:58.160Z,1268.00
2019-02-06T09:34:58.207Z,1352.00
2019-02-06T09:35:58.301Z,1312.00
2019-02-06T09:36:58.282Z,1364.00
2019-02-06T09:37:58.348Z,1496.00
2019-02-06T09:38:58.393Z,1600.00
2019-02-06T09:39:58.429Z,1692.00
2019-02-06T09:40:58.473Z,1808.00
2019-02-06T09:41:58.534Z,1832.00
2019-02-06T09:42:58.568Z,1732.00
2019-02-06T09:43:58.582Z,1636.00
2019-02-06T09:44:58.641Z,1644.00
2019-02-06T09:45:58.681Z,1616.00
2019-02-06T09:46:58.725Z,1460.00
2019-02-06T09:47:58.760Z,1340.00
2019-02-06T09:48:58.822Z,1192.00
2019-02-06T09:49:58.874Z,1136.00
2019-02-06T09:50:58.974Z,1172.00
2019-02-06T09:51:58.953Z,1100.00
2019-02-06T09:52:59.005Z,1072.00
2019-02-06T09:53:59.041Z,1144.00
2019-02-06T09:54:59.093Z,1228.00
2019-02-06T09:55:59.132Z,1248.00
2019-02-06T09:56:59.194Z,1304.00
2019-02-06T09:57:59.196Z,1124.00
2019-02-06T09:58:59.284Z,1236.00
2019-02-06T09:59:59.282Z,1340.00
2019-02-06T10:00:59.329Z,1348.00
2019-02-06T10:01:59.383Z,1296.00
2019-02-06T10:02:59.428Z,1204.00
2019-02-06T10:03:59.479Z,1312.00
2019-02-06T10:04:59.517Z,1344.00
2019-02-06T10:05:59.558Z,1200.00
2019-02-06T10:06:59.595Z,1268.00
2019-02-06T10:07:59.627Z,1480.00
2019-02-06T10:08:59.691Z,1632.00
2019-02-06T10:09:59.727Z,1716.00
2019-02-06T10:10:59.772Z,1788.00
2019-02-06T10:11:59.807Z,1808.00
2019-02-06T10:12:59.861Z,1864.00
2019-02-06T10:13:59.907Z,1816.00
2019-02-06T10:14:59.925Z,2044.00
2019-02-06T10:15:59.993Z,1952.00
2019-02-06T10:17:00.039Z,1944.00
2019-02-06T10:18:00.113Z,1872.00
2019-02-06T10:19:00.125Z,1940.00
2019-02-06T10:20:00.343Z,1968.00
2019-02-06T10:21:00.191Z,1952.00
2019-02-06T10:22:00.249Z,1800.00
2019-02-06T10:23:00.295Z,1876.00
2019-02-06T10:24:00.363Z,1956.00
2019-02-06T10:25:00.369Z,2052.00
2019-02-06T10:26:00.418Z,2128.00
2019-02-06T10:27:00.471Z,2220.00
2019-02-06T10:28:00.499Z,1936.00
2019-02-06T10:29:00.553Z,1748.00
2019-02-06T10:30:00.590Z,1716.00
2019-02-06T10:31:00.637Z,1564.00
2019-02-06T10:32:00.651Z,1520.00
2019-02-06T10:33:00.700Z,1396.00
2019-02-06T10:34:00.765Z,1280.00
2019-02-06T10:35:00.806Z,1148.00
2019-02-06T10:36:00.837Z,1020.00
2019-02-06T10:37:00.895Z,888.00
2019-02-06T10:38:00.916Z,856.00
2019-02-06T10:39:00.958Z,960.00
2019-02-06T10:40:00.998Z,1124.00
2019-02-06T10:41:01.055Z,1172.00
2019-02-06T10:42:01.077Z,1176.00
2019-02-06T10:43:01.131Z,1132.00
2019-02-06T10:44:01.197Z,1108.00
2019-02-06T10:45:01.242Z,1248.00
2019-02-06T10:46:01.296Z,1268.00
2019-02-06T10:47:01.320Z,1184.00
2019-02-06T10:48:01.357Z,1288.00
2019-02-06T10:49:01.392Z,1500.00
2019-02-06T10:50:01.428Z,1756.00
2019-02-06T10:51:01.492Z,2240.00
2019-02-06T10:52:01.538Z,2648.00
2019-02-06T10:53:01.587Z,2460.00
2019-02-06T10:54:01.610Z,2264.00
2019-02-06T10:55:01.661Z,2200.00
2019-02-06T10:56:01.696Z,1988.00
2019-02-06T10:57:01.758Z,1912.00
2019-02-06T10:58:01.769Z,1836.00
2019-02-06T10:59:01.837Z,1928.00
2019-02-06T11:00:01.867Z,2324.00
2019-02-06T11:01:01.894Z,2736.00
2019-02-06T11:02:01.977Z,3028.00
2019-02-06T11:03:02.000Z,3464.00
2019-02-06T11:04:02.030Z,3724.00
2019-02-06T11:05:02.087Z,4308.00
2019-02-06T11:06:02.119Z,5676.00
2019-02-06T11:07:02.313Z,5640.00
2019-02-06T11:08:02.220Z,5264.00
2019-02-06T11:09:02.251Z,5128.00
2019-02-06T11:10:02.313Z,5276.00
2019-02-06T11:11:02.333Z,6080.00
2019-02-06T11:12:02.390Z,6612.00
2019-02-06T11:13:02.416Z,7168.00
2019-02-06T11:14:02.462Z,7548.00
2019-02-06T11:15:02.521Z,7312.00
2019-02-06T11:16:02.566Z,6912.00
2019-02-06T11:17:02.596Z,6392.00
2019-02-06T11:18:02.750Z,5552.00
2019-02-06T11:19:02.698Z,5268.00
2019-02-06T11:20:02.729Z,4668.00
2019-02-06T11:21:02.765Z,4660.00
2019-02-06T11:22:02.812Z,5160.00
2019-02-06T11:23:02.860Z,5464.00
2019-02-06T11:24:02.906Z,6128.00
2019-02-06T11:25:04.711Z,6868.00
2019-02-06T11:26:02.995Z,7004.00
2019-02-06T11:27:03.050Z,6508.00
2019-02-06T11:28:03.063Z,5808.00
2019-02-06T11:29:03.157Z,5540.00
2019-02-06T11:30:03.192Z,5068.00
2019-02-06T11:31:03.201Z,4172.00
2019-02-06T11:32:03.256Z,3608.00
2019-02-06T11:33:03.282Z,3452.00
2019-02-06T11:34:03.349Z,3104.00
2019-02-06T11:35:03.491Z,2792.00
2019-02-06T11:36:03.410Z,2488.00
2019-02-06T11:37:03.484Z,2280.00
2019-02-06T11:38:03.521Z,2576.00
2019-02-06T11:39:03.566Z,3184.00
2019-02-06T11:40:03.608Z,4696.00
2019-02-06T11:41:03.628Z,6664.00
2019-02-06T11:42:03.697Z,7400.00
2019-02-06T11:43:03.743Z,7640.00
2019-02-06T11:44:03.757Z,7908.00
2019-02-06T11:45:03.809Z,8224.00
2019-02-06T11:46:03.865Z,8052.00
2019-02-06T11:47:03.904Z,8536.00
2019-02-06T11:48:03.959Z,8628.00
2019-02-06T11:49:04.001Z,8708.00
2019-02-06T11:50:04.044Z,9008.00
2019-02-06T11:51:04.064Z,8976.00
2019-02-06T11:52:04.153Z,9344.00
2019-02-06T11:53:04.220Z,10148.00
2019-02-06T11:54:04.216Z,10768.00
2019-02-06T11:55:04.260Z,11096.00
2019-02-06T11:56:04.279Z,11536.00
2019-02-06T11:57:04.332Z,11680.00
2019-02-06T11:58:04.381Z,10768.00
2019-02-06T11:59:04.424Z,10248.00
2019-02-06T12:00:04.661Z,9592.00
2019-02-06T12:01:04.496Z,8672.00
2019-02-06T12:02:04.653Z,7720.00
2019-02-06T12:03:04.596Z,7544.00
2019-02-06T12:04:04.598Z,7100.00
2019-02-06T12:05:04.692Z,6560.00
2019-02-06T12:06:04.730Z,6236.00
2019-02-06T12:07:04.800Z,6760.00
2019-02-06T12:08:04.803Z,7604.00
2019-02-06T12:09:04.848Z,7104.00
2019-02-06T12:10:10.073Z,5272.00
2019-02-06T12:11:04.912Z,4100.00
2019-02-06T12:12:04.982Z,3372.00
2019-02-06T12:13:04.999Z,2932.00
2019-02-06T12:14:05.096Z,2684.00
2019-02-06T12:15:05.087Z,2380.00
2019-02-06T12:16:05.125Z,2300.00
2019-02-06T12:17:05.201Z,2248.00
2019-02-06T12:18:05.272Z,2056.00
2019-02-06T12:19:05.294Z,1888.00
2019-02-06T12:20:05.325Z,1848.00
2019-02-06T12:21:05.358Z,1796.00
2019-02-06T12:22:05.431Z,1704.00
2019-02-06T12:23:05.488Z,1600.00
2019-02-06T12:24:05.481Z,1652.00
2019-02-06T12:25:05.577Z,1720.00
2019-02-06T12:26:05.596Z,1676.00
2019-02-06T12:27:05.610Z,1528.00
2019-02-06T12:28:05.681Z,1472.00
2019-02-06T12:29:05.708Z,1712.00
2019-02-06T12:30:05.747Z,2156.00
2019-02-06T12:31:05.794Z,2616.00
2019-02-06T12:32:05.857Z,3748.00
2019-02-06T12:33:05.897Z,4528.00
2019-02-06T12:34:05.937Z,4764.00
2019-02-06T12:35:05.978Z,5148.00
2019-02-06T12:36:06.002Z,5464.00
2019-02-06T12:37:06.064Z,5580.00
2019-02-06T12:38:06.076Z,5440.00
2019-02-06T12:39:06.132Z,4816.00
2019-02-06T12:40:06.176Z,3984.00
2019-02-06T12:41:06.240Z,3368.00
2019-02-06T12:42:06.247Z,2724.00
2019-02-06T12:43:06.303Z,2240.00
2019-02-06T12:44:06.370Z,1956.00
2019-02-06T12:45:06.449Z,1660.00
2019-02-06T12:46:06.455Z,1484.00
2019-02-06T12:47:06.506Z,1480.00
2019-02-06T12:48:06.526Z,1412.00
2019-02-06T12:49:06.580Z,1324.00
2019-02-06T12:50:06.616Z,1240.00
2019-02-06T12:51:06.645Z,1172.00
2019-02-06T12:52:06.716Z,1152.00
2019-02-06T12:53:06.719Z,1256.00
2019-02-06T12:54:06.786Z,1440.00
2019-02-06T12:55:06.825Z,1620.00
2019-02-06T12:56:06.854Z,1688.00