createdAt,value
2023-01-07T00:02:25.662Z,2.90
2023-01-07T00:04:57.397Z,3.13
2023-01-07T00:07:29.153Z,2.78
2023-01-07T00:10:00.926Z,3.10
2023-01-07T00:12:32.911Z,1.88
2023-01-07T00:15:07.427Z,2.50
2023-01-07T00:17:39.168Z,2.42
2023-01-07T00:20:11.293Z,2.45
2023-01-07T00:22:43.028Z,2.38
2023-01-07T00:25:14.818Z,2.15
2023-01-07T00:27:46.693Z,2.03
2023-01-07T00:30:19.887Z,2.47
2023-01-07T00:33:03.524Z,1.45
2023-01-07T00:38:09.899Z,2.42
2023-01-07T00:40:41.673Z,2.10
2023-01-07T00:43:13.396Z,1.95
2023-01-07T00:45:46.585Z,1.77
2023-01-07T00:48:18.739Z,2.35
2023-01-07T00:50:52.040Z,1.52
2023-01-07T00:55:56.974Z,2.00
2023-01-07T00:58:28.876Z,2.83
2023-01-07T01:01:02.926Z,2.60
2023-01-07T01:03:34.959Z,1.45
2023-01-07T01:06:08.845Z,2.00
2023-01-07T01:08:42.839Z,1.80
2023-01-07T01:11:16.389Z,1.35
2023-01-07T01:13:48.261Z,1.05
2023-01-07T01:16:21.599Z,1.05
2023-01-07T01:21:25.559Z,1.75
2023-01-07T01:23:57.471Z,1.05
2023-01-07T01:26:29.337Z,1.00
2023-01-07T01:29:01.282Z,0.88
2023-01-07T01:31:34.744Z,2.25
2023-01-07T01:34:06.787Z,1.17
2023-01-07T01:36:38.798Z,1.15
2023-01-07T01:39:11.135Z,2.72
2023-01-07T01:41:43.134Z,1.40
2023-01-07T01:44:40.685Z,1.90
2023-01-07T01:47:20.834Z,1.60
2023-01-07T01:49:59.630Z,1.33
2023-01-07T01:52:37.348Z,1.95
2023-01-07T01:55:10.180Z,1.33
2023-01-07T01:57:42.729Z,1.55
2023-01-07T02:00:16.655Z,1.55
2023-01-07T02:02:52.749Z,1.50
2023-01-07T02:05:26.262Z,1.48
2023-01-07T02:07:58.138Z,1.95
2023-01-07T02:10:31.930Z,3.08
2023-01-07T02:13:21.875Z,1.60
2023-01-07T02:16:01.821Z,1.58
2023-01-07T02:18:48.868Z,1.60
2023-01-07T02:21:34.087Z,1.20
2023-01-07T02:24:38.211Z,1.23
2023-01-07T02:30:22.461Z,1.77
2023-01-07T02:33:18.925Z,1.40
2023-01-07T02:36:08.243Z,1.25
2023-01-07T02:38:56.020Z,1.63
2023-01-07T02:41:38.953Z,1.48
2023-01-07T02:44:17.407Z,1.48
2023-01-07T02:46:57.991Z,1.60
2023-01-07T02:49:31.145Z,1.15
2023-01-07T02:52:21.412Z,0.98
2023-01-07T02:54:57.908Z,0.90
2023-01-07T02:57:53.035Z,1.00
2023-01-07T03:00:52.275Z,0.77
2023-01-07T03:03:42.236Z,1.00
2023-01-07T03:06:29.939Z,1.13
2023-01-07T03:09:10.499Z,1.20
2023-01-07T03:11:49.412Z,0.70
2023-01-07T03:14:27.405Z,0.93
2023-01-07T03:17:02.922Z,1.15
2023-01-07T03:19:38.627Z,1.08
2023-01-07T03:22:14.358Z,0.95
2023-01-07T03:24:49.692Z,1.73
2023-01-07T03:27:23.153Z,0.88
2023-01-07T03:29:56.159Z,1.10
2023-01-07T03:32:32.267Z,1.10
2023-01-07T03:35:04.699Z,0.70
2023-01-07T03:37:41.563Z,1.23
2023-01-07T03:40:13.927Z,0.60
2023-01-07T03:42:48.933Z,1.23
2023-01-07T03:45:22.545Z,0.93
2023-01-07T03:47:56.127Z,0.90
2023-01-07T03:50:27.843Z,0.82
2023-01-07T03:53:00.978Z,1.75
2023-01-07T03:55:32.842Z,1.45
2023-01-07T03:58:04.678Z,2.53
2023-01-07T04:00:36.409Z,0.60
2023-01-07T04:03:08.183Z,0.43
2023-01-07T04:05:40.066Z,0.50
2023-01-07T04:08:13.324Z,0.32
2023-01-07T04:10:45.047Z,0.52
2023-01-07T04:13:16.795Z,0.30
2023-01-07T04:15:48.522Z,0.55
2023-01-07T04:18:20.283Z,2.20
2023-01-07T04:20:52.010Z,0.85
2023-01-07T04:23:25.197Z,0.40
2023-01-07T04:25:56.959Z,1.70
2023-01-07T04:28:28.740Z,0.60
2023-01-07T04:31:00.561Z,2.10
2023-01-07T04:33:32.349Z,1.10
2023-01-07T04:36:05.172Z,1.20
2023-01-07T04:38:38.263Z,0.75
2023-01-07T04:41:10.004Z,2.05
2023-01-07T04:43:41.750Z,0.82
2023-01-07T04:46:13.590Z,1.95
2023-01-07T04:48:45.446Z,1.33
2023-01-07T04:51:17.252Z,1.77
2023-01-07T04:53:50.436Z,2.20
2023-01-07T04:56:22.148Z,1.90
2023-01-07T04:58:54.496Z,1.90
2023-01-07T05:01:26.416Z,1.83
2023-01-07T05:03:59.206Z,2.72
2023-01-07T05:06:31.095Z,2.65
2023-01-07T05:09:04.236Z,3.85
2023-01-07T05:11:36.006Z,4.03
2023-01-07T05:14:07.875Z,3.10
2023-01-07T05:16:39.761Z,5.18
2023-01-07T05:19:11.881Z,3.25
2023-01-07T05:21:43.620Z,5.05
2023-01-07T05:24:16.783Z,3.03
2023-01-07T05:26:48.567Z,4.65
2023-01-07T05:29:20.367Z,3.60
2023-01-07T05:31:52.096Z,4.53
2023-01-07T05:34:23.892Z,3.50
2023-01-07T05:36:55.633Z,3.97
2023-01-07T05:39:28.741Z,3.45
2023-01-07T05:42:00.664Z,5.28
2023-01-07T05:44:32.473Z,4.22
2023-01-07T05:47:04.249Z,4.63
2023-01-07T05:49:36.017Z,3.38
2023-01-07T05:52:07.800Z,3.25
2023-01-07T05:54:41.006Z,3.33
2023-01-07T05:57:12.760Z,3.80
2023-01-07T05:59:44.546Z,4.47
2023-01-07T06:02:17.024Z,2.60
2023-01-07T06:04:48.886Z,2.77
2023-01-07T06:07:20.616Z,2.85
2023-01-07T06:09:53.701Z,4.70
2023-01-07T06:12:25.521Z,3.55
2023-01-07T06:14:57.388Z,3.97
2023-01-07T06:17:29.505Z,4.95
2023-01-07T06:20:01.298Z,3.53
2023-01-07T06:22:33.041Z,3.20
2023-01-07T06:25:06.504Z,4.40
2023-01-07T06:27:38.706Z,3.60
2023-01-07T06:30:11.963Z,3.10
2023-01-07T06:32:44.383Z,2.60
2023-01-07T06:35:16.272Z,3.00
2023-01-07T06:37:48.079Z,2.88
2023-01-07T06:40:21.172Z,3.63
2023-01-07T06:42:53.244Z,2.55
2023-01-07T06:45:24.945Z,2.85
2023-01-07T06:47:58.403Z,2.97
2023-01-07T06:50:30.322Z,3.78
2023-01-07T06:53:02.039Z,3.30
2023-01-07T06:55:35.166Z,4.20
2023-01-07T06:58:06.859Z,5.18
2023-01-07T07:00:38.550Z,3.53
2023-01-07T07:03:10.364Z,4.25
2023-01-07T07:05:42.180Z,3.97
2023-01-07T07:08:13.913Z,4.07
2023-01-07T07:10:46.968Z,3.60
2023-01-07T07:13:18.711Z,3.90
2023-01-07T07:15:50.490Z,5.05
2023-01-07T07:18:22.207Z,3.20
2023-01-07T07:20:54.008Z,4.28
2023-01-07T07:23:25.938Z,4.38
2023-01-07T07:25:59.027Z,4.15
2023-01-07T07:28:30.867Z,3.63
2023-01-07T07:31:02.742Z,3.33
2023-01-07T07:33:34.510Z,5.18
2023-01-07T07:36:07.116Z,4.60
2023-01-07T07:38:38.819Z,4.90
2023-01-07T07:41:11.894Z,4.85
2023-01-07T07:43:43.627Z,5.05
2023-01-07T07:46:15.594Z,3.90
2023-01-07T07:48:48.898Z,4.32
2023-01-07T07:51:20.646Z,3.67
2023-01-07T07:53:52.496Z,4.03
2023-01-07T07:56:25.562Z,4.75
2023-01-07T07:58:57.272Z,8.52
2023-01-07T08:01:29.216Z,5.03
2023-01-07T08:04:00.999Z,4.00
2023-01-07T08:06:34.167Z,5.22
2023-01-07T08:09:05.944Z,5.60
2023-01-07T08:11:39.118Z,4.18
2023-01-07T08:14:10.817Z,4.45
2023-01-07T08:16:42.559Z,3.80
2023-01-07T08:19:15.182Z,3.60
2023-01-07T08:21:48.936Z,5.70
2023-01-07T08:24:20.771Z,3.65
2023-01-07T08:26:55.697Z,3.88
2023-01-07T08:29:27.489Z,3.22
2023-01-07T08:31:59.228Z,3.25
2023-01-07T08:34:30.977Z,4.07
2023-01-07T08:37:02.738Z,3.63
2023-01-07T08:39:34.514Z,3.33
2023-01-07T08:42:07.852Z,5.30
2023-01-07T08:47:11.394Z,4.28
2023-01-07T08:49:43.189Z,5.40
2023-01-07T08:52:14.896Z,3.97
2023-01-07T08:54:48.091Z,3.72
2023-01-07T08:59:52.960Z,3.70
2023-01-07T09:02:25.119Z,3.47
2023-01-07T09:04:56.847Z,4.05
2023-01-07T09:07:28.757Z,3.03
2023-01-07T09:10:00.649Z,2.63
2023-01-07T09:12:33.907Z,2.28
2023-01-07T09:15:06.774Z,2.67
2023-01-07T09:17:38.736Z,3.22
2023-01-07T09:20:10.820Z,2.00
2023-01-07T09:22:42.588Z,2.45
2023-01-07T09:25:14.380Z,1.70
2023-01-07T09:27:47.727Z,1.77
2023-01-07T09:32:51.595Z,1.77
2023-01-07T09:35:23.412Z,1.88
2023-01-07T09:37:55.353Z,1.20
2023-01-07T09:40:30.065Z,0.90
2023-01-07T09:43:08.781Z,1.20
2023-01-07T09:45:45.589Z,1.02
2023-01-07T09:48:24.749Z,1.33
2023-01-07T09:50:59.143Z,1.10
2023-01-07T09:53:34.043Z,1.77
2023-01-07T09:56:12.966Z,1.35
2023-01-07T09:58:47.357Z,1.20
2023-01-07T10:01:27.302Z,1.40
2023-01-07T10:04:15.482Z,1.52
2023-01-07T10:06:53.971Z,1.25
2023-01-07T10:09:36.069Z,0.85
2023-01-07T10:12:16.512Z,1.10
2023-01-07T10:15:02.897Z,1.73
2023-01-07T10:17:44.103Z,1.58
2023-01-07T10:20:21.071Z,1.13
2023-01-07T10:22:57.860Z,1.60
2023-01-07T10:25:35.310Z,2.60
2023-01-07T10:28:13.185Z,1.50
2023-01-07T10:30:52.129Z,1.83
2023-01-07T10:33:26.839Z,2.25
2023-01-07T10:36:06.799Z,4.45
2023-01-07T10:38:42.399Z,10.00
2023-01-07T10:41:20.086Z,11.07
2023-01-07T10:44:05.557Z,7.78
2023-01-07T10:46:55.321Z,8.52
2023-01-07T10:49:44.675Z,6.35
2023-01-07T10:52:31.699Z,5.55
2023-01-07T10:55:34.475Z,5.03
2023-01-07T10:58:09.527Z,4.60
2023-01-07T11:00:41.775Z,3.50
2023-01-07T11:03:20.376Z,16.02
2023-01-07T11:05:57.368Z,4.28
2023-01-07T11:08:36.207Z,2.58
2023-01-07T11:11:14.319Z,1.85
2023-01-07T11:13:54.603Z,2.15
2023-01-07T11:16:31.491Z,3.83
2023-01-07T11:19:07.139Z,1.85
2023-01-07T11:21:42.440Z,2.05
2023-01-07T11:24:31.415Z,3.58
2023-01-07T11:27:06.634Z,1.50
2023-01-07T11:29:43.553Z,1.52
2023-01-07T11:32:21.408Z,1.48
2023-01-07T11:35:00.907Z,1.45
2023-01-07T11:37:35.983Z,2.05
2023-01-07T11:40:20.291Z,1.33
2023-01-07T11:42:56.571Z,1.73
2023-01-07T11:45:31.702Z,2.22
2023-01-07T11:48:09.288Z,3.80
2023-01-07T11:50:44.394Z,2.35
2023-01-07T11:53:34.983Z,2.08
2023-01-07T11:56:10.055Z,1.67
2023-01-07T11:58:44.873Z,2.53
2023-01-07T12:01:19.775Z,2.13
2023-01-07T12:04:13.712Z,2.13
2023-01-07T12:09:35.962Z,2.08
2023-01-07T12:12:31.613Z,1.75
2023-01-07T12:15:16.283Z,2.92
2023-01-07T12:17:52.183Z,3.28
2023-01-07T12:20:47.177Z,2.88
2023-01-07T12:23:30.397Z,2.58
2023-01-07T12:26:10.740Z,3.88
2023-01-07T12:28:57.419Z,3.53
2023-01-07T12:31:40.247Z,2.95
2023-01-07T12:34:26.277Z,3.47
2023-01-07T12:37:02.097Z,3.33
2023-01-07T12:39:38.895Z,3.03
2023-01-07T12:42:17.224Z,4.20
2023-01-07T12:44:51.794Z,2.97
2023-01-07T12:47:30.743Z,3.30
2023-01-07T12:50:11.290Z,4.07
2023-01-07T12:52:46.793Z,2.97
2023-01-07T12:55:23.199Z,3.30
2023-01-07T12:58:08.947Z,3.10
2023-01-07T13:00:46.629Z,3.85
2023-01-07T13:03:28.536Z,3.22
2023-01-07T13:06:05.675Z,2.75
2023-01-07T13:08:43.127Z,3.40
2023-01-07T13:11:41.498Z,2.95
2023-01-07T13:14:19.727Z,2.88
2023-01-07T13:16:51.469Z,2.70
2023-01-07T13:19:23.367Z,2.80
2023-01-07T13:21:55.340Z,2.50
2023-01-07T13:24:56.416Z,6.95
2023-01-07T13:27:55.886Z,5.38
2023-01-07T13:30:35.607Z,3.45
2023-01-07T13:33:15.726Z,2.83
2023-01-07T13:36:01.754Z,2.80
2023-01-07T13:38:50.037Z,2.55
2023-01-07T13:41:42.547Z,3.53
2023-01-07T13:44:37.352Z,5.95
2023-01-07T13:47:12.798Z,3.92
2023-01-07T13:49:56.500Z,2.83
2023-01-07T13:52:32.212Z,2.75
2023-01-07T13:55:34.146Z,3.65
2023-01-07T13:58:43.915Z,2.60
2023-01-07T14:01:18.154Z,2.80
2023-01-07T14:03:50.812Z,3.08
2023-01-07T14:06:41.948Z,2.50
2023-01-07T14:09:33.038Z,2.40
2023-01-07T14:12:35.459Z,2.63
2023-01-07T14:15:32.237Z,6.05
2023-01-07T14:18:28.738Z,4.78
2023-01-07T14:21:10.891Z,4.05
2023-01-07T14:23:53.147Z,5.03
2023-01-07T14:26:33.027Z,5.30
2023-01-07T14:29:37.288Z,4.90
2023-01-07T14:32:24.841Z,4.05
2023-01-07T14:34:59.252Z,4.97
2023-01-07T14:37:36.830Z,4.28
2023-01-07T14:41:01.183Z,3.85
2023-01-07T14:44:08.773Z,5.93
2023-01-07T14:46:46.805Z,5.70
2023-01-07T14:50:04.514Z,5.30
2023-01-07T14:53:13.449Z,4.90
2023-01-07T14:55:57.171Z,4.00
2023-01-07T14:58:43.273Z,6.63
2023-01-07T15:01:44.178Z,3.90
2023-01-07T15:05:01.642Z,4.88
2023-01-07T15:07:37.180Z,6.00
2023-01-07T15:10:38.708Z,3.50
2023-01-07T15:13:34.963Z,5.00
2023-01-07T15:16:11.440Z,5.00
2023-01-07T15:18:48.197Z,6.10
2023-01-07T15:21:34.462Z,12.30
2023-01-07T15:24:14.550Z,4.78
2023-01-07T15:26:53.321Z,6.32
2023-01-07T15:29:33.824Z,6.32
2023-01-07T15:32:14.900Z,5.43
2023-01-07T15:34:47.309Z,6.85
2023-01-07T15:37:20.845Z,4.83
2023-01-07T15:39:55.588Z,4.03
2023-01-07T15:42:29.029Z,5.97
2023-01-07T15:45:01.174Z,4.95
2023-01-07T15:47:39.073Z,5.93
2023-01-07T15:50:26.827Z,4.72
2023-01-07T15:53:01.636Z,4.60
2023-01-07T15:55:37.370Z,4.40
2023-01-07T15:58:15.859Z,5.00
2023-01-07T16:00:50.913Z,4.30
2023-01-07T16:03:23.099Z,5.00
2023-01-07T16:05:56.121Z,6.78
2023-01-07T16:08:32.163Z,14.73
2023-01-07T16:11:05.997Z,7.03
2023-01-07T16:13:37.956Z,5.63
2023-01-07T16:16:16.283Z,5.63
2023-01-07T16:18:54.753Z,5.57
2023-01-07T16:21:28.980Z,4.93
2023-01-07T16:24:02.284Z,5.50
2023-01-07T16:29:16.072Z,5.07
2023-01-07T16:31:48.185Z,7.65
2023-01-07T16:34:53.626Z,16.75
2023-01-07T16:37:26.540Z,14.68
2023-01-07T16:40:00.016Z,11.98
2023-01-07T16:42:31.954Z,12.63
2023-01-07T16:45:09.532Z,9.63
2023-01-07T16:47:41.262Z,8.48
2023-01-07T16:50:38.711Z,12.75
2023-01-07T16:53:26.317Z,13.63
2023-01-07T16:56:14.873Z,14.85
2023-01-07T16:58:52.962Z,16.27
2023-01-07T17:01:32.222Z,27.00
2023-01-07T17:04:09.706Z,24.33
2023-01-07T17:06:43.157Z,25.80
2023-01-07T17:09:22.509Z,18.30
2023-01-07T17:11:55.983Z,13.15
2023-01-07T17:14:47.051Z,34.35
2023-01-07T17:17:25.612Z,30.80
2023-01-07T17:20:13.532Z,17.30
2023-01-07T17:22:47.124Z,10.98
2023-01-07T17:25:24.573Z,7.80
2023-01-07T17:28:00.310Z,8.77
2023-01-07T17:30:35.575Z,7.00
2023-01-07T17:33:07.359Z,10.82
2023-01-07T17:35:44.516Z,7.32
2023-01-07T17:38:17.887Z,7.38
2023-01-07T17:43:39.439Z,6.80
2023-01-07T17:46:12.564Z,9.32
2023-01-07T17:48:44.331Z,6.97
2023-01-07T17:51:16.391Z,5.75
2023-01-07T17:53:50.041Z,7.45
2023-01-07T17:56:21.885Z,9.13
2023-01-07T17:58:56.146Z,8.00
2023-01-07T18:01:28.419Z,6.65
2023-01-07T18:04:00.290Z,7.82
2023-01-07T18:06:34.842Z,7.13
2023-01-07T18:09:08.536Z,9.40
2023-01-07T18:12:01.616Z,8.70
2023-01-07T18:14:34.824Z,8.05
2023-01-07T18:17:07.360Z,7.45
2023-01-07T18:19:39.807Z,10.82
2023-01-07T18:22:11.548Z,8.57
2023-01-07T18:24:43.975Z,7.75
2023-01-07T18:27:16.963Z,7.73
2023-01-07T18:29:50.032Z,7.97
2023-01-07T18:32:21.786Z,9.23
2023-01-07T18:34:53.667Z,9.98
2023-01-07T18:37:25.471Z,10.63
2023-01-07T18:40:02.095Z,10.55
2023-01-07T18:42:34.811Z,33.97
2023-01-07T18:45:09.136Z,20.20
2023-01-07T18:47:42.849Z,11.57
2023-01-07T18:50:15.614Z,9.85
2023-01-07T18:52:47.394Z,11.10
2023-01-07T18:55:19.478Z,10.05
2023-01-07T18:57:51.244Z,10.00
2023-01-07T19:00:24.400Z,11.02
2023-01-07T19:02:58.154Z,10.32
2023-01-07T19:05:30.326Z,11.95
2023-01-07T19:08:02.040Z,10.25
2023-01-07T19:10:33.972Z,14.02
2023-01-07T19:13:05.714Z,9.38
2023-01-07T19:15:40.886Z,9.10
2023-01-07T19:18:12.864Z,10.40
2023-01-07T19:20:44.758Z,8.68
2023-01-07T19:23:16.532Z,9.18
2023-01-07T19:25:57.152Z,9.00
2023-01-07T19:28:28.989Z,11.38
2023-01-07T19:31:05.041Z,8.45
2023-01-07T19:33:37.355Z,9.38
2023-01-07T19:36:11.393Z,8.15
2023-01-07T19:38:44.874Z,10.80
2023-01-07T19:41:18.298Z,9.60
2023-01-07T19:46:26.352Z,7.38
2023-01-07T19:48:58.189Z,8.77
2023-01-07T19:51:29.988Z,11.15
2023-01-07T19:54:02.298Z,8.85
2023-01-07T19:56:36.312Z,10.02
2023-01-07T19:59:08.120Z,9.80
2023-01-07T20:01:42.029Z,10.88
2023-01-07T20:04:14.009Z,9.35
2023-01-07T20:06:46.766Z,9.73
2023-01-07T20:09:18.944Z,10.23
2023-01-07T20:11:50.756Z,9.23
2023-01-07T20:14:22.566Z,8.98
2023-01-07T20:16:55.776Z,10.43
2023-01-07T20:19:27.750Z,10.88
2023-01-07T20:21:59.567Z,9.98
2023-01-07T20:24:32.837Z,11.07
2023-01-07T20:29:36.992Z,8.73
2023-01-07T20:32:10.189Z,9.02
2023-01-07T20:37:13.685Z,9.48
2023-01-07T20:39:45.405Z,10.20
2023-01-07T20:42:17.131Z,8.38
2023-01-07T20:44:51.519Z,9.82
2023-01-07T20:47:24.567Z,8.77
2023-01-07T20:49:56.313Z,8.75
2023-01-07T20:52:28.413Z,13.95
2023-01-07T20:55:00.299Z,25.70
2023-01-07T20:57:32.044Z,17.58
2023-01-07T21:00:04.753Z,11.13
2023-01-07T21:02:38.069Z,10.68
2023-01-07T21:05:10.430Z,13.00
2023-01-07T21:07:43.263Z,13.45
2023-01-07T21:10:16.868Z,16.63
2023-01-07T21:12:48.604Z,11.68
2023-01-07T21:15:20.454Z,11.30
2023-01-07T21:17:54.563Z,12.73
2023-01-07T21:20:26.329Z,14.00
2023-01-07T21:22:58.137Z,14.57
2023-01-07T21:25:30.029Z,10.77
2023-01-07T21:28:02.144Z,8.55
2023-01-07T21:30:34.229Z,8.73
2023-01-07T21:33:07.319Z,10.15
2023-01-07T21:35:40.291Z,10.32
2023-01-07T21:38:12.121Z,13.32
2023-01-07T21:40:43.983Z,11.38
2023-01-07T21:43:15.788Z,10.13
2023-01-07T21:45:47.630Z,9.82
2023-01-07T21:48:20.763Z,10.73
2023-01-07T21:50:52.502Z,10.40
2023-01-07T21:53:24.255Z,11.32
2023-01-07T21:55:56.004Z,12.25
2023-01-07T21:58:27.721Z,10.25
2023-01-07T22:00:59.553Z,11.07
2023-01-07T22:03:33.372Z,10.07
2023-01-07T22:06:07.575Z,10.60
2023-01-07T22:08:39.318Z,9.52
2023-01-07T22:11:12.744Z,10.25
2023-01-07T22:16:16.148Z,11.10
2023-01-07T22:18:49.858Z,9.10
2023-01-07T22:21:22.022Z,10.20
2023-01-07T22:23:53.754Z,11.05
2023-01-07T22:26:25.620Z,9.30
2023-01-07T22:29:00.827Z,11.18
2023-01-07T22:31:38.470Z,9.25
2023-01-07T22:34:11.583Z,9.15
2023-01-07T22:36:46.535Z,10.73
2023-01-07T22:39:22.785Z,10.82
2023-01-07T22:41:59.217Z,9.00
2023-01-07T22:44:36.547Z,9.90
2023-01-07T22:47:10.904Z,9.23
2023-01-07T22:49:44.270Z,9.07
2023-01-07T22:54:47.877Z,10.93
2023-01-07T22:57:19.786Z,7.78
2023-01-07T22:59:51.539Z,8.07
2023-01-07T23:02:23.288Z,10.90
2023-01-07T23:04:56.370Z,7.72
2023-01-07T23:07:28.602Z,7.45
2023-01-07T23:10:00.376Z,8.77
2023-01-07T23:12:32.117Z,8.20
2023-01-07T23:15:04.345Z,9.43
2023-01-07T23:17:36.067Z,9.45
2023-01-07T23:20:09.878Z,8.15
2023-01-07T23:22:41.635Z,9.65
2023-01-07T23:25:13.394Z,9.40
2023-01-07T23:27:45.152Z,8.65
2023-01-07T23:30:17.157Z,7.90
2023-01-07T23:32:48.881Z,9.15
2023-01-07T23:35:21.968Z,8.00
2023-01-07T23:37:53.705Z,7.50
2023-01-07T23:40:25.433Z,7.63
2023-01-07T23:42:57.807Z,7.97
2023-01-07T23:45:29.676Z,7.93
2023-01-07T23:48:01.495Z,8.18
2023-01-07T23:50:34.594Z,8.85
2023-01-07T23:53:06.305Z,9.50
2023-01-07T23:55:39.134Z,11.15
2023-01-07T23:58:10.907Z,10.85
