createdAt,value
2024-01-11T00:01:37.545Z,-5.00
2024-01-11T00:04:04.585Z,-5.00
2024-01-11T00:06:31.590Z,-5.00
2024-01-11T00:08:58.522Z,-5.00
2024-01-11T00:11:25.397Z,-5.00
2024-01-11T00:13:52.344Z,-5.00
2024-01-11T00:16:19.321Z,-4.90
2024-01-11T00:18:46.459Z,-4.90
2024-01-11T00:21:13.432Z,-4.90
2024-01-11T00:23:40.371Z,-4.90
2024-01-11T00:26:07.348Z,-4.80
2024-01-11T00:28:34.207Z,-4.80
2024-01-11T00:31:01.140Z,-4.80
2024-01-11T00:33:28.181Z,-4.70
2024-01-11T00:35:55.420Z,-4.70
2024-01-11T00:38:22.378Z,-4.60
2024-01-11T00:40:50.019Z,-4.60
2024-01-11T00:43:17.436Z,-4.70
2024-01-11T00:45:47.082Z,-4.60
2024-01-11T00:48:14.041Z,-4.60
2024-01-11T00:50:41.255Z,-4.60
2024-01-11T00:53:09.547Z,-4.60
2024-01-11T00:55:36.440Z,-4.60
2024-01-11T00:58:03.572Z,-4.60
2024-01-11T01:00:30.751Z,-4.70
2024-01-11T01:02:57.659Z,-4.70
2024-01-11T01:05:24.628Z,-4.70
2024-01-11T01:07:51.729Z,-4.70
2024-01-11T01:10:18.660Z,-4.80
2024-01-11T01:12:45.530Z,-4.80
2024-01-11T01:15:12.482Z,-4.90
2024-01-11T01:17:39.463Z,-4.90
2024-01-11T01:20:07.892Z,-4.90
2024-01-11T01:22:34.838Z,-5.00
2024-01-11T01:25:01.734Z,-4.90
2024-01-11T01:27:28.623Z,-4.90
2024-01-11T01:29:55.585Z,-4.90
2024-01-11T01:32:22.757Z,-4.80
2024-01-11T01:34:49.869Z,-4.80
2024-01-11T01:37:16.822Z,-4.80
2024-01-11T01:39:43.832Z,-4.80
2024-01-11T01:42:10.837Z,-4.80
2024-01-11T01:44:37.984Z,-4.80
2024-01-11T01:47:06.115Z,-4.80
2024-01-11T01:49:33.481Z,-4.80
2024-01-11T01:52:00.554Z,-4.70
2024-01-11T01:54:28.323Z,-4.70
2024-01-11T01:56:55.612Z,-4.70
2024-01-11T01:59:23.961Z,-4.70
2024-01-11T02:01:51.229Z,-4.70
2024-01-11T02:04:18.194Z,-4.70
2024-01-11T02:06:47.937Z,-4.80
2024-01-11T02:09:16.041Z,-4.80
2024-01-11T02:11:43.079Z,-4.80
2024-01-11T02:14:11.611Z,-4.90
2024-01-11T02:16:39.015Z,-4.90
2024-01-11T02:19:08.879Z,-4.90
2024-01-11T02:21:36.081Z,-4.90
2024-01-11T02:24:07.711Z,-5.00
2024-01-11T02:26:35.472Z,-5.10
2024-01-11T02:29:02.987Z,-5.10
2024-01-11T02:31:29.916Z,-5.10
2024-01-11T02:33:57.721Z,-5.20
2024-01-11T02:36:26.288Z,-5.20
2024-01-11T02:38:54.444Z,-5.20
2024-01-11T02:41:22.831Z,-5.10
2024-01-11T02:43:50.666Z,-5.20
2024-01-11T02:46:18.688Z,-5.20
2024-01-11T02:48:45.977Z,-5.10
2024-01-11T02:51:13.081Z,-5.00
2024-01-11T02:53:40.069Z,-5.00
2024-01-11T02:56:07.102Z,-5.00
2024-01-11T02:58:34.004Z,-5.00
2024-01-11T03:01:01.066Z,-5.00
2024-01-11T03:03:27.997Z,-5.00
2024-01-11T03:05:55.086Z,-5.00
2024-01-11T03:08:22.201Z,-5.00
2024-01-11T03:10:49.136Z,-5.00
2024-01-11T03:13:16.065Z,-5.10
2024-01-11T03:15:42.925Z,-5.10
2024-01-11T03:18:10.685Z,-5.20
2024-01-11T03:20:37.742Z,-5.20
2024-01-11T03:23:04.827Z,-5.20
2024-01-11T03:25:31.748Z,-5.30
2024-01-11T03:28:01.631Z,-5.30
2024-01-11T03:30:29.368Z,-5.30
2024-01-11T03:32:56.392Z,-5.20
2024-01-11T03:35:23.479Z,-5.20
2024-01-11T03:37:50.409Z,-5.20
2024-01-11T03:40:17.372Z,-5.30
2024-01-11T03:42:45.007Z,-5.30
2024-01-11T03:45:12.064Z,-5.30
2024-01-11T03:47:39.138Z,-5.20
2024-01-11T03:50:06.768Z,-5.20
2024-01-11T03:52:33.713Z,-5.20
2024-01-11T03:55:00.627Z,-5.30
2024-01-11T03:57:27.585Z,-5.20
2024-01-11T03:59:54.597Z,-5.20
2024-01-11T04:02:21.577Z,-5.20
2024-01-11T04:04:48.813Z,-5.20
2024-01-11T04:07:15.706Z,-5.20
2024-01-11T04:09:42.656Z,-5.30
2024-01-11T04:12:09.918Z,-5.30
2024-01-11T04:14:41.400Z,-5.30
2024-01-11T04:17:08.378Z,-5.30
2024-01-11T04:19:35.310Z,-5.30
2024-01-11T04:22:02.214Z,-5.30
2024-01-11T04:24:29.076Z,-5.40
2024-01-11T04:26:55.964Z,-5.40
2024-01-11T04:29:22.842Z,-5.40
2024-01-11T04:31:49.947Z,-5.30
2024-01-11T04:34:16.878Z,-5.40
2024-01-11T04:36:43.819Z,-5.40
2024-01-11T04:39:10.700Z,-5.40
2024-01-11T04:41:40.397Z,-5.40
2024-01-11T04:44:07.492Z,-5.40
2024-01-11T04:46:34.423Z,-5.40
2024-01-11T04:49:01.407Z,-5.40
2024-01-11T04:51:28.343Z,-5.30
2024-01-11T04:53:55.646Z,-5.40
2024-01-11T04:56:22.554Z,-5.30
2024-01-11T04:58:49.575Z,-5.30
2024-01-11T05:01:18.364Z,-5.30
2024-01-11T05:03:47.162Z,-5.30
2024-01-11T05:06:22.878Z,-5.30
2024-01-11T05:08:55.599Z,-5.30
2024-01-11T05:11:25.509Z,-5.30
2024-01-11T05:13:53.388Z,-5.30
2024-01-11T05:16:26.316Z,-5.30
2024-01-11T05:18:57.304Z,-5.40
2024-01-11T05:21:25.549Z,-5.40
2024-01-11T05:23:53.637Z,-5.40
2024-01-11T05:26:21.711Z,-5.40
2024-01-11T05:28:48.913Z,-5.40
2024-01-11T05:31:17.022Z,-5.40
2024-01-11T05:33:45.317Z,-5.50
2024-01-11T05:36:12.676Z,-5.50
2024-01-11T05:38:40.642Z,-5.50
2024-01-11T05:41:08.864Z,-5.50
2024-01-11T05:43:35.998Z,-5.50
2024-01-11T05:46:03.194Z,-5.50
2024-01-11T05:48:30.223Z,-5.50
2024-01-11T05:50:57.627Z,-5.50
2024-01-11T05:53:26.042Z,-5.60
2024-01-11T05:55:55.072Z,-5.60
2024-01-11T05:58:22.542Z,-5.60
2024-01-11T06:00:49.567Z,-5.50
2024-01-11T06:03:16.649Z,-5.50
2024-01-11T06:05:43.789Z,-5.50
2024-01-11T06:08:10.946Z,-5.60
2024-01-11T06:10:38.524Z,-5.70
2024-01-11T06:13:05.477Z,-5.70
2024-01-11T06:15:33.053Z,-5.70
2024-01-11T06:18:00.062Z,-5.70
2024-01-11T06:20:27.106Z,-5.70
2024-01-11T06:22:54.015Z,-5.70
2024-01-11T06:25:21.002Z,-5.70
2024-01-11T06:27:48.672Z,-5.80
2024-01-11T06:30:15.889Z,-5.70
2024-01-11T06:32:42.947Z,-5.80
2024-01-11T06:35:10.658Z,-5.80
2024-01-11T06:37:37.710Z,-5.80
2024-01-11T06:40:05.221Z,-5.80
2024-01-11T06:42:32.377Z,-5.80
2024-01-11T06:44:59.358Z,-5.80
2024-01-11T06:47:27.147Z,-5.80
2024-01-11T06:49:54.823Z,-5.80
2024-01-11T06:52:21.749Z,-5.70
2024-01-11T06:54:48.661Z,-5.70
2024-01-11T06:57:15.585Z,-5.70
2024-01-11T06:59:42.579Z,-5.60
2024-01-11T07:02:09.581Z,-5.70
2024-01-11T07:04:36.537Z,-5.80
2024-01-11T07:07:05.699Z,-5.60
2024-01-11T07:09:32.812Z,-5.60
2024-01-11T07:11:59.743Z,-5.60
2024-01-11T07:14:26.661Z,-5.70
2024-01-11T07:16:53.591Z,-5.60
2024-01-11T07:19:20.556Z,-5.60
2024-01-11T07:21:47.732Z,-5.60
2024-01-11T07:24:15.023Z,-5.60
2024-01-11T07:26:42.070Z,-5.60
2024-01-11T07:29:09.050Z,-5.80
2024-01-11T07:31:35.963Z,-5.80
2024-01-11T07:34:03.152Z,-5.80
2024-01-11T07:36:30.146Z,-5.80
2024-01-11T07:38:57.713Z,-5.80
2024-01-11T07:41:24.741Z,-5.80
2024-01-11T07:43:54.598Z,-5.80
2024-01-11T07:46:29.598Z,-5.70
2024-01-11T07:49:04.611Z,-5.90
2024-01-11T07:51:32.143Z,-6.20
2024-01-11T07:53:59.938Z,-6.40
2024-01-11T07:56:27.614Z,-6.50
2024-01-11T07:58:54.584Z,-6.20
2024-01-11T08:01:21.588Z,-6.00
2024-01-11T08:03:48.924Z,-6.00
2024-01-11T08:06:16.230Z,-5.80
2024-01-11T08:08:43.931Z,-5.60
2024-01-11T08:11:13.446Z,-5.40
2024-01-11T08:13:40.437Z,-5.40
2024-01-11T08:16:10.843Z,-5.40
2024-01-11T08:18:38.060Z,-5.20
2024-01-11T08:21:10.539Z,-5.20
2024-01-11T08:23:49.891Z,-5.30
2024-01-11T08:26:19.916Z,-5.30
2024-01-11T08:28:47.115Z,-5.20
2024-01-11T08:31:14.155Z,-5.20
2024-01-11T08:33:41.666Z,-5.00
2024-01-11T08:36:08.980Z,-5.00
2024-01-11T08:38:37.190Z,-4.90
2024-01-11T08:41:04.940Z,-4.90
2024-01-11T08:43:32.197Z,-5.00
2024-01-11T08:45:59.829Z,-4.90
2024-01-11T08:48:27.890Z,-4.70
2024-01-11T08:50:55.050Z,-4.60
2024-01-11T08:53:22.762Z,-4.60
2024-01-11T08:55:49.749Z,-4.60
2024-01-11T08:58:16.717Z,-4.50
2024-01-11T09:00:45.196Z,-4.30
2024-01-11T09:03:13.711Z,-4.30
2024-01-11T09:05:41.123Z,-4.20
2024-01-11T09:08:09.155Z,-4.00
2024-01-11T09:10:36.170Z,-3.90
2024-01-11T09:13:03.370Z,-3.70
2024-01-11T09:15:30.706Z,-3.60
2024-01-11T09:17:57.758Z,-3.50
2024-01-11T09:20:24.830Z,-3.40
2024-01-11T09:22:51.750Z,-3.40
2024-01-11T09:25:18.730Z,-3.30
2024-01-11T09:27:45.617Z,-3.30
2024-01-11T09:30:13.271Z,-3.40
2024-01-11T09:32:40.418Z,-3.80
2024-01-11T09:35:07.785Z,-4.20
2024-01-11T09:37:34.710Z,-4.10
2024-01-11T09:40:04.964Z,-3.80
2024-01-11T09:42:32.169Z,-4.00
2024-01-11T09:45:01.258Z,-3.80
2024-01-11T09:47:29.136Z,-3.80
2024-01-11T09:49:58.048Z,-4.20
2024-01-11T09:52:27.076Z,-4.10
2024-01-11T09:54:54.000Z,-3.90
2024-01-11T09:57:29.723Z,-3.60
2024-01-11T09:59:59.040Z,-3.30
2024-01-11T10:02:29.735Z,-3.20
2024-01-11T10:04:57.032Z,-3.00
2024-01-11T10:07:25.905Z,-3.10
2024-01-11T10:09:53.520Z,-3.10
2024-01-11T10:12:24.240Z,-2.90
2024-01-11T10:14:51.513Z,-2.80
2024-01-11T10:17:21.741Z,-2.50
2024-01-11T10:19:51.395Z,-2.60
2024-01-11T10:22:18.591Z,-2.20
2024-01-11T10:24:47.686Z,-2.50
2024-01-11T10:27:14.614Z,-2.60
2024-01-11T10:29:41.669Z,-3.00
2024-01-11T10:32:10.596Z,-2.60
2024-01-11T10:34:41.075Z,-2.40
2024-01-11T10:37:08.261Z,-1.90
2024-01-11T10:39:36.543Z,-1.70
2024-01-11T10:42:08.853Z,-1.60
2024-01-11T10:44:37.724Z,-1.00
2024-01-11T10:47:08.063Z,-0.50
2024-01-11T10:49:37.217Z,-0.60
2024-01-11T10:52:09.502Z,0.50
2024-01-11T10:54:38.022Z,-0.50
2024-01-11T10:57:06.719Z,-1.00
2024-01-11T10:59:36.754Z,-0.10
2024-01-11T11:02:13.824Z,0.60
2024-01-11T11:04:43.319Z,1.50
2024-01-11T11:07:12.743Z,1.90
2024-01-11T11:09:44.965Z,1.00
2024-01-11T11:12:12.353Z,0.70
2024-01-11T11:14:40.131Z,0.10
2024-01-11T11:17:07.358Z,-0.30
2024-01-11T11:19:34.335Z,-0.50
2024-01-11T11:22:06.124Z,-0.80
2024-01-11T11:24:36.575Z,-1.70
2024-01-11T11:27:04.778Z,-2.00
2024-01-11T11:29:31.759Z,-1.90
2024-01-11T11:31:58.719Z,-1.60
2024-01-11T11:34:53.638Z,-1.90
2024-01-11T11:37:26.522Z,-1.40
2024-01-11T11:39:53.522Z,-1.50
2024-01-11T11:42:24.393Z,-2.30
2024-01-11T11:44:52.137Z,-2.40
2024-01-11T11:47:24.067Z,-2.10
2024-01-11T11:50:09.159Z,-1.50
2024-01-11T11:52:38.635Z,-1.10
2024-01-11T11:55:08.020Z,-0.90
2024-01-11T11:57:36.816Z,-0.70
2024-01-11T12:00:08.061Z,-0.50
2024-01-11T12:02:37.503Z,-0.30
2024-01-11T12:05:05.321Z,-0.10
2024-01-11T12:07:33.104Z,-0.10
2024-01-11T12:10:00.229Z,-0.20
2024-01-11T12:12:27.323Z,-0.30
2024-01-11T12:14:55.106Z,-1.10
2024-01-11T12:17:22.292Z,-0.90
2024-01-11T12:19:49.652Z,-0.80
2024-01-11T12:22:16.746Z,-0.50
2024-01-11T12:24:43.624Z,-0.80
2024-01-11T12:27:10.622Z,-0.80
2024-01-11T12:29:48.219Z,-0.70
2024-01-11T12:32:20.064Z,-1.00
2024-01-11T12:34:48.050Z,-1.50
2024-01-11T12:37:16.757Z,-1.40
2024-01-11T12:39:43.685Z,-1.10
2024-01-11T12:42:10.625Z,-1.00
2024-01-11T12:44:38.838Z,-0.80
2024-01-11T12:47:06.618Z,-0.80
2024-01-11T12:49:33.717Z,-0.80
2024-01-11T12:52:00.627Z,-0.90
2024-01-11T12:54:28.642Z,-0.80
2024-01-11T12:56:55.693Z,-0.70
2024-01-11T12:59:27.182Z,-0.80
2024-01-11T13:01:54.377Z,-1.10
2024-01-11T13:04:21.495Z,-1.10
2024-01-11T13:06:48.690Z,-1.00
2024-01-11T13:09:15.681Z,-1.00
2024-01-11T13:11:42.780Z,-1.00
2024-01-11T13:14:15.688Z,-1.00
2024-01-11T13:16:42.770Z,-1.00
2024-01-11T13:19:19.863Z,-1.20
2024-01-11T13:21:53.878Z,-1.30
2024-01-11T13:24:20.803Z,-1.30
2024-01-11T13:26:47.746Z,-1.40
2024-01-11T13:29:14.754Z,-1.30
2024-01-11T13:31:42.437Z,-1.50
2024-01-11T13:34:09.463Z,-1.40
2024-01-11T13:36:36.357Z,-1.50
2024-01-11T13:39:03.916Z,-1.60
2024-01-11T13:41:30.871Z,-1.50
2024-01-11T13:43:57.780Z,-1.40
2024-01-11T13:46:24.721Z,-1.30
2024-01-11T13:48:51.805Z,-1.20
2024-01-11T13:51:18.897Z,-1.30
2024-01-11T13:53:46.020Z,-1.30
2024-01-11T13:56:13.009Z,-1.40
2024-01-11T13:58:40.390Z,-1.40
2024-01-11T14:01:08.700Z,-1.60
2024-01-11T14:03:35.627Z,-1.60
2024-01-11T14:06:03.783Z,-1.70
2024-01-11T14:08:30.961Z,-1.70
2024-01-11T14:10:58.096Z,-1.80
2024-01-11T14:13:25.109Z,-1.80
2024-01-11T14:15:52.434Z,-1.80
2024-01-11T14:18:20.396Z,-1.90
2024-01-11T14:20:47.815Z,-1.90
2024-01-11T14:23:14.893Z,-1.90
2024-01-11T14:25:42.464Z,-1.80
2024-01-11T14:28:09.332Z,-1.80
2024-01-11T14:30:36.477Z,-1.80
2024-01-11T14:33:04.014Z,-1.80
2024-01-11T14:35:32.484Z,-2.30
2024-01-11T14:37:59.586Z,-2.70
2024-01-11T14:40:28.401Z,-2.50
2024-01-11T14:42:55.687Z,-2.40
2024-01-11T14:45:22.636Z,-2.40
2024-01-11T14:47:49.804Z,-2.50
2024-01-11T14:50:17.163Z,-2.50
2024-01-11T14:52:44.884Z,-2.40
2024-01-11T14:55:12.027Z,-2.50
2024-01-11T14:57:41.506Z,-2.50
2024-01-11T15:00:11.420Z,-2.60
2024-01-11T15:02:38.635Z,-2.50
2024-01-11T15:05:06.419Z,-2.50
2024-01-11T15:07:33.661Z,-2.70
2024-01-11T15:10:00.650Z,-2.50
2024-01-11T15:12:27.541Z,-2.60
2024-01-11T15:14:54.792Z,-2.70
2024-01-11T15:17:22.179Z,-2.70
2024-01-11T15:19:49.323Z,-2.70
2024-01-11T15:22:16.998Z,-2.70
2024-01-11T15:24:44.261Z,-2.80
2024-01-11T15:27:11.484Z,-2.80
2024-01-11T15:29:38.893Z,-2.90
2024-01-11T15:32:06.703Z,-2.90
2024-01-11T15:34:34.184Z,-3.00
2024-01-11T15:37:01.189Z,-3.00
2024-01-11T15:39:29.586Z,-2.90
2024-01-11T15:41:59.433Z,-2.90
2024-01-11T15:44:29.068Z,-3.00
2024-01-11T15:46:58.075Z,-3.40
2024-01-11T15:49:25.594Z,-3.60
2024-01-11T15:51:56.767Z,-3.80
2024-01-11T15:54:24.015Z,-3.70
2024-01-11T15:56:51.942Z,-3.80
2024-01-11T15:59:18.998Z,-3.70
2024-01-11T16:01:56.358Z,-3.70
2024-01-11T16:04:30.544Z,-3.60
2024-01-11T16:06:57.734Z,-3.60
2024-01-11T16:09:24.868Z,-3.70
2024-01-11T16:11:52.151Z,-3.80
2024-01-11T16:14:19.495Z,-3.80
2024-01-11T16:16:46.602Z,-3.70
2024-01-11T16:19:13.600Z,-3.60
2024-01-11T16:21:40.845Z,-3.70
2024-01-11T16:24:08.698Z,-3.60
2024-01-11T16:26:36.481Z,-3.50
2024-01-11T16:29:03.979Z,-3.60
2024-01-11T16:31:31.326Z,-3.60
2024-01-11T16:33:58.588Z,-3.50
2024-01-11T16:36:25.701Z,-3.70
2024-01-11T16:38:53.331Z,-3.80
2024-01-11T16:41:20.876Z,-3.70
2024-01-11T16:43:47.911Z,-3.60
2024-01-11T16:46:23.344Z,-3.60
2024-01-11T16:48:51.917Z,-3.50
2024-01-11T16:51:19.257Z,-3.50
2024-01-11T16:53:47.220Z,-3.50
2024-01-11T16:56:14.362Z,-3.50
2024-01-11T16:58:42.697Z,-3.50
2024-01-11T17:01:11.269Z,-3.40
2024-01-11T17:03:38.383Z,-3.60
2024-01-11T17:06:06.066Z,-3.60
2024-01-11T17:08:33.552Z,-3.70
2024-01-11T17:11:01.024Z,-3.60
2024-01-11T17:13:28.041Z,-3.50
2024-01-11T17:15:55.199Z,-3.40
2024-01-11T17:18:22.277Z,-3.40
2024-01-11T17:20:49.506Z,-3.30
2024-01-11T17:23:18.277Z,-3.40
2024-01-11T17:25:45.533Z,-3.30
2024-01-11T17:28:12.538Z,-3.30
2024-01-11T17:30:39.595Z,-3.40
2024-01-11T17:33:06.659Z,-3.40
2024-01-11T17:35:33.781Z,-3.50
2024-01-11T17:38:00.714Z,-3.40
2024-01-11T17:40:31.012Z,-3.50
2024-01-11T17:42:59.845Z,-3.60
2024-01-11T17:45:26.806Z,-3.60
2024-01-11T17:47:54.530Z,-3.60
2024-01-11T17:50:22.704Z,-3.70
2024-01-11T17:52:51.645Z,-3.70
2024-01-11T17:55:19.248Z,-3.60
2024-01-11T17:57:46.556Z,-2.40
2024-01-11T18:00:14.402Z,-3.50
2024-01-11T18:02:41.487Z,-3.40
2024-01-11T18:05:10.009Z,-3.40
2024-01-11T18:07:37.162Z,-3.40
2024-01-11T18:10:04.387Z,-3.40
2024-01-11T18:12:31.270Z,-3.50
2024-01-11T18:14:58.642Z,-3.40
2024-01-11T18:17:25.722Z,-3.30
2024-01-11T18:19:52.790Z,-3.30
2024-01-11T18:22:19.914Z,-3.30
2024-01-11T18:24:46.839Z,-3.30
2024-01-11T18:27:13.695Z,-3.20
2024-01-11T18:29:40.657Z,-3.30
2024-01-11T18:32:08.034Z,-3.40
2024-01-11T18:34:35.211Z,-3.40
2024-01-11T18:37:02.102Z,-3.30
2024-01-11T18:39:29.026Z,-3.30
2024-01-11T18:41:58.704Z,-3.40
2024-01-11T18:44:26.708Z,-3.50
2024-01-11T18:46:53.838Z,-3.60
2024-01-11T18:49:21.058Z,-3.40
2024-01-11T18:51:48.032Z,-3.50
2024-01-11T18:54:15.065Z,-3.30
2024-01-11T18:56:42.730Z,-3.30
2024-01-11T18:59:09.810Z,-3.20
2024-01-11T19:01:36.738Z,-3.20
2024-01-11T19:04:04.313Z,-3.30
2024-01-11T19:06:31.575Z,-3.20
2024-01-11T19:08:59.117Z,-3.10
2024-01-11T19:11:26.995Z,-3.20
2024-01-11T19:13:53.909Z,-3.40
2024-01-11T19:16:20.813Z,-3.30
2024-01-11T19:18:50.959Z,-3.30
2024-01-11T19:21:19.662Z,-3.40
2024-01-11T19:23:46.738Z,-3.50
2024-01-11T19:26:13.856Z,-3.40
2024-01-11T19:28:40.744Z,-3.30
2024-01-11T19:31:07.840Z,-3.30
2024-01-11T19:33:36.093Z,-3.30
2024-01-11T19:36:03.702Z,-3.50
2024-01-11T19:38:30.806Z,-3.40
2024-01-11T19:40:57.756Z,-3.40
2024-01-11T19:43:24.630Z,-3.30
2024-01-11T19:45:51.568Z,-3.30
2024-01-11T19:48:18.764Z,-3.20
2024-01-11T19:50:48.346Z,-3.40
2024-01-11T19:53:17.214Z,-3.60
2024-01-11T19:55:44.309Z,-3.60
2024-01-11T19:58:11.814Z,-3.60
2024-01-11T20:00:42.076Z,-3.50
2024-01-11T20:03:09.499Z,-3.50
2024-01-11T20:05:36.621Z,-3.40
2024-01-11T20:08:04.398Z,-3.40
2024-01-11T20:10:31.801Z,-3.40
2024-01-11T20:12:58.815Z,-3.30
2024-01-11T20:15:25.731Z,-3.30
2024-01-11T20:17:52.773Z,-3.30
2024-01-11T20:20:19.773Z,-3.60
2024-01-11T20:22:46.710Z,-3.70
2024-01-11T20:25:13.734Z,-3.60
2024-01-11T20:27:40.668Z,-3.90
2024-01-11T20:30:11.830Z,-4.00
2024-01-11T20:32:39.501Z,-3.90
2024-01-11T20:35:07.118Z,-3.90
2024-01-11T20:37:33.968Z,-3.90
2024-01-11T20:40:01.526Z,-3.90
2024-01-11T20:42:28.469Z,-3.70
2024-01-11T20:44:55.519Z,-3.60
2024-01-11T20:47:23.667Z,-3.70
2024-01-11T20:49:51.824Z,-3.80
2024-01-11T20:52:20.874Z,-3.80
2024-01-11T20:54:50.033Z,-3.80
2024-01-11T20:57:18.591Z,-3.70
2024-01-11T20:59:45.504Z,-3.60
2024-01-11T21:02:12.652Z,-3.80
2024-01-11T21:04:39.600Z,-4.00
2024-01-11T21:07:06.973Z,-4.00
2024-01-11T21:09:34.964Z,-4.00
2024-01-11T21:12:02.087Z,-4.00
2024-01-11T21:14:29.546Z,-4.10
2024-01-11T21:16:56.425Z,-4.10
2024-01-11T21:19:23.506Z,-4.00
2024-01-11T21:21:51.793Z,-4.00
2024-01-11T21:24:21.076Z,-3.80
2024-01-11T21:26:48.510Z,-3.80
2024-01-11T21:29:15.578Z,-4.10
2024-01-11T21:31:42.551Z,-4.10
2024-01-11T21:34:09.541Z,-4.20
2024-01-11T21:36:37.611Z,-4.10
2024-01-11T21:39:04.763Z,-4.10
2024-01-11T21:41:31.980Z,-4.00
2024-01-11T21:44:00.584Z,-3.80
2024-01-11T21:46:28.534Z,-3.80
2024-01-11T21:48:55.850Z,-3.80
2024-01-11T21:51:22.996Z,-3.80
2024-01-11T21:53:57.696Z,-3.80
2024-01-11T21:56:26.526Z,-3.80
2024-01-11T21:58:54.377Z,-3.90
2024-01-11T22:01:21.311Z,-3.90
2024-01-11T22:03:48.502Z,-4.00
2024-01-11T22:06:15.540Z,-4.00
2024-01-11T22:08:42.562Z,-3.80
2024-01-11T22:11:09.544Z,-3.90
2024-01-11T22:13:36.438Z,-3.80
2024-01-11T22:16:03.378Z,-3.70
2024-01-11T22:18:30.511Z,-3.60
2024-01-11T22:20:58.432Z,-3.70
2024-01-11T22:23:26.477Z,-3.80
2024-01-11T22:25:53.449Z,-3.90
2024-01-11T22:28:20.411Z,-4.00
2024-01-11T22:30:47.399Z,-3.90
2024-01-11T22:33:15.500Z,-3.90
2024-01-11T22:35:42.641Z,-3.90
2024-01-11T22:38:09.894Z,-4.10
2024-01-11T22:40:36.982Z,-4.00
2024-01-11T22:43:04.592Z,-3.90
2024-01-11T22:45:34.918Z,-3.80
2024-01-11T22:48:01.959Z,-3.80
2024-01-11T22:50:28.937Z,-3.70
2024-01-11T22:52:56.089Z,-3.80
2024-01-11T22:55:22.968Z,-3.90
2024-01-11T22:57:49.908Z,-3.80
2024-01-11T23:00:23.388Z,-3.80
2024-01-11T23:02:51.530Z,-4.00
2024-01-11T23:05:19.603Z,-4.10
2024-01-11T23:07:47.131Z,-4.10
2024-01-11T23:10:14.546Z,-4.00
2024-01-11T23:12:42.293Z,-4.20
2024-01-11T23:15:10.994Z,-4.10
2024-01-11T23:17:38.356Z,-4.20
2024-01-11T23:20:08.345Z,-4.10
2024-01-11T23:22:39.404Z,-4.20
2024-01-11T23:25:06.878Z,-4.00
2024-01-11T23:27:33.736Z,-4.10
2024-01-11T23:30:00.772Z,-4.10
2024-01-11T23:32:29.694Z,-4.30
2024-01-11T23:34:56.796Z,-4.30
2024-01-11T23:37:23.682Z,-4.30
2024-01-11T23:39:50.560Z,-4.20
2024-01-11T23:42:17.434Z,-4.20
2024-01-11T23:44:44.458Z,-4.20
2024-01-11T23:47:11.488Z,-4.10
2024-01-11T23:49:38.442Z,-4.10
2024-01-11T23:52:06.466Z,-3.90
2024-01-11T23:54:33.328Z,-3.80
2024-01-11T23:57:00.392Z,-3.80
2024-01-11T23:59:27.341Z,-3.80
