createdAt,value
2022-10-25T00:00:27.629Z,71.87
2022-10-25T00:02:55.482Z,66.03
2022-10-25T00:05:23.326Z,43.50
2022-10-25T00:07:51.130Z,69.20
2022-10-25T00:10:21.132Z,40.97
2022-10-25T00:12:54.206Z,55.67
2022-10-25T00:15:22.583Z,46.80
2022-10-25T00:17:52.435Z,56.87
2022-10-25T00:20:21.168Z,45.67
2022-10-25T00:22:50.022Z,54.83
2022-10-25T00:25:18.227Z,42.27
2022-10-25T00:27:47.899Z,43.53
2022-10-25T00:30:16.330Z,56.77
2022-10-25T00:32:44.380Z,34.07
2022-10-25T00:35:13.939Z,32.87
2022-10-25T00:37:41.834Z,57.23
2022-10-25T00:40:10.975Z,41.47
2022-10-25T00:42:39.417Z,29.50
2022-10-25T00:45:21.295Z,43.33
2022-10-25T00:47:53.615Z,27.60
2022-10-25T00:50:33.057Z,45.10
2022-10-25T00:53:09.584Z,33.60
2022-10-25T00:55:42.362Z,30.90
2022-10-25T00:58:15.687Z,45.30
2022-10-25T01:00:46.498Z,40.00
2022-10-25T01:03:16.046Z,59.23
2022-10-25T01:05:46.276Z,44.90
2022-10-25T01:08:16.259Z,54.87
2022-10-25T01:10:44.660Z,43.47
2022-10-25T01:13:13.151Z,55.67
2022-10-25T01:15:51.924Z,70.27
2022-10-25T01:18:32.430Z,82.67
2022-10-25T01:21:48.270Z,96.10
2022-10-25T01:24:49.775Z,148.83
2022-10-25T01:27:53.132Z,134.07
2022-10-25T01:30:23.785Z,185.37
2022-10-25T01:33:09.666Z,125.17
2022-10-25T01:35:49.167Z,157.83
2022-10-25T01:38:26.226Z,96.80
2022-10-25T01:41:07.147Z,96.67
2022-10-25T01:43:43.554Z,152.53
2022-10-25T01:46:17.559Z,101.43
2022-10-25T01:48:49.720Z,58.00
2022-10-25T01:51:19.080Z,54.77
2022-10-25T01:53:50.015Z,47.27
2022-10-25T01:56:26.746Z,42.87
2022-10-25T01:59:19.873Z,37.40
2022-10-25T02:02:01.664Z,88.40
2022-10-25T02:04:41.570Z,62.80
2022-10-25T02:07:13.447Z,49.47
2022-10-25T02:09:51.063Z,41.30
2022-10-25T02:12:26.339Z,54.47
2022-10-25T02:15:05.185Z,86.80
2022-10-25T02:17:35.075Z,171.23
2022-10-25T02:20:08.558Z,146.83
2022-10-25T02:22:38.820Z,69.47
2022-10-25T02:25:09.722Z,57.10
2022-10-25T02:27:40.619Z,39.93
2022-10-25T02:30:09.608Z,26.17
2022-10-25T02:32:37.671Z,44.90
2022-10-25T02:37:40.889Z,44.57
2022-10-25T02:40:10.219Z,33.00
2022-10-25T02:42:38.054Z,27.53
2022-10-25T02:45:06.859Z,41.23
2022-10-25T02:47:34.903Z,38.53
2022-10-25T02:50:02.723Z,25.73
2022-10-25T02:52:32.231Z,20.63
2022-10-25T02:55:00.051Z,32.33
2022-10-25T02:57:33.703Z,41.87
2022-10-25T03:00:01.571Z,25.97
2022-10-25T03:02:30.849Z,34.90
2022-10-25T03:04:58.940Z,58.97
2022-10-25T03:07:26.812Z,41.50
2022-10-25T03:09:57.035Z,38.60
2022-10-25T03:12:25.092Z,29.50
2022-10-25T03:14:53.307Z,30.67
2022-10-25T03:17:21.086Z,22.83
2022-10-25T03:19:49.080Z,17.17
2022-10-25T03:22:16.910Z,21.60
2022-10-25T03:24:44.719Z,22.97
2022-10-25T03:27:13.863Z,35.80
2022-10-25T03:29:41.653Z,19.60
2022-10-25T03:32:09.468Z,20.17
2022-10-25T03:34:37.248Z,16.17
2022-10-25T03:37:05.079Z,21.97
2022-10-25T03:39:32.874Z,22.20
2022-10-25T03:42:00.644Z,40.30
2022-10-25T03:44:29.795Z,19.80
2022-10-25T03:46:57.563Z,20.60
2022-10-25T03:49:26.135Z,39.47
2022-10-25T03:51:57.066Z,24.73
2022-10-25T03:54:29.279Z,20.63
2022-10-25T03:56:57.285Z,25.53
2022-10-25T03:59:25.203Z,27.43
2022-10-25T04:01:54.877Z,18.27
2022-10-25T04:04:22.764Z,21.67
2022-10-25T04:06:50.619Z,22.77
2022-10-25T04:09:18.543Z,22.23
2022-10-25T04:11:46.320Z,33.53
2022-10-25T04:14:14.077Z,21.90
2022-10-25T04:16:41.890Z,39.47
2022-10-25T04:19:11.030Z,31.97
2022-10-25T04:21:38.868Z,26.40
2022-10-25T04:24:07.267Z,46.07
2022-10-25T04:26:37.223Z,44.67
2022-10-25T04:29:06.362Z,40.33
2022-10-25T04:31:35.236Z,42.77
2022-10-25T04:34:02.981Z,48.83
2022-10-25T04:36:32.417Z,17.53
2022-10-25T04:39:00.337Z,32.97
2022-10-25T04:41:30.411Z,37.13
2022-10-25T04:43:58.199Z,42.03
2022-10-25T04:46:25.974Z,44.67
2022-10-25T04:48:53.840Z,43.47
2022-10-25T04:51:21.629Z,43.17
2022-10-25T04:53:51.062Z,47.77
2022-10-25T04:56:18.841Z,20.37
2022-10-25T04:58:46.756Z,20.07
2022-10-25T05:01:17.202Z,36.83
2022-10-25T05:03:45.152Z,20.00
2022-10-25T05:06:16.024Z,16.00
2022-10-25T05:08:45.604Z,18.60
2022-10-25T05:11:16.245Z,26.23
2022-10-25T05:13:45.875Z,33.93
2022-10-25T05:16:16.943Z,25.77
2022-10-25T05:18:46.256Z,17.37
2022-10-25T05:21:15.112Z,27.77
2022-10-25T05:23:43.780Z,17.33
2022-10-25T05:26:14.971Z,35.50
2022-10-25T05:28:44.179Z,21.73
2022-10-25T05:31:15.791Z,31.53
2022-10-25T05:33:45.156Z,18.87
2022-10-25T05:36:13.869Z,36.07
2022-10-25T05:38:41.918Z,23.50
2022-10-25T05:41:11.776Z,22.23
2022-10-25T05:43:41.293Z,28.27
2022-10-25T05:46:11.329Z,45.17
2022-10-25T05:48:40.265Z,25.00
2022-10-25T05:51:33.422Z,27.23
2022-10-25T05:54:03.886Z,18.90
2022-10-25T05:56:33.123Z,31.87
2022-10-25T05:59:08.544Z,36.37
2022-10-25T06:01:37.418Z,23.77
2022-10-25T06:04:06.012Z,22.93
2022-10-25T06:06:34.014Z,23.87
2022-10-25T06:09:02.601Z,16.90
2022-10-25T06:11:31.058Z,39.20
2022-10-25T06:13:58.815Z,17.30
2022-10-25T06:16:28.036Z,31.33
2022-10-25T06:18:55.888Z,50.27
2022-10-25T06:21:25.296Z,18.43
2022-10-25T06:23:53.997Z,25.07
2022-10-25T06:26:24.230Z,31.03
2022-10-25T06:28:53.828Z,17.43
2022-10-25T06:31:21.725Z,40.17
2022-10-25T06:33:51.152Z,16.57
2022-10-25T06:36:20.887Z,47.03
2022-10-25T06:38:49.748Z,23.43
2022-10-25T06:41:19.163Z,21.00
2022-10-25T06:43:47.271Z,19.13
2022-10-25T06:46:20.930Z,16.50
2022-10-25T06:48:49.123Z,37.20
2022-10-25T06:51:18.582Z,24.53
2022-10-25T06:53:46.655Z,19.80
2022-10-25T06:56:15.440Z,30.17
2022-10-25T06:58:43.518Z,24.10
2022-10-25T07:01:14.070Z,20.03
2022-10-25T07:03:42.967Z,33.93
2022-10-25T07:06:12.387Z,32.37
2022-10-25T07:08:42.888Z,24.93
2022-10-25T07:11:15.123Z,17.07
2022-10-25T07:13:43.087Z,29.27
2022-10-25T07:16:13.280Z,30.37
2022-10-25T07:18:41.212Z,21.77
2022-10-25T07:21:11.773Z,33.17
2022-10-25T07:23:42.911Z,38.77
2022-10-25T07:26:12.238Z,26.27
2022-10-25T07:28:40.704Z,36.27
2022-10-25T07:31:08.979Z,39.27
2022-10-25T07:33:36.829Z,29.27
2022-10-25T07:36:10.827Z,21.23
2022-10-25T07:38:41.100Z,23.77
2022-10-25T07:41:09.096Z,25.13
2022-10-25T07:43:37.446Z,28.23
2022-10-25T07:46:05.792Z,18.37
2022-10-25T07:48:34.310Z,89.77
2022-10-25T07:51:05.307Z,80.80
2022-10-25T07:53:33.277Z,29.77
2022-10-25T07:56:02.705Z,865.43
2022-10-25T07:58:30.463Z,846.80
2022-10-25T08:01:02.669Z,692.37
2022-10-25T08:03:30.833Z,853.33
2022-10-25T08:05:58.731Z,462.83
2022-10-25T08:08:27.159Z,876.90
2022-10-25T08:10:55.266Z,887.37
2022-10-25T08:13:26.309Z,999.90
2022-10-25T08:15:56.754Z,732.13
2022-10-25T08:18:25.460Z,999.90
2022-10-25T08:21:08.513Z,999.90
2022-10-25T08:23:36.281Z,999.90
2022-10-25T08:26:04.525Z,999.90
2022-10-25T08:28:33.819Z,999.90
2022-10-25T08:31:02.566Z,999.90
2022-10-25T08:33:31.449Z,999.90
2022-10-25T08:36:01.886Z,999.90
2022-10-25T08:38:29.808Z,999.90
2022-10-25T08:41:04.229Z,999.90
2022-10-25T08:44:03.156Z,999.90
2022-10-25T08:46:34.125Z,999.90
2022-10-25T08:49:11.361Z,999.90
2022-10-25T08:51:41.487Z,999.90
2022-10-25T08:54:21.358Z,999.90
2022-10-25T08:57:10.701Z,999.90
2022-10-25T08:59:44.161Z,999.90
2022-10-25T09:02:19.243Z,999.90
2022-10-25T09:04:47.612Z,999.90
2022-10-25T09:07:36.441Z,999.90
2022-10-25T09:10:18.575Z,999.90
2022-10-25T09:12:53.272Z,999.90
2022-10-25T09:15:42.828Z,999.90
2022-10-25T09:18:17.280Z,999.90
2022-10-25T09:20:50.758Z,999.90
2022-10-25T09:23:27.881Z,999.90
2022-10-25T09:26:03.899Z,999.90
2022-10-25T09:28:45.244Z,999.90
2022-10-25T09:31:19.365Z,999.90
2022-10-25T09:33:48.736Z,999.90
2022-10-25T09:36:16.509Z,999.90
2022-10-25T09:38:49.963Z,999.90
2022-10-25T09:41:23.694Z,999.90
2022-10-25T09:43:57.678Z,999.90
2022-10-25T09:46:36.394Z,999.90
2022-10-25T09:49:14.511Z,999.90
2022-10-25T09:51:57.587Z,999.90
2022-10-25T09:54:31.958Z,999.90
2022-10-25T09:57:00.031Z,999.90
2022-10-25T09:59:28.795Z,999.90
2022-10-25T10:01:57.957Z,999.90
2022-10-25T10:04:31.444Z,999.90
2022-10-25T10:07:07.724Z,999.90
2022-10-25T10:09:41.043Z,999.90
2022-10-25T10:12:18.880Z,999.90
2022-10-25T10:14:54.649Z,999.90
2022-10-25T10:17:25.164Z,999.90
2022-10-25T10:20:15.022Z,999.90
2022-10-25T10:25:25.657Z,999.90
2022-10-25T10:27:55.339Z,999.90
2022-10-25T10:30:29.736Z,999.90
2022-10-25T10:33:01.143Z,999.90
2022-10-25T10:35:34.455Z,999.90
2022-10-25T10:38:20.366Z,999.90
2022-10-25T10:40:50.844Z,999.90
2022-10-25T10:43:29.654Z,999.90
2022-10-25T10:46:03.191Z,999.90
2022-10-25T10:48:41.825Z,999.90
2022-10-25T10:51:25.255Z,999.90
2022-10-25T10:53:59.791Z,999.90
2022-10-25T10:56:30.637Z,999.90
2022-10-25T10:58:58.495Z,999.90
2022-10-25T11:01:32.855Z,999.90
2022-10-25T11:04:03.320Z,999.90
2022-10-25T11:06:33.423Z,999.90
2022-10-25T11:09:20.309Z,999.90
2022-10-25T11:12:07.584Z,999.90
2022-10-25T11:14:35.582Z,999.90
2022-10-25T11:17:09.445Z,999.90
2022-10-25T11:19:49.740Z,999.90
2022-10-25T11:22:51.065Z,999.90
2022-10-25T11:25:32.623Z,999.90
2022-10-25T11:28:26.692Z,999.90
2022-10-25T11:31:02.529Z,999.90
2022-10-25T11:33:44.254Z,999.90
2022-10-25T11:36:40.091Z,999.90
2022-10-25T11:39:22.835Z,999.90
2022-10-25T11:41:53.075Z,999.90
2022-10-25T11:44:45.780Z,999.90
2022-10-25T11:47:27.296Z,999.90
2022-10-25T11:50:04.370Z,999.90
2022-10-25T11:52:56.845Z,999.90
2022-10-25T11:55:33.454Z,999.90
2022-10-25T11:58:16.618Z,999.90
2022-10-25T12:00:55.337Z,999.90
2022-10-25T12:03:35.845Z,999.90
2022-10-25T12:06:15.163Z,999.90
2022-10-25T12:08:52.166Z,999.90
2022-10-25T12:11:25.342Z,999.90
2022-10-25T12:13:57.119Z,999.90
2022-10-25T12:16:26.518Z,999.90
2022-10-25T12:19:05.787Z,999.90
2022-10-25T12:21:43.999Z,999.90
2022-10-25T12:24:20.519Z,999.90
2022-10-25T12:26:52.122Z,999.90
2022-10-25T12:29:25.421Z,999.90
2022-10-25T12:31:57.855Z,999.90
2022-10-25T12:34:34.071Z,999.90
2022-10-25T12:37:05.870Z,999.90
2022-10-25T12:39:40.761Z,999.90
2022-10-25T12:42:14.556Z,999.90
2022-10-25T12:45:09.706Z,999.90
2022-10-25T12:47:49.732Z,999.90
2022-10-25T12:50:34.709Z,999.90
2022-10-25T12:53:40.615Z,999.90
2022-10-25T12:56:21.119Z,999.90
2022-10-25T12:59:00.347Z,999.90
2022-10-25T13:01:39.500Z,999.90
2022-10-25T13:04:37.006Z,999.90
2022-10-25T13:07:06.761Z,999.90
2022-10-25T13:09:37.033Z,999.90
2022-10-25T13:12:08.764Z,999.90
2022-10-25T13:14:39.248Z,999.90
2022-10-25T13:17:43.604Z,999.90
2022-10-25T13:20:46.332Z,999.90
2022-10-25T13:23:58.400Z,999.90
2022-10-25T13:26:46.444Z,999.90
2022-10-25T13:29:47.828Z,999.90
2022-10-25T13:32:18.665Z,999.90
2022-10-25T13:34:46.808Z,999.90
2022-10-25T13:37:40.768Z,999.90
2022-10-25T13:40:20.595Z,999.90
2022-10-25T13:42:57.881Z,999.90
2022-10-25T13:45:35.559Z,999.90
2022-10-25T13:48:25.957Z,999.90
2022-10-25T13:50:55.937Z,999.90
2022-10-25T13:53:26.055Z,999.90
2022-10-25T13:56:03.994Z,999.90
2022-10-25T13:58:45.198Z,999.90
2022-10-25T14:01:58.270Z,999.90
2022-10-25T14:04:39.212Z,999.90
2022-10-25T14:07:44.730Z,999.90
2022-10-25T14:10:27.900Z,999.90
2022-10-25T14:13:08.139Z,999.90
2022-10-25T14:15:46.425Z,999.90
2022-10-25T14:18:20.251Z,999.90
2022-10-25T14:20:53.671Z,999.90
2022-10-25T14:23:23.930Z,999.90
2022-10-25T14:25:55.221Z,999.90
2022-10-25T14:28:25.102Z,999.90
2022-10-25T14:30:55.723Z,999.90
2022-10-25T14:33:30.270Z,999.90
2022-10-25T14:36:09.883Z,999.90
2022-10-25T14:38:53.603Z,999.90
2022-10-25T14:41:24.900Z,999.90
2022-10-25T14:43:56.471Z,999.90
2022-10-25T14:46:26.838Z,999.90
2022-10-25T14:48:57.860Z,999.90
2022-10-25T14:51:30.135Z,999.90
2022-10-25T14:54:02.568Z,999.90
2022-10-25T14:56:38.941Z,999.90
2022-10-25T14:59:21.357Z,999.90
2022-10-25T15:01:57.717Z,999.90
2022-10-25T15:04:33.122Z,999.90
2022-10-25T15:07:03.766Z,999.90
2022-10-25T15:09:49.006Z,999.90
2022-10-25T15:12:20.614Z,999.90
2022-10-25T15:14:49.861Z,999.90
2022-10-25T15:17:28.746Z,999.90
2022-10-25T15:20:02.697Z,999.90
2022-10-25T15:22:34.636Z,999.90
2022-10-25T15:25:03.344Z,999.90
2022-10-25T15:27:41.884Z,999.90
2022-10-25T15:30:34.356Z,999.90
2022-10-25T15:33:02.618Z,999.90
2022-10-25T15:35:33.806Z,999.90
2022-10-25T15:38:03.254Z,999.90
2022-10-25T15:40:31.418Z,999.90
2022-10-25T15:43:00.871Z,999.90
2022-10-25T15:45:29.905Z,999.90
2022-10-25T15:47:59.482Z,999.90
2022-10-25T15:50:29.047Z,999.90
2022-10-25T15:52:58.284Z,999.90
2022-10-25T15:55:33.218Z,999.90
2022-10-25T15:58:10.590Z,999.90
2022-10-25T16:00:41.157Z,999.90
2022-10-25T16:03:10.106Z,999.90
2022-10-25T16:05:40.253Z,999.90
2022-10-25T16:08:09.142Z,999.90
2022-10-25T16:10:39.834Z,999.90
2022-10-25T16:13:16.199Z,999.90
2022-10-25T16:15:44.436Z,999.90
2022-10-25T16:18:12.524Z,999.90
2022-10-25T16:20:40.337Z,999.90
2022-10-25T16:23:08.192Z,999.90
2022-10-25T16:25:36.125Z,999.90
2022-10-25T16:28:07.253Z,999.90
2022-10-25T16:30:36.664Z,999.90
2022-10-25T16:33:06.503Z,999.90
2022-10-25T16:35:35.374Z,999.90
2022-10-25T16:38:04.639Z,999.90
2022-10-25T16:40:33.286Z,999.90
2022-10-25T16:43:02.940Z,999.90
2022-10-25T16:45:39.932Z,999.90
2022-10-25T16:48:09.166Z,999.90
2022-10-25T16:50:38.691Z,999.90
2022-10-25T16:53:09.590Z,999.90
2022-10-25T16:55:38.137Z,999.90
2022-10-25T16:58:06.982Z,999.90
2022-10-25T17:00:37.069Z,999.90
2022-10-25T17:03:09.174Z,999.90
2022-10-25T17:05:39.526Z,999.90
2022-10-25T17:08:08.154Z,999.90
2022-10-25T17:10:42.477Z,999.90
2022-10-25T17:13:16.095Z,999.90
2022-10-25T17:15:46.794Z,803.93
2022-10-25T17:18:21.085Z,805.53
2022-10-25T17:20:50.246Z,999.90
2022-10-25T17:23:18.101Z,999.90
2022-10-25T17:25:47.177Z,790.60
2022-10-25T17:28:17.490Z,235.30
2022-10-25T17:30:48.541Z,432.20
2022-10-25T17:33:17.377Z,446.87
2022-10-25T17:35:46.145Z,473.77
2022-10-25T17:38:14.753Z,430.30
2022-10-25T17:40:45.704Z,411.13
2022-10-25T17:43:16.000Z,493.90
2022-10-25T17:45:46.493Z,521.87
2022-10-25T17:48:15.421Z,585.63
2022-10-25T17:50:45.574Z,484.90
2022-10-25T17:53:13.416Z,560.87
2022-10-25T17:55:41.303Z,646.53
2022-10-25T17:58:09.220Z,671.63
2022-10-25T18:00:36.995Z,779.07
2022-10-25T18:03:06.734Z,667.37
2022-10-25T18:05:34.585Z,574.13
2022-10-25T18:08:02.365Z,560.27
2022-10-25T18:10:30.145Z,549.47
2022-10-25T18:12:57.917Z,556.03
2022-10-25T18:15:25.700Z,936.53
2022-10-25T18:17:53.485Z,862.07
2022-10-25T18:20:25.170Z,971.73
2022-10-25T18:22:55.396Z,956.10
2022-10-25T18:25:23.233Z,925.10
2022-10-25T18:27:51.418Z,986.33
2022-10-25T18:30:19.466Z,999.07
2022-10-25T18:32:47.467Z,999.90
2022-10-25T18:35:15.353Z,625.07
2022-10-25T18:37:44.500Z,561.27
2022-10-25T18:40:14.283Z,838.50
2022-10-25T18:42:42.046Z,860.87
2022-10-25T18:45:10.136Z,812.07
2022-10-25T18:47:37.944Z,804.80
2022-10-25T18:50:06.834Z,772.40
2022-10-25T18:52:35.286Z,853.13
2022-10-25T18:55:05.222Z,917.87
2022-10-25T18:57:33.019Z,602.67
2022-10-25T19:00:00.747Z,964.90
2022-10-25T19:02:28.652Z,957.93
2022-10-25T19:04:56.545Z,890.90
2022-10-25T19:07:24.455Z,917.10
2022-10-25T19:09:52.675Z,894.43
2022-10-25T19:12:21.799Z,732.37
2022-10-25T19:14:49.695Z,906.93
2022-10-25T19:17:17.454Z,517.10
2022-10-25T19:19:45.555Z,875.47
2022-10-25T19:22:15.180Z,623.00
2022-10-25T19:24:43.438Z,732.73
2022-10-25T19:27:11.853Z,724.83
2022-10-25T19:29:41.959Z,963.13
2022-10-25T19:32:10.220Z,979.13
2022-10-25T19:34:38.625Z,890.07
2022-10-25T19:37:08.999Z,946.23
2022-10-25T19:39:38.045Z,812.47
2022-10-25T19:42:06.294Z,760.97
2022-10-25T19:44:34.310Z,977.07
2022-10-25T19:47:03.461Z,999.90
2022-10-25T19:49:31.392Z,976.47
2022-10-25T19:51:59.218Z,999.90
2022-10-25T19:54:27.044Z,999.90
2022-10-25T19:56:55.326Z,999.90
2022-10-25T19:59:23.175Z,999.90
2022-10-25T20:01:51.789Z,999.90
2022-10-25T20:04:21.861Z,999.90
2022-10-25T20:06:50.003Z,999.90
2022-10-25T20:09:17.784Z,999.90
2022-10-25T20:11:45.731Z,999.90
2022-10-25T20:14:13.783Z,999.90
2022-10-25T20:16:41.554Z,999.90
2022-10-25T20:19:13.276Z,999.90
2022-10-25T20:21:42.663Z,999.90
2022-10-25T20:24:10.926Z,999.90
2022-10-25T20:26:40.710Z,999.90
2022-10-25T20:29:17.035Z,999.90
2022-10-25T20:31:48.085Z,999.90
2022-10-25T20:34:16.221Z,999.90
2022-10-25T20:36:46.515Z,999.90
2022-10-25T20:39:15.051Z,999.90
2022-10-25T20:41:42.818Z,999.90
2022-10-25T20:44:11.169Z,999.90
2022-10-25T20:46:38.965Z,999.90
2022-10-25T20:49:08.879Z,999.90
2022-10-25T20:51:37.937Z,962.87
2022-10-25T20:54:09.582Z,966.07
2022-10-25T20:56:39.210Z,984.40
2022-10-25T20:59:07.445Z,999.90
2022-10-25T21:01:35.416Z,999.90
2022-10-25T21:04:03.493Z,999.90
2022-10-25T21:06:31.297Z,999.90
2022-10-25T21:08:59.048Z,999.90
2022-10-25T21:11:29.092Z,999.90
2022-10-25T21:13:56.920Z,999.90
2022-10-25T21:16:24.677Z,999.90
2022-10-25T21:18:52.411Z,999.90
2022-10-25T21:21:21.168Z,999.90
2022-10-25T21:23:49.215Z,991.93
2022-10-25T21:26:17.219Z,952.57
2022-10-25T21:28:46.298Z,998.90
2022-10-25T21:31:16.776Z,980.87
2022-10-25T21:33:49.845Z,978.17
2022-10-25T21:36:19.994Z,984.87
2022-10-25T21:38:48.911Z,999.90
2022-10-25T21:41:19.784Z,998.53
2022-10-25T21:43:50.593Z,999.90
2022-10-25T21:46:20.613Z,983.63
2022-10-25T21:48:50.730Z,891.90
2022-10-25T21:51:19.526Z,957.23
2022-10-25T21:53:48.503Z,999.90
2022-10-25T21:56:18.401Z,999.90
2022-10-25T21:58:51.078Z,999.90
2022-10-25T22:01:21.183Z,999.90
2022-10-25T22:03:49.728Z,999.90
2022-10-25T22:06:19.967Z,999.90
2022-10-25T22:08:48.769Z,994.90
2022-10-25T22:11:19.234Z,999.90
2022-10-25T22:13:49.401Z,992.40
2022-10-25T22:16:19.057Z,969.00
2022-10-25T22:18:50.146Z,822.33
2022-10-25T22:21:17.952Z,845.17
2022-10-25T22:23:45.772Z,966.37
2022-10-25T22:26:16.755Z,988.03
2022-10-25T22:28:44.523Z,999.90
2022-10-25T22:31:15.260Z,999.90
2022-10-25T22:33:44.086Z,976.13
2022-10-25T22:36:13.824Z,998.43
2022-10-25T22:38:42.141Z,997.57
2022-10-25T22:41:12.157Z,999.90
2022-10-25T22:43:40.645Z,999.90
2022-10-25T22:46:12.380Z,974.37
2022-10-25T22:48:43.370Z,913.17
2022-10-25T22:51:12.275Z,859.43
2022-10-25T22:53:41.094Z,984.93
2022-10-25T22:56:11.956Z,999.90
2022-10-25T22:58:41.306Z,999.90
2022-10-25T23:01:11.396Z,988.53
2022-10-25T23:03:41.882Z,962.30
2022-10-25T23:06:12.849Z,973.27
2022-10-25T23:08:41.050Z,978.27
2022-10-25T23:11:15.667Z,999.03
2022-10-25T23:13:46.011Z,944.60
2022-10-25T23:16:17.016Z,984.73
2022-10-25T23:18:46.610Z,981.87
2022-10-25T23:21:17.944Z,951.73
2022-10-25T23:23:46.449Z,913.50
2022-10-25T23:26:20.329Z,902.07
2022-10-25T23:28:48.978Z,823.83
2022-10-25T23:31:17.143Z,732.47
2022-10-25T23:33:50.551Z,559.40
2022-10-25T23:36:20.346Z,399.27
2022-10-25T23:38:49.456Z,370.47
2022-10-25T23:41:17.909Z,318.67
2022-10-25T23:43:45.682Z,352.03
2022-10-25T23:46:14.001Z,282.37
2022-10-25T23:48:41.944Z,92.37
2022-10-25T23:51:12.870Z,38.50
2022-10-25T23:53:40.818Z,25.93
2022-10-25T23:56:11.962Z,31.83
2022-10-25T23:58:40.540Z,15.87
