createdAt,value
2022-12-18T00:01:53.504Z,0.90
2022-12-18T00:04:44.830Z,1.20
2022-12-18T00:07:31.802Z,1.40
2022-12-18T00:10:18.846Z,1.70
2022-12-18T00:13:09.873Z,1.67
2022-12-18T00:15:58.745Z,1.70
2022-12-18T00:18:45.695Z,1.27
2022-12-18T00:21:34.179Z,1.07
2022-12-18T00:24:21.419Z,1.57
2022-12-18T00:27:08.607Z,1.30
2022-12-18T00:29:55.477Z,1.50
2022-12-18T00:32:42.501Z,1.53
2022-12-18T00:35:29.549Z,1.40
2022-12-18T00:38:16.515Z,1.27
2022-12-18T00:41:04.936Z,1.20
2022-12-18T00:43:51.928Z,1.00
2022-12-18T00:46:39.042Z,1.20
2022-12-18T00:49:26.227Z,1.40
2022-12-18T00:52:15.940Z,1.73
2022-12-18T00:55:06.263Z,2.00
2022-12-18T00:57:53.666Z,1.53
2022-12-18T01:00:28.922Z,1.30
2022-12-18T01:03:15.890Z,1.40
2022-12-18T01:06:04.491Z,1.63
2022-12-18T01:08:51.392Z,1.53
2022-12-18T01:11:41.067Z,1.40
2022-12-18T01:14:28.011Z,1.47
2022-12-18T01:17:14.907Z,1.60
2022-12-18T01:20:01.969Z,1.53
2022-12-18T01:22:48.889Z,1.40
2022-12-18T01:25:36.087Z,1.43
2022-12-18T01:28:23.336Z,1.10
2022-12-18T01:31:10.221Z,1.50
2022-12-18T01:33:57.074Z,1.47
2022-12-18T01:36:46.841Z,1.60
2022-12-18T01:39:35.942Z,1.70
2022-12-18T01:42:41.635Z,1.53
2022-12-18T01:45:37.316Z,1.50
2022-12-18T01:48:29.075Z,1.57
2022-12-18T01:51:16.024Z,1.57
2022-12-18T01:54:05.050Z,1.50
2022-12-18T01:56:32.268Z,1.80
2022-12-18T01:59:09.151Z,1.50
2022-12-18T02:01:39.079Z,1.80
2022-12-18T02:04:26.907Z,1.60
2022-12-18T02:07:06.457Z,1.80
2022-12-18T02:09:42.823Z,1.20
2022-12-18T02:12:25.412Z,1.37
2022-12-18T02:14:59.949Z,1.40
2022-12-18T02:17:37.704Z,1.20
2022-12-18T02:20:17.619Z,1.50
2022-12-18T02:23:12.637Z,1.33
2022-12-18T02:26:13.989Z,1.40
2022-12-18T02:29:10.319Z,1.40
2022-12-18T02:32:03.975Z,1.13
2022-12-18T02:34:53.941Z,1.27
2022-12-18T02:37:44.205Z,1.23
2022-12-18T02:40:33.517Z,1.00
2022-12-18T02:43:35.650Z,1.10
2022-12-18T02:46:48.520Z,1.20
2022-12-18T02:49:45.157Z,0.80
2022-12-18T02:52:55.482Z,0.97
2022-12-18T02:55:48.761Z,1.00
2022-12-18T02:58:47.063Z,1.07
2022-12-18T03:02:05.838Z,0.80
2022-12-18T03:05:04.590Z,0.80
2022-12-18T03:08:04.482Z,0.87
2022-12-18T03:11:03.422Z,0.80
2022-12-18T03:13:54.688Z,0.67
2022-12-18T03:16:48.532Z,0.80
2022-12-18T03:19:39.388Z,0.70
2022-12-18T03:22:28.650Z,0.60
2022-12-18T03:25:17.859Z,0.50
2022-12-18T03:28:12.426Z,0.80
2022-12-18T03:31:02.637Z,0.70
2022-12-18T03:33:59.067Z,0.60
2022-12-18T03:36:53.608Z,0.70
2022-12-18T03:39:42.817Z,0.60
2022-12-18T03:42:44.299Z,0.80
2022-12-18T03:45:40.782Z,1.10
2022-12-18T03:48:41.949Z,0.90
2022-12-18T03:51:39.354Z,0.80
2022-12-18T03:54:30.077Z,0.77
2022-12-18T03:57:39.415Z,1.13
2022-12-18T04:00:33.684Z,1.03
2022-12-18T04:03:28.232Z,0.63
2022-12-18T04:06:18.895Z,0.67
2022-12-18T04:09:07.643Z,0.60
2022-12-18T04:11:59.087Z,0.97
2022-12-18T04:14:46.224Z,0.60
2022-12-18T04:17:33.824Z,0.90
2022-12-18T04:20:21.653Z,0.80
2022-12-18T04:23:09.004Z,1.00
2022-12-18T04:25:57.084Z,0.70
2022-12-18T04:28:58.719Z,0.60
2022-12-18T04:31:45.947Z,1.00
2022-12-18T04:34:33.202Z,0.80
2022-12-18T04:37:20.340Z,0.57
2022-12-18T04:40:09.900Z,0.80
2022-12-18T04:43:01.890Z,0.70
2022-12-18T04:45:49.022Z,0.73
2022-12-18T04:48:35.910Z,0.80
2022-12-18T04:51:26.574Z,0.70
2022-12-18T04:54:14.440Z,0.90
2022-12-18T04:57:01.546Z,0.90
2022-12-18T04:59:48.595Z,0.80
2022-12-18T05:02:35.641Z,0.93
2022-12-18T05:05:22.832Z,0.50
2022-12-18T05:08:09.738Z,1.00
2022-12-18T05:10:57.696Z,1.17
2022-12-18T05:13:44.821Z,0.97
2022-12-18T05:16:32.929Z,1.10
2022-12-18T05:19:20.041Z,0.80
2022-12-18T05:22:07.003Z,0.80
2022-12-18T05:24:54.320Z,0.87
2022-12-18T05:27:41.275Z,1.03
2022-12-18T05:30:29.222Z,1.07
2022-12-18T05:33:16.149Z,0.97
2022-12-18T05:36:03.824Z,1.00
2022-12-18T05:38:53.188Z,1.07
2022-12-18T05:41:40.293Z,1.00
2022-12-18T05:44:28.488Z,0.93
2022-12-18T05:47:15.502Z,1.20
2022-12-18T05:50:02.337Z,1.30
2022-12-18T05:52:49.344Z,1.07
2022-12-18T05:55:36.231Z,0.93
2022-12-18T05:58:24.344Z,1.10
2022-12-18T06:01:11.182Z,1.37
2022-12-18T06:03:59.811Z,1.40
2022-12-18T06:06:48.977Z,1.33
2022-12-18T06:09:35.994Z,1.10
2022-12-18T06:12:22.851Z,1.53
2022-12-18T06:15:09.975Z,1.73
2022-12-18T06:17:57.532Z,1.63
2022-12-18T06:20:44.666Z,1.77
2022-12-18T06:23:31.560Z,1.40
2022-12-18T06:26:21.076Z,1.73
2022-12-18T06:29:11.562Z,1.40
2022-12-18T06:31:58.850Z,1.63
2022-12-18T06:34:45.697Z,1.43
2022-12-18T06:37:32.670Z,1.60
2022-12-18T06:40:19.470Z,1.40
2022-12-18T06:43:06.575Z,1.40
2022-12-18T06:45:53.599Z,1.80
2022-12-18T06:48:41.098Z,1.40
2022-12-18T06:51:28.041Z,1.50
2022-12-18T06:54:15.147Z,1.20
2022-12-18T06:57:02.100Z,1.33
2022-12-18T06:59:49.046Z,1.47
2022-12-18T07:02:36.482Z,1.30
2022-12-18T07:05:23.827Z,1.30
2022-12-18T07:08:10.695Z,1.30
2022-12-18T07:11:05.027Z,1.67
2022-12-18T07:13:52.273Z,1.40
2022-12-18T07:16:41.498Z,1.87
2022-12-18T07:19:28.503Z,1.80
2022-12-18T07:22:16.243Z,1.80
2022-12-18T07:25:03.194Z,2.00
2022-12-18T07:27:50.084Z,1.77
2022-12-18T07:30:37.309Z,2.17
2022-12-18T07:33:24.291Z,1.70
2022-12-18T07:36:11.333Z,1.87
2022-12-18T07:38:58.751Z,1.83
2022-12-18T07:41:47.016Z,1.80
2022-12-18T07:44:36.470Z,1.80
2022-12-18T07:47:23.460Z,1.90
2022-12-18T07:50:10.484Z,1.93
2022-12-18T07:52:57.342Z,1.70
2022-12-18T07:56:11.219Z,2.03
2022-12-18T07:58:51.836Z,2.00
2022-12-18T08:01:38.955Z,2.17
2022-12-18T08:04:26.019Z,2.70
2022-12-18T08:07:13.144Z,2.27
2022-12-18T08:10:00.006Z,2.37
2022-12-18T08:12:46.996Z,2.47
2022-12-18T08:15:34.043Z,2.27
2022-12-18T08:18:21.071Z,2.30
2022-12-18T08:21:07.927Z,1.97
2022-12-18T08:23:54.917Z,2.07
2022-12-18T08:26:45.582Z,1.90
2022-12-18T08:29:38.847Z,2.20
2022-12-18T08:32:26.026Z,2.20
2022-12-18T08:35:13.299Z,2.13
2022-12-18T08:38:00.580Z,2.00
2022-12-18T08:40:47.619Z,1.60
2022-12-18T08:43:33.193Z,1.83
2022-12-18T08:46:20.320Z,2.07
2022-12-18T08:49:07.874Z,2.10
2022-12-18T08:51:55.626Z,1.73
2022-12-18T08:54:42.461Z,1.43
2022-12-18T08:57:29.384Z,1.83
2022-12-18T09:00:16.317Z,1.50
2022-12-18T09:03:04.053Z,1.60
2022-12-18T09:05:51.607Z,2.00
2022-12-18T09:08:39.076Z,2.10
2022-12-18T09:11:34.062Z,1.90
2022-12-18T09:14:22.305Z,2.13
2022-12-18T09:17:09.282Z,2.23
2022-12-18T09:19:56.355Z,2.20
2022-12-18T09:22:43.357Z,2.23
2022-12-18T09:25:30.507Z,1.77
2022-12-18T09:28:17.348Z,2.10
2022-12-18T09:31:09.997Z,1.93
2022-12-18T09:33:57.323Z,1.77
2022-12-18T09:36:25.136Z,2.00
2022-12-18T09:38:52.306Z,2.23
2022-12-18T09:41:47.091Z,2.30
2022-12-18T09:44:55.187Z,2.00
2022-12-18T09:48:00.302Z,1.60
2022-12-18T09:50:55.767Z,1.73
2022-12-18T09:53:47.777Z,1.60
2022-12-18T09:56:40.311Z,1.40
2022-12-18T09:59:33.507Z,1.50
2022-12-18T10:02:20.615Z,1.70
2022-12-18T10:05:24.673Z,2.30
2022-12-18T10:08:20.268Z,1.80
2022-12-18T10:11:11.964Z,1.67
2022-12-18T10:14:05.567Z,1.70
2022-12-18T10:17:12.833Z,1.87
2022-12-18T10:20:19.798Z,1.77
2022-12-18T10:23:01.147Z,1.97
2022-12-18T10:25:52.920Z,1.93
2022-12-18T10:28:41.741Z,1.50
2022-12-18T10:31:37.652Z,1.60
2022-12-18T10:34:24.718Z,1.70
2022-12-18T10:37:11.631Z,1.47
2022-12-18T10:39:58.694Z,1.60
2022-12-18T10:42:45.475Z,1.50
2022-12-18T10:45:35.803Z,1.80
2022-12-18T10:48:22.712Z,1.70
2022-12-18T10:51:13.503Z,1.73
2022-12-18T10:54:02.994Z,1.77
2022-12-18T10:56:54.447Z,1.87
2022-12-18T10:59:41.279Z,2.20
2022-12-18T11:02:58.951Z,2.00
2022-12-18T11:05:54.660Z,2.37
2022-12-18T11:08:43.044Z,2.47
2022-12-18T11:11:44.719Z,2.67
2022-12-18T11:14:43.579Z,2.90
2022-12-18T11:17:50.592Z,2.63
2022-12-18T11:20:47.120Z,2.83
2022-12-18T11:23:34.548Z,2.37
2022-12-18T11:26:25.024Z,2.50
2022-12-18T11:29:28.328Z,2.47
2022-12-18T11:32:34.080Z,2.30
2022-12-18T11:35:44.568Z,2.20
2022-12-18T11:38:45.384Z,2.30
2022-12-18T11:41:55.619Z,1.93
2022-12-18T11:45:02.421Z,1.50
2022-12-18T11:48:00.126Z,1.80
2022-12-18T11:51:27.341Z,1.77
2022-12-18T11:54:14.443Z,1.97
2022-12-18T11:57:10.019Z,1.83
2022-12-18T12:00:11.437Z,2.00
2022-12-18T12:03:16.377Z,2.10
2022-12-18T12:06:41.324Z,2.33
2022-12-18T12:09:43.605Z,2.10
2022-12-18T12:12:52.700Z,2.77
2022-12-18T12:16:07.817Z,2.40
2022-12-18T12:19:12.615Z,2.97
2022-12-18T12:22:02.824Z,2.77
2022-12-18T12:25:10.792Z,2.70
2022-12-18T16:13:26.531Z,3.00
2022-12-18T16:15:54.018Z,3.50
2022-12-18T16:18:21.092Z,2.90
2022-12-18T16:21:08.060Z,2.73
2022-12-18T16:23:54.882Z,2.90
2022-12-18T16:26:42.158Z,2.53
2022-12-18T16:29:29.951Z,2.80
2022-12-18T16:32:21.826Z,3.07
2022-12-18T16:35:08.974Z,2.90
2022-12-18T16:37:56.790Z,2.43
2022-12-18T16:40:43.604Z,2.50
2022-12-18T16:43:31.152Z,2.40
2022-12-18T16:46:19.975Z,2.50
2022-12-18T16:49:07.295Z,2.60
2022-12-18T16:51:54.528Z,2.67
2022-12-18T16:54:41.601Z,3.80
2022-12-18T16:57:33.082Z,2.83
2022-12-18T17:00:19.938Z,3.03
2022-12-18T17:03:06.923Z,2.67
2022-12-18T17:05:54.882Z,3.03
2022-12-18T17:08:41.701Z,3.37
2022-12-18T17:11:29.152Z,2.90
2022-12-18T17:14:16.458Z,3.33
2022-12-18T17:16:43.719Z,2.90
2022-12-18T17:19:16.767Z,2.57
2022-12-18T17:21:45.806Z,3.13
2022-12-18T17:24:35.092Z,2.10
2022-12-18T17:27:23.364Z,2.60
2022-12-18T17:29:50.256Z,1.93
2022-12-18T17:32:37.896Z,2.43
2022-12-18T17:35:25.281Z,1.77
2022-12-18T17:38:12.286Z,2.17
2022-12-18T17:40:59.374Z,1.40
2022-12-18T17:43:46.354Z,1.20
2022-12-18T17:46:34.931Z,1.00
2022-12-18T17:49:23.251Z,1.00
2022-12-18T17:52:10.100Z,1.20
2022-12-18T17:54:57.447Z,1.20
2022-12-18T17:57:44.334Z,0.60
2022-12-18T18:00:31.855Z,0.80
2022-12-18T18:03:18.950Z,0.90
2022-12-18T18:06:06.027Z,0.80
2022-12-18T18:08:54.782Z,0.83
2022-12-18T18:11:43.253Z,0.80
2022-12-18T18:14:36.326Z,0.80
2022-12-18T18:17:23.379Z,0.70
2022-12-18T18:20:10.161Z,0.60
2022-12-18T18:22:57.286Z,0.50
2022-12-18T18:25:44.513Z,0.67
2022-12-18T18:28:31.472Z,0.70
2022-12-18T18:31:18.672Z,0.70
2022-12-18T18:34:05.836Z,0.80
2022-12-18T18:36:53.033Z,0.87
2022-12-18T18:39:40.440Z,0.80
2022-12-18T18:42:27.360Z,0.60
2022-12-18T18:45:14.292Z,0.63
2022-12-18T18:48:01.177Z,0.87
2022-12-18T18:50:48.107Z,0.50
2022-12-18T18:53:35.063Z,0.67
2022-12-18T18:59:31.308Z,0.70
2022-12-18T19:02:00.604Z,1.10
2022-12-18T19:04:32.307Z,1.07
2022-12-18T19:06:59.222Z,1.20
2022-12-18T19:09:26.749Z,0.83
2022-12-18T19:12:12.359Z,1.00
2022-12-18T19:14:39.323Z,1.20
2022-12-18T19:17:29.666Z,1.13
2022-12-18T19:20:17.662Z,0.80
2022-12-18T19:23:04.558Z,0.77
2022-12-18T19:26:04.204Z,0.77
2022-12-18T19:28:58.398Z,0.40
2022-12-18T19:31:45.461Z,0.70
2022-12-18T19:34:33.693Z,0.70
2022-12-18T19:37:21.254Z,0.70
2022-12-18T19:40:12.409Z,0.57
2022-12-18T19:42:59.751Z,0.43
2022-12-18T19:45:48.293Z,0.70
2022-12-18T19:48:35.323Z,0.50
2022-12-18T19:51:31.866Z,0.60
2022-12-18T19:54:20.343Z,0.60
2022-12-18T19:57:07.239Z,0.80
2022-12-18T19:59:54.168Z,0.60
2022-12-18T20:02:41.242Z,0.67
2022-12-18T20:05:32.831Z,0.70
2022-12-18T20:08:20.071Z,0.50
2022-12-18T20:11:06.950Z,0.40
2022-12-18T20:13:54.095Z,0.60
2022-12-18T20:16:29.389Z,0.30
2022-12-18T20:19:17.681Z,0.30
2022-12-18T20:22:04.770Z,0.50
2022-12-18T20:24:51.623Z,0.53
2022-12-18T20:27:38.586Z,0.43
2022-12-18T20:30:25.868Z,0.63
2022-12-18T20:33:12.667Z,0.50
2022-12-18T20:35:59.578Z,0.40
2022-12-18T20:38:46.794Z,0.40
2022-12-18T20:41:40.648Z,0.73
2022-12-18T20:44:32.040Z,0.40
2022-12-18T20:47:19.271Z,0.40
2022-12-18T20:50:06.263Z,0.40
2022-12-18T20:52:53.450Z,0.60
2022-12-18T20:55:40.653Z,0.50
2022-12-18T20:58:27.538Z,0.50
2022-12-18T21:01:44.332Z,0.50
2022-12-18T21:04:36.103Z,0.63
2022-12-18T21:07:23.141Z,0.30
2022-12-18T21:10:10.163Z,0.20
2022-12-18T21:13:03.006Z,0.40
2022-12-18T21:15:51.509Z,0.40
2022-12-18T21:18:38.593Z,0.43
2022-12-18T21:21:26.815Z,0.50
2022-12-18T21:24:15.278Z,0.37
2022-12-18T21:27:02.353Z,0.50
2022-12-18T21:29:49.278Z,0.70
2022-12-18T21:32:38.636Z,0.30
2022-12-18T21:35:26.071Z,0.33
2022-12-18T21:38:16.120Z,0.27
2022-12-18T21:41:03.053Z,0.40
2022-12-18T21:43:48.775Z,0.30
2022-12-18T21:46:35.657Z,0.33
2022-12-18T21:49:23.945Z,0.30
2022-12-18T21:52:13.514Z,0.40
2022-12-18T21:55:06.686Z,0.30
2022-12-18T21:57:56.314Z,0.63
2022-12-18T22:00:48.356Z,0.40
2022-12-18T22:03:35.937Z,0.40
2022-12-18T22:06:22.915Z,0.53
2022-12-18T22:09:09.826Z,0.40
2022-12-18T22:11:56.782Z,0.30
2022-12-18T22:14:43.900Z,0.50
2022-12-18T22:17:30.791Z,0.40
2022-12-18T22:20:17.754Z,0.83
2022-12-18T22:23:07.291Z,0.50
2022-12-18T22:25:55.462Z,0.30
2022-12-18T22:28:40.604Z,0.50
2022-12-18T22:31:28.156Z,0.30
2022-12-18T22:34:16.119Z,0.47
2022-12-18T22:37:07.778Z,0.57
2022-12-18T22:39:54.757Z,0.80
2022-12-18T22:42:42.382Z,0.30
2022-12-18T22:45:29.615Z,0.60
2022-12-18T22:48:16.686Z,0.40
2022-12-18T22:51:03.482Z,0.70
2022-12-18T22:53:50.593Z,0.37
2022-12-18T22:56:37.583Z,0.50
2022-12-18T22:59:25.003Z,0.60
2022-12-18T23:02:12.598Z,0.60
2022-12-18T23:04:59.802Z,0.60
2022-12-18T23:07:46.860Z,0.57
2022-12-18T23:10:33.835Z,0.50
2022-12-18T23:13:21.246Z,0.30
2022-12-18T23:16:08.331Z,0.43
2022-12-18T23:18:55.963Z,0.40
2022-12-18T23:21:43.946Z,0.47
2022-12-18T23:24:30.971Z,0.30
2022-12-18T23:27:19.520Z,0.50
2022-12-18T23:30:06.311Z,0.50
2022-12-18T23:32:56.394Z,0.47
2022-12-18T23:35:43.425Z,0.33
2022-12-18T23:38:30.294Z,0.70
2022-12-18T23:41:17.663Z,0.23
2022-12-18T23:44:05.058Z,0.50
2022-12-18T23:46:54.909Z,0.30
2022-12-18T23:49:41.965Z,0.37
2022-12-18T23:52:28.780Z,0.30
2022-12-18T23:55:15.729Z,0.50
2022-12-18T23:58:02.547Z,0.50
