createdAt,value
2018-11-25T00:00:13.768Z,11.13
2018-11-25T00:02:42.207Z,10.47
2018-11-25T00:05:10.720Z,11.37
2018-11-25T00:07:39.444Z,10.53
2018-11-25T00:10:08.262Z,10.63
2018-11-25T00:12:36.711Z,10.23
2018-11-25T00:15:06.299Z,10.40
2018-11-25T00:17:34.807Z,10.10
2018-11-25T00:20:03.341Z,10.97
2018-11-25T00:22:32.970Z,10.03
2018-11-25T00:25:01.522Z,9.93
2018-11-25T00:27:30.003Z,9.90
2018-11-25T00:29:58.884Z,10.50
2018-11-25T00:32:27.506Z,10.20
2018-11-25T00:34:55.958Z,10.20
2018-11-25T00:37:24.458Z,9.63
2018-11-25T00:39:53.002Z,9.87
2018-11-25T00:42:21.541Z,9.90
2018-11-25T00:44:50.088Z,9.87
2018-11-25T00:47:18.484Z,10.43
2018-11-25T00:49:46.911Z,9.97
2018-11-25T00:52:15.428Z,9.70
2018-11-25T00:54:43.928Z,9.70
2018-11-25T00:57:12.387Z,9.23
2018-11-25T00:59:40.843Z,9.87
2018-11-25T01:02:09.316Z,9.43
2018-11-25T01:04:37.791Z,9.30
2018-11-25T01:07:06.401Z,9.70
2018-11-25T01:09:35.106Z,9.97
2018-11-25T01:12:03.688Z,9.43
2018-11-25T01:14:32.151Z,9.70
2018-11-25T01:17:00.621Z,9.83
2018-11-25T01:19:29.058Z,9.50
2018-11-25T01:21:57.616Z,9.40
2018-11-25T01:24:26.120Z,10.13
2018-11-25T01:26:54.582Z,9.23
2018-11-25T01:29:23.015Z,9.70
2018-11-25T01:31:51.506Z,10.20
2018-11-25T01:34:20.020Z,9.57
2018-11-25T01:36:48.873Z,9.67
2018-11-25T01:39:17.363Z,9.50
2018-11-25T01:41:45.971Z,8.77
2018-11-25T01:44:15.637Z,9.97
2018-11-25T01:46:44.322Z,9.57
2018-11-25T01:49:12.770Z,9.47
2018-11-25T01:51:41.436Z,9.87
2018-11-25T01:54:09.927Z,9.90
2018-11-25T01:56:38.468Z,9.80
2018-11-25T01:59:07.127Z,8.77
2018-11-25T02:01:35.567Z,9.27
2018-11-25T02:04:04.019Z,9.33
2018-11-25T02:06:32.464Z,9.07
2018-11-25T02:09:00.945Z,9.37
2018-11-25T02:11:29.650Z,9.57
2018-11-25T02:13:58.378Z,9.17
2018-11-25T02:16:26.855Z,9.03
2018-11-25T02:18:55.320Z,8.63
2018-11-25T02:21:23.964Z,9.13
2018-11-25T02:23:52.433Z,9.90
2018-11-25T02:26:20.803Z,9.63
2018-11-25T02:28:49.190Z,9.13
2018-11-25T02:31:17.654Z,9.90
2018-11-25T02:33:46.227Z,9.10
2018-11-25T02:36:14.658Z,9.63
2018-11-25T02:38:43.130Z,10.53
2018-11-25T02:41:11.630Z,9.70
2018-11-25T02:43:41.118Z,9.90
2018-11-25T02:46:09.764Z,9.47
2018-11-25T02:48:38.342Z,10.17
2018-11-25T02:51:06.886Z,9.23
2018-11-25T02:53:35.346Z,10.20
2018-11-25T02:56:03.842Z,9.60
2018-11-25T02:58:32.325Z,10.50
2018-11-25T03:01:05.095Z,10.13
2018-11-25T03:03:33.565Z,10.73
2018-11-25T03:06:02.040Z,10.87
2018-11-25T03:08:30.521Z,9.90
2018-11-25T03:10:58.990Z,10.33
2018-11-25T03:13:27.739Z,10.30
2018-11-25T03:15:56.311Z,10.37
2018-11-25T03:18:24.779Z,10.37
2018-11-25T03:20:53.319Z,10.83
2018-11-25T03:23:21.805Z,10.70
2018-11-25T03:25:50.283Z,10.13
2018-11-25T03:28:18.790Z,11.70
2018-11-25T03:30:47.370Z,10.73
2018-11-25T03:33:15.819Z,10.97
2018-11-25T03:35:44.412Z,10.97
2018-11-25T03:38:12.906Z,10.80
2018-11-25T03:40:41.361Z,11.50
2018-11-25T03:43:10.948Z,11.33
2018-11-25T03:45:39.431Z,10.97
2018-11-25T03:48:08.046Z,12.53
2018-11-25T03:50:36.558Z,11.63
2018-11-25T03:53:05.439Z,11.47
2018-11-25T03:55:33.877Z,11.93
2018-11-25T03:58:02.483Z,11.93
2018-11-25T04:00:31.030Z,11.13
2018-11-25T04:02:59.454Z,11.20
2018-11-25T04:05:28.935Z,12.30
2018-11-25T04:07:57.825Z,11.20
2018-11-25T04:10:26.303Z,11.10
2018-11-25T04:12:54.821Z,12.00
2018-11-25T04:15:23.727Z,11.23
2018-11-25T04:17:52.241Z,11.67
2018-11-25T04:20:21.291Z,11.70
2018-11-25T04:22:50.246Z,12.00
2018-11-25T04:25:19.360Z,11.20
2018-11-25T04:27:47.861Z,12.07
2018-11-25T04:30:19.212Z,11.90
2018-11-25T04:32:48.702Z,11.30
2018-11-25T04:35:17.347Z,11.33
2018-11-25T04:37:45.895Z,11.47
2018-11-25T04:40:15.399Z,10.90
2018-11-25T04:42:43.937Z,10.90
2018-11-25T04:45:13.243Z,10.80
2018-11-25T04:47:41.738Z,11.33
2018-11-25T04:50:18.683Z,12.43
2018-11-25T04:52:47.168Z,11.77
2018-11-25T04:55:15.589Z,11.47
2018-11-25T04:57:49.452Z,11.27
2018-11-25T05:00:18.053Z,11.40
2018-11-25T05:02:46.484Z,11.47
2018-11-25T05:05:15.692Z,12.03
2018-11-25T05:07:44.162Z,11.90
2018-11-25T05:10:14.338Z,11.97
2018-11-25T05:12:42.881Z,12.20
2018-11-25T05:15:18.438Z,11.63
2018-11-25T05:17:47.991Z,11.63
2018-11-25T05:20:16.881Z,11.20
2018-11-25T05:22:45.390Z,11.23
2018-11-25T05:25:15.051Z,10.87
2018-11-25T05:27:43.573Z,10.73
2018-11-25T05:30:15.732Z,10.97
2018-11-25T05:32:44.383Z,11.80
2018-11-25T05:35:13.985Z,11.00
2018-11-25T05:37:42.435Z,11.50
2018-11-25T05:40:14.733Z,11.57
2018-11-25T05:42:43.366Z,10.93
2018-11-25T05:45:13.034Z,11.43
2018-11-25T05:47:41.621Z,10.77
2018-11-25T05:50:15.015Z,11.43
2018-11-25T05:52:43.505Z,12.07
2018-11-25T05:55:12.664Z,11.63
2018-11-25T05:57:41.158Z,11.67
2018-11-25T06:00:15.524Z,10.67
2018-11-25T06:02:44.516Z,11.13
2018-11-25T06:05:13.637Z,11.60
2018-11-25T06:07:42.114Z,11.40
2018-11-25T06:10:11.591Z,11.40
2018-11-25T06:12:40.180Z,10.67
2018-11-25T06:15:11.058Z,10.70
2018-11-25T06:17:39.518Z,11.37
2018-11-25T06:20:14.274Z,9.97
2018-11-25T06:22:42.890Z,11.00
2018-11-25T06:25:12.731Z,11.33
2018-11-25T06:27:41.187Z,10.63
2018-11-25T06:30:11.450Z,10.77
2018-11-25T06:32:40.032Z,10.70
2018-11-25T06:35:09.940Z,10.17
2018-11-25T06:37:38.378Z,9.77
2018-11-25T06:40:21.578Z,10.23
2018-11-25T06:42:50.179Z,10.63
2018-11-25T06:45:27.749Z,10.23
2018-11-25T06:47:57.668Z,10.13
2018-11-25T06:50:26.589Z,9.80
2018-11-25T06:52:55.050Z,10.10
2018-11-25T06:55:23.474Z,10.30
2018-11-25T06:57:51.928Z,10.83
2018-11-25T07:00:22.565Z,9.83
2018-11-25T07:02:51.238Z,10.27
2018-11-25T07:05:19.728Z,10.20
2018-11-25T07:07:48.768Z,10.30
2018-11-25T07:10:21.191Z,10.07
2018-11-25T07:12:54.123Z,9.90
2018-11-25T07:15:22.567Z,9.83
2018-11-25T07:17:51.002Z,9.50
2018-11-25T07:20:20.020Z,10.20
2018-11-25T07:22:49.458Z,9.23
2018-11-25T07:25:22.428Z,9.40
2018-11-25T07:27:50.890Z,9.33
2018-11-25T07:30:23.165Z,9.30
2018-11-25T07:32:51.609Z,10.17
2018-11-25T07:35:20.202Z,9.37
2018-11-25T07:37:48.891Z,9.57
2018-11-25T07:40:19.309Z,9.13
2018-11-25T07:42:48.020Z,8.53
2018-11-25T07:45:18.467Z,9.27
2018-11-25T07:47:46.890Z,8.97
2018-11-25T07:50:15.328Z,9.07
2018-11-25T07:52:45.390Z,9.37
2018-11-25T07:55:17.233Z,9.57
2018-11-25T07:57:46.190Z,8.73
2018-11-25T08:00:16.834Z,8.83
2018-11-25T08:02:45.489Z,8.53
2018-11-25T08:05:30.904Z,9.50
2018-11-25T08:07:59.988Z,9.83
2018-11-25T08:10:29.095Z,9.47
2018-11-25T08:12:57.933Z,9.30
2018-11-25T08:15:26.717Z,9.30
2018-11-25T08:17:55.384Z,8.83
2018-11-25T08:20:24.007Z,9.27
2018-11-25T08:22:52.647Z,9.40
2018-11-25T08:25:22.467Z,8.87
2018-11-25T08:27:51.404Z,8.87
2018-11-25T08:30:21.889Z,9.13
2018-11-25T08:32:51.371Z,8.90
2018-11-25T08:35:20.985Z,8.80
2018-11-25T08:37:49.695Z,9.13
2018-11-25T08:40:19.285Z,8.63
2018-11-25T08:42:48.055Z,9.03
2018-11-25T08:45:16.548Z,8.23
2018-11-25T08:47:45.091Z,8.10
2018-11-25T08:50:16.602Z,8.43
2018-11-25T08:52:47.372Z,8.83
2018-11-25T08:55:17.942Z,8.70
2018-11-25T08:57:46.578Z,8.80
2018-11-25T09:00:16.191Z,9.07
2018-11-25T09:02:44.711Z,8.47
2018-11-25T09:05:14.562Z,9.17
2018-11-25T09:07:43.206Z,9.20
2018-11-25T09:10:13.757Z,9.50
2018-11-25T09:12:42.632Z,9.50
2018-11-25T09:15:21.440Z,9.33
2018-11-25T09:17:49.960Z,9.93
2018-11-25T09:20:19.746Z,9.87
2018-11-25T09:22:48.602Z,9.63
2018-11-25T09:25:22.013Z,8.77
2018-11-25T09:27:50.521Z,8.73
2018-11-25T09:30:24.047Z,8.53
2018-11-25T09:32:52.474Z,9.43
2018-11-25T09:35:20.995Z,9.73
2018-11-25T09:37:49.472Z,9.40
2018-11-25T09:40:19.230Z,9.63
2018-11-25T09:42:47.733Z,8.67
2018-11-25T09:45:18.207Z,8.77
2018-11-25T09:47:48.175Z,8.53
2018-11-25T09:50:18.662Z,9.40
2018-11-25T09:52:47.884Z,9.23
2018-11-25T09:55:17.519Z,8.80
2018-11-25T09:57:50.231Z,8.87
2018-11-25T10:00:19.861Z,8.73
2018-11-25T10:02:48.506Z,9.10
2018-11-25T10:05:16.977Z,8.17
2018-11-25T10:07:45.504Z,8.87
2018-11-25T10:10:14.982Z,8.93
2018-11-25T10:12:43.516Z,9.10
2018-11-25T10:15:17.161Z,9.47
2018-11-25T10:17:45.610Z,8.77
2018-11-25T10:20:17.450Z,9.10
2018-11-25T10:22:46.003Z,9.23
2018-11-25T10:25:15.914Z,8.83
2018-11-25T10:27:44.633Z,8.93
2018-11-25T10:30:16.116Z,8.73
2018-11-25T10:32:45.023Z,9.40
2018-11-25T10:35:13.798Z,9.13
2018-11-25T10:37:42.321Z,8.80
2018-11-25T10:40:13.142Z,9.13
2018-11-25T10:42:41.740Z,8.93
2018-11-25T10:45:12.464Z,8.90
2018-11-25T10:47:40.915Z,9.37
2018-11-25T10:50:13.155Z,9.07
2018-11-25T10:52:41.700Z,9.27
2018-11-25T10:55:12.987Z,9.40
2018-11-25T10:57:42.355Z,9.40
2018-11-25T11:00:22.673Z,9.17
2018-11-25T11:03:54.662Z,9.10
2018-11-25T11:06:29.060Z,9.47
2018-11-25T11:08:57.666Z,9.03
2018-11-25T11:11:26.114Z,8.60
2018-11-25T11:13:54.647Z,9.23
2018-11-25T11:16:23.160Z,9.43
2018-11-25T11:18:51.949Z,10.03
2018-11-25T11:21:20.410Z,9.43
2018-11-25T11:23:48.961Z,8.37
2018-11-25T11:26:22.212Z,9.00
2018-11-25T11:28:50.686Z,8.27
2018-11-25T11:31:19.385Z,9.37
2018-11-25T11:33:47.979Z,8.53
2018-11-25T11:36:17.070Z,8.73
2018-11-25T11:38:46.040Z,8.53
2018-11-25T11:41:14.767Z,8.80
2018-11-25T11:43:43.444Z,7.90
2018-11-25T11:46:11.932Z,8.47
2018-11-25T11:48:40.468Z,7.53
2018-11-25T11:51:09.229Z,8.47
2018-11-25T11:53:37.742Z,8.07
2018-11-25T11:56:06.255Z,8.53
2018-11-25T11:58:34.977Z,8.33
2018-11-25T12:01:03.446Z,8.07
2018-11-25T12:03:32.261Z,8.67
2018-11-25T12:06:01.316Z,8.73
2018-11-25T12:08:29.875Z,8.20
2018-11-25T12:10:58.406Z,8.43
2018-11-25T12:13:26.949Z,8.40
2018-11-25T12:15:55.388Z,7.73
2018-11-25T12:18:23.936Z,8.63
2018-11-25T12:20:52.399Z,8.57
2018-11-25T12:23:21.394Z,8.67
2018-11-25T12:25:50.137Z,8.20
2018-11-25T12:28:18.965Z,8.57
2018-11-25T12:30:47.772Z,9.10
2018-11-25T12:33:16.563Z,9.40
2018-11-25T12:35:45.666Z,9.47
2018-11-25T12:38:15.221Z,8.33
2018-11-25T12:40:44.868Z,8.90
2018-11-25T12:43:13.414Z,8.40
2018-11-25T12:45:42.004Z,9.30
2018-11-25T12:48:11.231Z,8.53
2018-11-25T12:50:40.981Z,8.43
2018-11-25T12:53:10.042Z,8.90
2018-11-25T12:56:42.130Z,8.03
2018-11-25T12:59:11.407Z,8.07
2018-11-25T13:01:40.738Z,8.47
2018-11-25T13:04:09.454Z,9.20
2018-11-25T13:06:38.002Z,8.23
2018-11-25T13:09:08.353Z,9.00
2018-11-25T13:11:37.344Z,8.80
2018-11-25T13:14:06.297Z,8.23
2018-11-25T13:16:34.791Z,8.57
2018-11-25T13:19:03.658Z,8.60
2018-11-25T13:21:32.381Z,8.90
2018-11-25T13:24:00.842Z,8.40
2018-11-25T13:26:29.454Z,8.53
2018-11-25T13:28:58.401Z,8.30
2018-11-25T13:31:27.041Z,8.70
2018-11-25T13:33:55.513Z,8.10
2018-11-25T13:36:23.979Z,8.27
2018-11-25T13:38:56.206Z,7.87
2018-11-25T13:41:25.468Z,9.40
2018-11-25T13:43:54.104Z,8.77
2018-11-25T13:46:25.155Z,9.30
2018-11-25T13:48:53.748Z,9.03
2018-11-25T13:51:22.266Z,8.97
2018-11-25T13:53:50.741Z,9.00
2018-11-25T13:56:20.983Z,8.20
2018-11-25T13:58:49.649Z,8.43
2018-11-25T14:01:18.327Z,8.60
2018-11-25T14:03:48.918Z,8.60
2018-11-25T14:06:17.490Z,8.87
2018-11-25T14:08:49.184Z,8.43
2018-11-25T14:11:17.811Z,8.70
2018-11-25T14:13:46.444Z,8.27
2018-11-25T14:16:20.421Z,8.50
2018-11-25T14:18:48.942Z,9.00
2018-11-25T14:21:18.216Z,8.07
2018-11-25T14:23:46.686Z,8.67
2018-11-25T14:26:23.488Z,8.70
2018-11-25T14:28:52.399Z,8.03
2018-11-25T14:31:22.219Z,8.33
2018-11-25T14:33:51.304Z,8.60
2018-11-25T14:36:23.378Z,8.50
2018-11-25T14:38:52.697Z,8.20
2018-11-25T14:41:21.262Z,8.60
2018-11-25T14:43:49.742Z,8.77
2018-11-25T14:46:18.409Z,8.43
2018-11-25T14:48:47.154Z,9.33
2018-11-25T14:51:15.625Z,8.43
2018-11-25T14:53:44.065Z,8.17
2018-11-25T14:56:13.141Z,7.90
2018-11-25T14:58:41.705Z,8.30
2018-11-25T15:01:11.139Z,8.43
2018-11-25T15:03:39.621Z,7.83
2018-11-25T15:06:08.364Z,8.67
2018-11-25T15:08:36.893Z,7.53
2018-11-25T15:11:05.503Z,8.43
2018-11-25T15:13:34.015Z,7.70
2018-11-25T15:16:07.353Z,8.07
2018-11-25T15:18:36.995Z,7.93
2018-11-25T15:21:05.866Z,7.47
2018-11-25T15:23:34.370Z,7.40
2018-11-25T15:26:03.034Z,8.07
2018-11-25T15:28:31.704Z,8.23
2018-11-25T15:31:00.989Z,7.93
2018-11-25T15:33:29.814Z,7.87
2018-11-25T15:35:58.338Z,8.53
2018-11-25T15:38:27.860Z,9.37
2018-11-25T15:40:57.318Z,8.83
2018-11-25T15:43:25.166Z,8.33
2018-11-25T15:45:53.737Z,8.30
2018-11-25T15:48:30.199Z,8.47
2018-11-25T15:51:00.980Z,7.80
2018-11-25T15:53:29.554Z,8.80
2018-11-25T15:56:00.114Z,8.10
2018-11-25T15:58:30.721Z,8.27
2018-11-25T16:00:59.323Z,8.57
2018-11-25T16:03:27.792Z,7.90
2018-11-25T16:06:03.410Z,8.20
2018-11-25T16:08:38.013Z,8.37
2018-11-25T16:11:03.323Z,8.27
2018-11-25T16:13:32.711Z,8.03
2018-11-25T16:16:02.762Z,8.20
2018-11-25T16:18:32.271Z,7.93
2018-11-25T16:21:01.950Z,7.90
2018-11-25T16:23:30.846Z,7.03
2018-11-25T16:26:02.587Z,7.57
2018-11-25T16:28:36.291Z,7.67
2018-11-25T16:31:06.878Z,8.03
2018-11-25T16:33:35.492Z,7.63
2018-11-25T16:36:04.238Z,7.70
2018-11-25T16:38:32.912Z,7.03
2018-11-25T16:41:02.119Z,7.17
2018-11-25T16:43:30.700Z,7.53
2018-11-25T16:46:01.224Z,7.63
2018-11-25T16:48:29.672Z,7.03
2018-11-25T16:50:58.082Z,7.40
2018-11-25T16:53:27.347Z,7.53
2018-11-25T16:55:56.004Z,7.30
2018-11-25T16:58:24.724Z,6.90
2018-11-25T17:00:53.200Z,7.33
2018-11-25T17:03:21.682Z,7.40
2018-11-25T17:05:51.604Z,7.00
2018-11-25T17:08:28.618Z,6.80
2018-11-25T17:10:57.407Z,6.27
2018-11-25T17:13:26.119Z,6.57
2018-11-25T17:15:55.878Z,6.80
2018-11-25T17:18:24.441Z,7.17
2018-11-25T17:20:53.004Z,6.70
2018-11-25T17:23:24.838Z,6.37
2018-11-25T17:25:53.743Z,7.50
2018-11-25T17:28:22.361Z,6.70
2018-11-25T17:30:50.876Z,6.73
2018-11-25T17:33:21.845Z,6.20
2018-11-25T17:35:49.417Z,6.77
2018-11-25T17:38:19.346Z,6.47
2018-11-25T17:40:49.088Z,6.90
2018-11-25T17:43:20.258Z,6.10
2018-11-25T17:45:49.163Z,6.10
2018-11-25T17:48:17.650Z,6.50
2018-11-25T17:50:47.941Z,6.90
2018-11-25T17:53:20.689Z,6.60
2018-11-25T17:55:45.028Z,7.20
2018-11-25T17:58:14.731Z,6.77
2018-11-25T18:00:47.986Z,6.67
2018-11-25T18:03:21.207Z,6.20
2018-11-25T18:05:49.810Z,6.13
2018-11-25T18:08:18.905Z,7.00
2018-11-25T18:10:47.507Z,6.77
2018-11-25T18:13:17.176Z,6.27
2018-11-25T18:15:45.874Z,6.30
2018-11-25T18:18:21.837Z,6.37
2018-11-25T18:20:54.245Z,6.57
2018-11-25T18:23:22.947Z,6.43
2018-11-25T18:25:51.407Z,6.00
2018-11-25T18:28:19.923Z,6.10
2018-11-25T18:30:48.866Z,6.57
2018-11-25T18:33:17.859Z,6.17
2018-11-25T18:35:46.593Z,6.73
2018-11-25T18:38:15.731Z,5.97
2018-11-25T18:40:44.420Z,7.03
2018-11-25T18:43:13.492Z,6.60
2018-11-25T18:45:41.975Z,6.00
2018-11-25T18:48:13.306Z,6.73
2018-11-25T18:50:41.980Z,6.67
2018-11-25T18:53:11.284Z,6.30
2018-11-25T18:55:38.716Z,7.00
2018-11-25T18:58:09.516Z,6.47
2018-11-25T19:00:44.505Z,6.27
2018-11-25T19:03:13.604Z,6.90
2018-11-25T19:05:42.214Z,6.77
2018-11-25T19:08:10.797Z,7.37
2018-11-25T19:10:39.369Z,6.63
2018-11-25T19:13:07.990Z,6.80
2018-11-25T19:15:36.793Z,7.00
2018-11-25T19:18:05.698Z,7.07
2018-11-25T19:20:35.698Z,7.10
2018-11-25T19:23:04.308Z,6.43
2018-11-25T19:25:33.007Z,7.57
2018-11-25T19:28:02.634Z,6.77
2018-11-25T19:30:31.466Z,7.07
2018-11-25T19:33:01.240Z,7.10
2018-11-25T19:35:29.967Z,7.00
2018-11-25T19:38:00.245Z,6.83
2018-11-25T19:40:29.909Z,6.80
2018-11-25T19:42:58.902Z,6.63
2018-11-25T19:45:28.157Z,7.30
2018-11-25T19:47:57.752Z,6.77
2018-11-25T19:50:29.736Z,7.10
2018-11-25T19:52:58.308Z,6.63
2018-11-25T19:55:27.683Z,6.97
2018-11-25T19:57:56.298Z,6.87
2018-11-25T20:00:25.568Z,6.77
2018-11-25T20:02:54.390Z,6.83
2018-11-25T20:05:22.919Z,6.90
2018-11-25T20:07:51.533Z,7.33
2018-11-25T20:10:21.402Z,7.50
2018-11-25T20:12:51.180Z,6.77
2018-11-25T20:15:20.201Z,7.27
2018-11-25T20:17:54.556Z,7.30
2018-11-25T20:20:19.792Z,7.20
2018-11-25T20:22:49.430Z,7.50
2018-11-25T20:25:18.834Z,7.00
2018-11-25T20:27:49.519Z,6.37
2018-11-25T20:30:19.619Z,7.13
2018-11-25T20:32:54.381Z,7.87
2018-11-25T20:35:23.185Z,7.23
2018-11-25T20:37:57.209Z,7.60
2018-11-25T20:40:25.837Z,7.87
2018-11-25T20:42:54.670Z,7.07
2018-11-25T20:45:29.158Z,6.63
2018-11-25T20:47:59.276Z,7.13
2018-11-25T20:50:27.322Z,7.90
2018-11-25T20:53:01.449Z,7.00
2018-11-25T20:55:30.139Z,7.50
2018-11-25T20:57:59.514Z,7.13
2018-11-25T21:00:29.848Z,7.27
2018-11-25T21:02:58.693Z,7.30
2018-11-25T21:05:27.306Z,7.00
2018-11-25T21:07:55.925Z,7.40
2018-11-25T21:10:26.091Z,7.60
2018-11-25T21:12:54.493Z,7.10
2018-11-25T21:15:23.412Z,7.60
2018-11-25T21:17:54.676Z,7.70
2018-11-25T21:20:26.403Z,8.07
2018-11-25T21:22:57.396Z,7.67
2018-11-25T21:25:27.826Z,7.30
2018-11-25T21:28:01.575Z,7.37
2018-11-25T21:30:31.849Z,7.30
2018-11-25T21:33:00.425Z,7.70
2018-11-25T21:35:29.846Z,7.23
2018-11-25T21:37:59.526Z,7.43
2018-11-25T21:40:28.191Z,7.40
2018-11-25T21:42:57.018Z,8.03
2018-11-25T21:45:25.918Z,7.73
2018-11-25T21:47:54.465Z,7.37
2018-11-25T21:50:26.319Z,7.90
2018-11-25T21:52:55.081Z,7.17
2018-11-25T21:55:24.275Z,7.33
2018-11-25T21:57:53.137Z,8.03
2018-11-25T22:00:22.991Z,7.50
2018-11-25T22:02:51.635Z,8.40
2018-11-25T22:05:24.678Z,8.13
2018-11-25T22:07:48.956Z,8.47
2018-11-25T22:10:18.769Z,7.63
2018-11-25T22:12:47.808Z,7.77
2018-11-25T22:15:18.601Z,7.97
2018-11-25T22:17:47.221Z,8.53
2018-11-25T22:20:16.342Z,7.93
2018-11-25T22:22:44.802Z,8.67
2018-11-25T22:25:14.247Z,8.03
2018-11-25T22:27:42.846Z,8.73
2018-11-25T22:30:14.456Z,8.03
2018-11-25T22:32:43.110Z,8.10
2018-11-25T22:35:13.740Z,8.20
2018-11-25T22:37:42.302Z,8.23
2018-11-25T22:40:11.698Z,8.47
2018-11-25T22:42:40.993Z,8.53
2018-11-25T22:45:11.069Z,7.90
2018-11-25T22:47:39.569Z,8.60
2018-11-25T22:50:10.530Z,7.77
2018-11-25T22:52:39.033Z,8.47
2018-11-25T22:55:10.707Z,7.90
2018-11-25T22:57:39.482Z,8.00
2018-11-25T23:00:19.727Z,7.53
2018-11-25T23:02:48.440Z,8.80
2018-11-25T23:05:28.164Z,7.53
2018-11-25T23:07:56.834Z,7.67
2018-11-25T23:10:25.637Z,8.07
2018-11-25T23:12:54.422Z,8.50
2018-11-25T23:15:22.875Z,8.10
2018-11-25T23:17:51.434Z,7.80
2018-11-25T23:20:20.042Z,7.83
2018-11-25T23:22:48.648Z,8.57
2018-11-25T23:25:17.339Z,7.83
2018-11-25T23:27:45.849Z,8.00
2018-11-25T23:30:14.459Z,8.43
2018-11-25T23:32:43.038Z,8.17
2018-11-25T23:35:16.069Z,8.03
2018-11-25T23:37:44.724Z,7.77
2018-11-25T23:40:13.204Z,7.53
2018-11-25T23:42:41.688Z,7.63
2018-11-25T23:45:14.282Z,8.27
2018-11-25T23:47:42.769Z,8.37
2018-11-25T23:50:12.455Z,8.17
2018-11-25T23:52:41.431Z,8.87
2018-11-25T23:55:11.326Z,8.07
2018-11-25T23:57:40.307Z,7.97
