createdAt,value
2022-09-09T00:02:11.620Z,98201.60
2022-09-09T00:12:17.306Z,98201.52
2022-09-09T00:22:27.601Z,98212.02
2022-09-09T00:32:35.245Z,98210.40
2022-09-09T00:42:47.251Z,98214.71
2022-09-09T00:52:59.145Z,98221.27
2022-09-09T01:03:20.626Z,98224.91
2022-09-09T01:13:32.103Z,98238.84
2022-09-09T01:23:47.530Z,98249.13
2022-09-09T01:33:54.720Z,98259.48
2022-09-09T01:44:02.190Z,98268.50
2022-09-09T01:54:10.244Z,98273.02
2022-09-09T02:04:25.494Z,98267.98
2022-09-09T02:14:38.791Z,98271.98
2022-09-09T02:24:46.185Z,98278.63
2022-09-09T02:34:58.751Z,98280.36
2022-09-09T02:45:04.481Z,98295.32
2022-09-09T02:55:13.651Z,98300.20
2022-09-09T03:05:19.444Z,98305.56
2022-09-09T03:15:30.577Z,98311.72
2022-09-09T03:25:37.246Z,98319.52
2022-09-09T03:35:50.109Z,98330.61
2022-09-09T03:45:57.521Z,98326.77
2022-09-09T03:56:03.362Z,98336.42
2022-09-09T04:06:13.611Z,98342.23
2022-09-09T04:16:21.335Z,98349.58
2022-09-09T04:26:29.053Z,98340.56
2022-09-09T04:36:33.597Z,98344.80
2022-09-09T04:46:42.352Z,98357.09
2022-09-09T04:56:49.623Z,98355.94
2022-09-09T05:06:56.728Z,98355.80
2022-09-09T05:17:03.758Z,98356.31
2022-09-09T05:27:13.375Z,98367.96
2022-09-09T05:37:20.024Z,98373.20
2022-09-09T05:47:27.506Z,98381.79
2022-09-09T05:57:35.328Z,98383.52
2022-09-09T06:07:43.878Z,98386.79
2022-09-09T06:17:55.996Z,98384.52
2022-09-09T06:28:03.468Z,98390.50
2022-09-09T06:38:11.009Z,98390.36
2022-09-09T06:48:18.046Z,98401.19
2022-09-09T06:58:25.040Z,98400.60
2022-09-09T07:08:31.608Z,98405.75
2022-09-09T07:18:39.384Z,98409.74
2022-09-09T07:28:46.913Z,98407.84
2022-09-09T07:38:56.840Z,98405.64
2022-09-09T07:49:04.811Z,98397.24
2022-09-09T07:59:13.189Z,98401.65
2022-09-09T08:09:21.063Z,98409.25
2022-09-09T08:19:30.440Z,98421.48
2022-09-09T08:29:39.051Z,98429.14
2022-09-09T08:39:46.127Z,98423.92
2022-09-09T08:49:52.005Z,98426.64
2022-09-09T08:59:58.784Z,98424.84
2022-09-09T09:10:09.103Z,98422.38
2022-09-09T09:20:25.471Z,98421.59
2022-09-09T09:30:31.215Z,98432.42
2022-09-09T09:40:38.707Z,98432.73
2022-09-09T09:50:49.016Z,98434.04
2022-09-09T10:00:57.116Z,98442.95
2022-09-09T10:11:08.302Z,98446.58
2022-09-09T10:21:22.976Z,98447.70
2022-09-09T10:31:36.379Z,98449.92
2022-09-09T10:41:52.249Z,98443.85
2022-09-09T10:51:57.999Z,98449.95
2022-09-09T11:02:13.837Z,98457.84
2022-09-09T11:12:23.239Z,98462.58
2022-09-09T11:22:31.624Z,98460.78
2022-09-09T11:33:09.975Z,98458.28
2022-09-09T11:43:17.532Z,98464.69
2022-09-09T11:53:24.033Z,98468.91
2022-09-09T12:03:41.817Z,98466.73
2022-09-09T12:13:54.951Z,98469.20
2022-09-09T12:24:09.585Z,98458.08
2022-09-09T12:34:17.430Z,98458.30
2022-09-09T12:44:25.202Z,98452.46
2022-09-09T12:54:32.411Z,98448.33
2022-09-09T13:04:39.633Z,98455.98
2022-09-09T13:14:44.719Z,98462.30
2022-09-09T13:25:04.726Z,98456.23
2022-09-09T13:35:24.421Z,98457.05
2022-09-09T13:45:31.932Z,98450.40
2022-09-09T13:55:39.678Z,98436.98
2022-09-09T14:05:48.146Z,98426.89
2022-09-09T14:15:52.066Z,98417.46
2022-09-09T14:25:59.295Z,98419.15
2022-09-09T14:36:04.674Z,98420.20
2022-09-09T14:46:13.712Z,98414.70
2022-09-09T14:56:22.461Z,98409.88
2022-09-09T15:06:32.858Z,98413.97
2022-09-09T15:16:41.594Z,98411.83
2022-09-09T15:26:48.681Z,98409.77
2022-09-09T15:36:55.402Z,98414.20
2022-09-09T15:47:02.381Z,98408.02
2022-09-09T15:57:10.525Z,98407.40
2022-09-09T16:07:17.495Z,98407.05
2022-09-09T16:17:24.016Z,98415.20
2022-09-09T16:27:31.650Z,98409.65
2022-09-09T16:37:37.461Z,98407.73
2022-09-09T16:47:45.345Z,98399.53
2022-09-09T16:57:52.862Z,98397.02
2022-09-09T17:07:58.680Z,98403.55
2022-09-09T17:18:06.347Z,98413.39
2022-09-09T17:28:13.820Z,98418.20
2022-09-09T17:38:20.105Z,98429.19
2022-09-09T17:48:28.530Z,98430.66
2022-09-09T17:58:34.185Z,98435.38
2022-09-09T18:08:41.631Z,98440.67
2022-09-09T18:18:49.826Z,98443.77
2022-09-09T18:28:59.617Z,98446.40
2022-09-09T18:39:08.948Z,98449.90
2022-09-09T18:49:17.084Z,98451.70
2022-09-09T18:59:25.765Z,98444.30
2022-09-09T19:09:34.324Z,98449.96
2022-09-09T19:19:41.254Z,98451.75
2022-09-09T19:29:48.552Z,98453.87
2022-09-09T19:39:55.944Z,98450.90
2022-09-09T19:50:05.926Z,98452.64
2022-09-09T20:00:15.054Z,98448.46
2022-09-09T20:10:23.667Z,98446.90
2022-09-09T20:20:30.670Z,98451.38
2022-09-09T20:30:37.365Z,98451.15
2022-09-09T20:40:44.453Z,98454.66
2022-09-09T20:50:51.602Z,98455.34
2022-09-09T21:01:00.566Z,98454.75
2022-09-09T21:11:07.179Z,98452.88
2022-09-09T21:21:15.392Z,98449.85
2022-09-09T21:31:27.469Z,98453.58
2022-09-09T21:41:36.709Z,98456.66
2022-09-09T21:51:43.946Z,98457.20
2022-09-09T22:01:51.526Z,98456.55
2022-09-09T22:11:58.274Z,98459.12
2022-09-09T22:22:05.262Z,98459.96
2022-09-09T22:32:12.857Z,98453.86
2022-09-09T22:42:20.143Z,98443.23
2022-09-09T22:52:27.520Z,98432.77
2022-09-09T23:02:38.707Z,98429.61
2022-09-09T23:12:49.489Z,98428.04
2022-09-09T23:22:54.309Z,98427.62
2022-09-09T23:33:01.859Z,98420.95
2022-09-09T23:43:08.918Z,98414.82
2022-09-09T23:53:16.136Z,98409.95
