createdAt,value
2019-05-12T00:02:08.673Z,6.16
2019-05-12T00:04:35.353Z,6.21
2019-05-12T00:07:02.101Z,6.22
2019-05-12T00:09:28.772Z,6.16
2019-05-12T00:11:55.549Z,6.26
2019-05-12T00:14:22.286Z,6.29
2019-05-12T00:16:49.239Z,6.13
2019-05-12T00:19:17.920Z,6.00
2019-05-12T00:21:48.143Z,5.95
2019-05-12T00:24:14.614Z,5.86
2019-05-12T00:26:41.518Z,5.80
2019-05-12T00:29:08.452Z,5.82
2019-05-12T00:31:35.253Z,5.77
2019-05-12T00:34:02.047Z,5.73
2019-05-12T00:36:29.842Z,5.77
2019-05-12T00:38:58.061Z,5.68
2019-05-12T00:41:25.018Z,5.71
2019-05-12T00:43:51.817Z,5.66
2019-05-12T00:46:18.589Z,5.66
2019-05-12T00:48:45.300Z,5.60
2019-05-12T00:51:11.975Z,5.60
2019-05-12T00:53:43.138Z,5.62
2019-05-12T00:56:08.532Z,5.62
2019-05-12T00:58:35.371Z,5.61
2019-05-12T01:01:02.178Z,5.65
2019-05-12T01:03:28.851Z,5.64
2019-05-12T01:05:57.706Z,5.51
2019-05-12T01:08:24.156Z,5.49
2019-05-12T01:10:50.830Z,5.33
2019-05-12T01:13:18.646Z,5.37
2019-05-12T01:15:48.031Z,5.32
2019-05-12T01:18:14.382Z,5.32
2019-05-12T01:20:41.090Z,5.29
2019-05-12T01:23:08.468Z,5.30
2019-05-12T01:25:35.794Z,5.20
2019-05-12T01:28:02.616Z,5.11
2019-05-12T01:30:29.402Z,5.13
2019-05-12T01:32:58.211Z,5.05
2019-05-12T01:35:27.803Z,5.08
2019-05-12T01:37:54.072Z,5.05
2019-05-12T01:40:20.773Z,4.92
2019-05-12T01:42:48.403Z,4.94
2019-05-12T01:45:15.239Z,4.94
2019-05-12T01:47:41.936Z,4.87
2019-05-12T01:50:09.414Z,4.86
2019-05-12T01:52:38.399Z,4.84
2019-05-12T01:55:07.971Z,4.77
2019-05-12T01:57:34.742Z,4.70
2019-05-12T02:00:01.891Z,4.68
2019-05-12T02:02:28.726Z,4.66
2019-05-12T02:05:03.501Z,4.65
2019-05-12T02:07:32.701Z,4.63
2019-05-12T02:09:59.515Z,4.60
2019-05-12T02:12:28.737Z,4.60
2019-05-12T02:14:54.890Z,4.55
2019-05-12T02:17:21.970Z,4.62
2019-05-12T02:19:48.772Z,4.64
2019-05-12T02:22:15.436Z,4.63
2019-05-12T02:24:42.239Z,4.56
2019-05-12T02:27:08.921Z,4.44
2019-05-12T02:29:35.733Z,4.43
2019-05-12T02:32:02.820Z,4.31
2019-05-12T02:34:29.496Z,4.27
2019-05-12T02:36:56.320Z,4.29
2019-05-12T02:39:24.890Z,4.34
2019-05-12T02:41:54.219Z,4.32
2019-05-12T02:44:20.424Z,4.28
2019-05-12T02:46:47.137Z,4.26
2019-05-12T02:49:15.664Z,4.20
2019-05-12T02:51:45.565Z,4.18
2019-05-12T02:54:14.380Z,3.72
2019-05-12T02:56:44.909Z,4.05
2019-05-12T02:59:11.184Z,4.02
2019-05-12T03:01:39.717Z,3.72
2019-05-12T03:04:07.545Z,4.17
2019-05-12T03:06:36.261Z,4.12
2019-05-12T03:09:06.131Z,4.02
2019-05-12T03:11:35.454Z,3.93
2019-05-12T03:14:04.059Z,3.88
2019-05-12T03:16:34.646Z,3.83
2019-05-12T03:18:59.752Z,3.77
2019-05-12T03:21:26.462Z,3.86
2019-05-12T03:23:55.107Z,3.85
2019-05-12T03:26:24.673Z,3.90
2019-05-12T03:28:50.433Z,3.87
2019-05-12T03:31:23.678Z,3.89
2019-05-12T03:33:52.513Z,3.84
2019-05-12T03:36:17.827Z,3.82
2019-05-12T03:38:45.014Z,3.77
2019-05-12T03:41:14.724Z,3.79
2019-05-12T03:43:44.920Z,3.86
2019-05-12T03:46:15.196Z,3.89
2019-05-12T03:48:50.230Z,3.89
2019-05-12T03:51:20.332Z,3.97
2019-05-12T03:53:51.331Z,3.95
2019-05-12T03:56:20.948Z,3.98
2019-05-12T03:58:54.140Z,4.03
2019-05-12T04:01:45.166Z,4.03
2019-05-12T04:04:16.005Z,4.10
2019-05-12T04:06:46.486Z,4.15
2019-05-12T04:09:16.743Z,4.24
2019-05-12T04:11:46.516Z,4.31
2019-05-12T04:14:18.425Z,4.37
2019-05-12T04:16:48.656Z,4.29
2019-05-12T04:19:18.811Z,4.31
2019-05-12T04:21:48.961Z,4.33
2019-05-12T04:24:18.949Z,4.40
2019-05-12T04:26:48.542Z,4.42
2019-05-12T04:29:18.180Z,4.43
2019-05-12T04:31:47.193Z,4.52
2019-05-12T04:34:38.886Z,4.58
2019-05-12T04:37:09.184Z,4.66
2019-05-12T04:39:39.147Z,4.63
2019-05-12T04:42:08.367Z,4.65
2019-05-12T04:44:38.231Z,4.81
2019-05-12T04:47:07.637Z,4.89
2019-05-12T04:49:37.596Z,4.95
2019-05-12T04:52:07.168Z,5.04
2019-05-12T04:54:36.569Z,5.18
2019-05-12T04:57:06.686Z,5.34
2019-05-12T04:59:36.178Z,5.37
2019-05-12T05:02:06.451Z,5.51
2019-05-12T05:04:36.957Z,5.57
2019-05-12T05:07:09.111Z,5.62
2019-05-12T05:09:39.186Z,5.66
2019-05-12T05:12:06.241Z,5.83
2019-05-12T05:14:34.060Z,5.92
2019-05-12T05:17:00.962Z,5.91
2019-05-12T05:19:27.737Z,5.98
2019-05-12T05:21:54.414Z,6.02
2019-05-12T05:24:23.375Z,6.16
2019-05-12T05:26:49.808Z,6.31
2019-05-12T05:29:16.590Z,6.36
2019-05-12T05:31:44.179Z,6.47
2019-05-12T05:34:11.454Z,6.60
2019-05-12T05:36:38.137Z,6.69
2019-05-12T05:39:06.518Z,6.74
2019-05-12T05:41:34.573Z,6.82
2019-05-12T05:44:03.126Z,7.00
2019-05-12T05:46:30.418Z,7.18
2019-05-12T05:48:57.106Z,7.23
2019-05-12T05:51:23.907Z,7.32
2019-05-12T05:53:51.968Z,7.37
2019-05-12T05:56:19.777Z,7.37
2019-05-12T05:58:51.649Z,7.41
2019-05-12T06:01:15.043Z,7.48
2019-05-12T06:03:43.854Z,7.49
2019-05-12T06:06:12.496Z,7.57
2019-05-12T06:08:39.366Z,7.67
2019-05-12T06:11:08.560Z,7.70
2019-05-12T06:13:34.686Z,7.80
2019-05-12T06:16:01.556Z,7.97
2019-05-12T06:18:29.108Z,8.06
2019-05-12T06:20:55.917Z,8.09
2019-05-12T06:23:24.059Z,8.20
2019-05-12T06:25:51.735Z,8.16
2019-05-12T06:28:20.499Z,8.07
2019-05-12T06:30:50.072Z,8.16
2019-05-12T06:33:15.864Z,8.22
2019-05-12T06:35:45.117Z,8.42
2019-05-12T06:38:13.422Z,8.44
2019-05-12T06:40:42.334Z,8.40
2019-05-12T06:43:08.458Z,8.44
2019-05-12T06:45:41.894Z,8.48
2019-05-12T06:48:04.089Z,8.65
2019-05-12T06:50:37.041Z,8.69
2019-05-12T06:52:59.858Z,8.68
2019-05-12T06:55:28.683Z,8.71
2019-05-12T06:57:56.446Z,8.86
2019-05-12T07:00:30.852Z,9.04
2019-05-12T07:02:55.285Z,9.48
2019-05-12T07:05:23.243Z,9.88
2019-05-12T07:07:50.122Z,9.47
2019-05-12T07:10:35.807Z,9.44
2019-05-12T07:12:59.022Z,9.37
2019-05-12T07:15:14.497Z,9.91
2019-05-12T07:18:04.431Z,9.98
2019-05-12T07:20:35.417Z,10.14
2019-05-12T07:22:59.854Z,10.19
2019-05-12T07:25:31.113Z,9.89
2019-05-12T07:28:00.809Z,9.90
2019-05-12T07:30:26.767Z,9.92
2019-05-12T07:32:59.690Z,9.87
2019-05-12T07:35:24.042Z,9.97
2019-05-12T07:37:53.449Z,9.97
2019-05-12T07:40:25.376Z,10.08
2019-05-12T07:42:51.001Z,10.06
2019-05-12T07:45:22.311Z,10.26
2019-05-12T07:47:46.482Z,10.46
2019-05-12T07:50:18.257Z,10.59
2019-05-12T07:52:44.178Z,10.45
2019-05-12T07:55:10.825Z,10.69
2019-05-12T07:57:50.870Z,10.69
2019-05-12T08:00:11.522Z,10.61
2019-05-12T08:02:35.823Z,10.64
2019-05-12T08:05:03.866Z,10.90
2019-05-12T08:07:30.769Z,10.98
2019-05-12T08:09:57.562Z,10.98
2019-05-12T08:12:24.406Z,10.97
2019-05-12T08:14:51.050Z,10.92
2019-05-12T08:17:19.647Z,11.08
2019-05-12T08:19:46.424Z,11.31
2019-05-12T08:22:13.633Z,11.34
2019-05-12T08:24:42.983Z,11.48
2019-05-12T08:27:09.210Z,11.48
2019-05-12T08:29:35.909Z,11.58
2019-05-12T08:32:03.776Z,11.54
2019-05-12T08:34:30.706Z,11.44
2019-05-12T08:36:58.179Z,11.44
2019-05-12T08:39:25.990Z,11.42
2019-05-12T08:41:53.501Z,12.03
2019-05-12T08:44:24.665Z,12.03
2019-05-12T08:46:53.457Z,12.08
2019-05-12T08:49:18.949Z,12.08
2019-05-12T08:51:49.618Z,12.22
2019-05-12T08:54:14.321Z,12.23
2019-05-12T08:56:40.961Z,12.28
2019-05-12T08:59:09.517Z,12.37
2019-05-12T09:01:36.370Z,12.09
2019-05-12T09:04:06.578Z,12.22
2019-05-12T09:06:34.153Z,12.35
2019-05-12T09:09:03.374Z,12.45
2019-05-12T09:11:29.682Z,12.68
2019-05-12T09:14:00.465Z,12.54
2019-05-12T09:16:24.988Z,12.47
2019-05-12T09:18:51.685Z,12.53
2019-05-12T09:21:25.309Z,12.69
2019-05-12T09:23:46.991Z,12.59
2019-05-12T09:26:13.675Z,12.72
2019-05-12T09:28:49.232Z,12.89
2019-05-12T09:31:09.325Z,12.90
2019-05-12T09:33:36.065Z,12.96
2019-05-12T09:36:04.350Z,13.01
2019-05-12T09:38:33.142Z,12.91
2019-05-12T09:41:01.072Z,12.83
2019-05-12T09:43:28.517Z,13.04
2019-05-12T09:45:56.407Z,12.97
2019-05-12T09:48:24.676Z,13.16
2019-05-12T09:51:00.477Z,13.49
2019-05-12T09:53:23.762Z,13.14
2019-05-12T09:55:50.131Z,13.29
2019-05-12T09:58:23.111Z,13.54
2019-05-12T10:00:45.511Z,13.52
2019-05-12T10:03:13.869Z,13.24
2019-05-12T10:05:41.455Z,13.42
2019-05-12T10:08:08.311Z,13.83
2019-05-12T10:10:40.067Z,13.62
2019-05-12T10:13:05.123Z,13.18
2019-05-12T10:15:33.194Z,13.36
2019-05-12T10:18:05.307Z,13.61
2019-05-12T10:20:29.076Z,13.42
2019-05-12T10:22:57.515Z,13.72
2019-05-12T10:25:28.382Z,13.88
2019-05-12T10:27:53.239Z,13.11
2019-05-12T10:30:20.154Z,13.17
2019-05-12T10:32:46.867Z,13.58
2019-05-12T10:35:20.857Z,14.14
2019-05-12T10:37:44.381Z,13.96
2019-05-12T10:40:13.889Z,14.05
2019-05-12T10:42:46.105Z,14.13
2019-05-12T10:45:10.783Z,13.77
2019-05-12T10:47:38.667Z,13.99
2019-05-12T10:50:05.983Z,13.87
2019-05-12T10:52:35.102Z,14.14
2019-05-12T10:55:01.470Z,13.97
2019-05-12T10:57:28.264Z,13.80
2019-05-12T10:59:54.977Z,13.99
2019-05-12T11:02:26.554Z,14.31
2019-05-12T11:04:50.431Z,14.04
2019-05-12T11:07:23.016Z,14.03
2019-05-12T11:09:47.042Z,14.08
2019-05-12T11:12:13.888Z,13.91
2019-05-12T11:14:43.846Z,13.69
2019-05-12T11:17:11.100Z,13.19
2019-05-12T11:19:40.656Z,13.36
2019-05-12T11:22:06.556Z,13.91
2019-05-12T11:24:33.789Z,13.90
2019-05-12T11:27:00.734Z,14.07
2019-05-12T11:29:27.425Z,13.99
2019-05-12T11:31:54.456Z,14.45
2019-05-12T11:34:21.127Z,14.63
2019-05-12T11:36:47.862Z,14.72
2019-05-12T11:39:14.571Z,14.81
2019-05-12T11:41:44.346Z,14.68
2019-05-12T11:44:10.596Z,14.52
2019-05-12T11:46:37.331Z,14.22
2019-05-12T11:49:04.395Z,14.24
2019-05-12T11:51:31.196Z,14.22
2019-05-12T11:53:57.873Z,14.46
2019-05-12T11:56:24.683Z,14.25
2019-05-12T11:58:52.062Z,14.07
2019-05-12T12:01:24.236Z,14.03
2019-05-12T12:03:50.650Z,14.27
2019-05-12T12:06:17.341Z,14.89
2019-05-12T12:08:44.265Z,14.70
2019-05-12T12:11:18.171Z,14.94
2019-05-12T12:13:39.628Z,14.92
2019-05-12T12:16:11.244Z,15.21
2019-05-12T12:18:35.138Z,15.39
2019-05-12T12:21:04.147Z,15.43
2019-05-12T12:23:33.451Z,15.61
2019-05-12T12:26:00.233Z,15.20
2019-05-12T12:28:27.015Z,15.27
2019-05-12T12:30:56.848Z,15.52
2019-05-12T12:33:23.454Z,15.57
2019-05-12T12:35:55.559Z,15.54
2019-05-12T12:38:19.120Z,15.68
2019-05-12T12:40:45.914Z,14.92
2019-05-12T12:43:13.726Z,15.03
2019-05-12T12:46:00.481Z,15.21
2019-05-12T12:48:29.932Z,15.68
2019-05-12T12:50:56.749Z,15.96
2019-05-12T12:53:23.961Z,16.30
2019-05-12T12:55:53.779Z,16.46
2019-05-12T12:58:21.001Z,16.22
2019-05-12T13:00:54.466Z,16.24
2019-05-12T13:03:19.618Z,16.49
2019-05-12T13:05:47.001Z,16.39
2019-05-12T13:08:13.697Z,16.30
2019-05-12T13:10:46.300Z,16.33
2019-05-12T13:13:09.066Z,16.31
2019-05-12T13:15:36.928Z,16.29
2019-05-12T13:18:04.498Z,16.72
2019-05-12T13:20:31.175Z,16.60
2019-05-12T13:22:57.954Z,16.61
2019-05-12T13:25:25.015Z,16.53
2019-05-12T13:27:53.452Z,16.79
2019-05-12T13:30:21.581Z,16.78
2019-05-12T13:32:49.327Z,16.36
2019-05-12T13:35:19.817Z,16.33
2019-05-12T13:37:44.814Z,17.30
2019-05-12T13:40:11.734Z,17.71
2019-05-12T13:42:38.538Z,17.47
2019-05-12T13:45:05.912Z,16.84
2019-05-12T13:47:35.443Z,16.60
2019-05-12T13:50:03.898Z,16.50
2019-05-12T13:52:30.620Z,16.84
2019-05-12T13:55:00.241Z,16.87
2019-05-12T13:57:25.960Z,16.80
2019-05-12T13:59:53.688Z,16.91
2019-05-12T14:02:22.340Z,17.22
2019-05-12T14:04:49.776Z,17.00
2019-05-12T14:07:20.108Z,17.21
2019-05-12T14:09:45.145Z,17.05
2019-05-12T14:12:13.570Z,17.08
2019-05-12T14:14:40.458Z,17.46
2019-05-12T14:17:07.157Z,16.77
2019-05-12T14:19:35.719Z,16.69
2019-05-12T14:22:03.546Z,16.61
2019-05-12T14:24:33.157Z,16.67
2019-05-12T14:26:59.069Z,16.38
2019-05-12T14:29:30.434Z,16.39
2019-05-12T14:32:01.698Z,16.54
2019-05-12T14:34:23.603Z,16.42
2019-05-12T14:36:50.534Z,16.80
2019-05-12T14:39:17.220Z,16.63
2019-05-12T14:41:52.924Z,16.21
2019-05-12T14:44:13.832Z,16.17
2019-05-12T14:46:48.681Z,15.57
2019-05-12T14:49:09.443Z,15.48
2019-05-12T14:51:36.141Z,15.51
2019-05-12T14:54:04.039Z,15.53
2019-05-12T14:56:30.769Z,15.48
2019-05-12T14:59:00.645Z,15.27
2019-05-12T15:01:38.695Z,15.18
2019-05-12T15:03:54.615Z,14.96
2019-05-12T15:06:25.708Z,14.91
2019-05-12T15:08:49.964Z,14.78
2019-05-12T15:11:16.635Z,14.99
2019-05-12T15:13:43.750Z,14.59
2019-05-12T15:16:10.535Z,14.62
2019-05-12T15:18:39.440Z,14.42
2019-05-12T15:21:05.838Z,14.40
2019-05-12T15:23:37.129Z,14.48
2019-05-12T15:26:01.126Z,14.52
2019-05-12T15:28:27.913Z,14.52
2019-05-12T15:30:54.597Z,14.58
2019-05-12T15:33:21.339Z,14.53
2019-05-12T15:35:48.038Z,14.42
2019-05-12T15:38:16.809Z,14.28
2019-05-12T15:40:44.008Z,14.37
2019-05-12T15:43:10.713Z,14.30
2019-05-12T15:45:38.022Z,14.19
2019-05-12T15:48:04.801Z,14.18
2019-05-12T15:50:34.040Z,14.07
2019-05-12T15:53:00.171Z,14.07
2019-05-12T15:55:32.964Z,14.18
2019-05-12T15:57:55.593Z,14.23
2019-05-12T16:00:24.316Z,14.35
2019-05-12T16:02:53.381Z,14.49
2019-05-12T16:05:25.386Z,14.33
2019-05-12T16:07:48.758Z,14.04
2019-05-12T16:10:15.997Z,14.08
2019-05-12T16:12:43.598Z,13.90
2019-05-12T16:15:16.980Z,13.95
2019-05-12T16:17:40.115Z,13.85
2019-05-12T16:20:07.043Z,13.87
2019-05-12T16:22:37.281Z,13.80
2019-05-12T16:25:04.383Z,13.71
2019-05-12T16:27:35.579Z,13.62
2019-05-12T16:30:00.614Z,13.52
2019-05-12T16:32:39.474Z,13.78
2019-05-12T16:34:56.400Z,13.76
2019-05-12T16:37:31.320Z,13.70
2019-05-12T16:39:53.641Z,13.61
2019-05-12T16:42:20.523Z,13.61
2019-05-12T16:44:47.219Z,13.65
2019-05-12T16:47:18.644Z,13.93
2019-05-12T16:49:44.603Z,14.20
2019-05-12T16:52:13.710Z,14.26
2019-05-12T16:54:40.286Z,13.93
2019-05-12T16:57:12.906Z,13.49
2019-05-12T16:59:35.905Z,13.24
2019-05-12T17:02:05.585Z,13.05
2019-05-12T17:04:33.348Z,12.98
2019-05-12T17:07:00.503Z,12.97
2019-05-12T17:09:29.657Z,13.10
2019-05-12T17:11:56.305Z,13.19
2019-05-12T17:14:23.583Z,13.30
2019-05-12T17:16:54.212Z,13.22
2019-05-12T17:19:23.094Z,13.13
2019-05-12T17:21:55.493Z,13.30
2019-05-12T17:24:18.538Z,13.00
2019-05-12T17:26:45.366Z,12.83
2019-05-12T17:29:13.667Z,12.71
2019-05-12T17:31:40.601Z,12.70
2019-05-12T17:34:09.065Z,12.54
2019-05-12T17:36:36.102Z,12.51
2019-05-12T17:39:06.569Z,12.64
2019-05-12T17:41:40.237Z,12.63
2019-05-12T17:44:04.227Z,12.40
2019-05-12T17:46:32.322Z,12.35
2019-05-12T17:49:00.058Z,12.15
2019-05-12T17:51:30.961Z,12.07
2019-05-12T17:53:55.877Z,11.95
2019-05-12T17:56:25.120Z,12.01
2019-05-12T17:58:51.302Z,12.01
2019-05-12T18:01:22.951Z,11.88
2019-05-12T18:03:50.527Z,11.73
2019-05-12T18:06:20.349Z,11.73
2019-05-12T18:08:44.873Z,11.85
2019-05-12T18:11:13.668Z,11.52
2019-05-12T18:13:40.344Z,11.52
2019-05-12T18:16:11.630Z,11.47
2019-05-12T18:18:38.260Z,11.62
2019-05-12T18:21:04.826Z,11.60
2019-05-12T18:23:31.497Z,11.40
2019-05-12T18:26:03.198Z,11.16
2019-05-12T18:28:27.805Z,11.16
2019-05-12T18:30:55.481Z,11.23
2019-05-12T18:33:32.610Z,11.05
2019-05-12T18:35:50.996Z,10.87
2019-05-12T18:38:22.962Z,10.87
2019-05-12T18:40:46.707Z,10.79
2019-05-12T18:43:14.174Z,10.80
2019-05-12T18:45:40.976Z,10.80
2019-05-12T18:48:16.598Z,10.67
2019-05-12T18:50:36.574Z,10.67
2019-05-12T18:53:03.357Z,10.47
2019-05-12T18:55:35.746Z,10.41
2019-05-12T18:57:58.630Z,10.36
2019-05-12T19:00:26.054Z,10.27
2019-05-12T19:02:54.465Z,10.19
2019-05-12T19:05:27.546Z,10.15
2019-05-12T19:07:50.165Z,10.34
2019-05-12T19:10:17.042Z,10.36
2019-05-12T19:12:44.199Z,10.23
2019-05-12T19:15:17.324Z,10.23
2019-05-12T19:17:40.164Z,10.18
2019-05-12T19:20:07.593Z,9.99
2019-05-12T19:22:39.241Z,10.09
2019-05-12T19:25:04.043Z,9.95
2019-05-12T19:27:30.821Z,9.88
2019-05-12T19:29:57.613Z,9.69
2019-05-12T19:32:27.972Z,9.53
2019-05-12T19:34:54.619Z,9.48
2019-05-12T19:37:26.501Z,9.47
2019-05-12T19:39:50.244Z,9.49
2019-05-12T19:42:20.317Z,9.57
2019-05-12T19:44:45.603Z,9.38
2019-05-12T19:47:13.742Z,9.27
2019-05-12T19:49:47.936Z,9.42
2019-05-12T19:52:09.159Z,9.38
2019-05-12T19:54:36.874Z,9.28
2019-05-12T19:57:04.501Z,9.17
2019-05-12T19:59:31.453Z,9.19
2019-05-12T20:01:59.132Z,8.97
2019-05-12T20:04:33.162Z,8.89
2019-05-12T20:06:54.624Z,8.84
2019-05-12T20:09:24.355Z,8.75
2019-05-12T20:11:53.567Z,8.63
2019-05-12T20:14:21.474Z,8.59
2019-05-12T20:16:48.923Z,9.22
2019-05-12T20:19:19.880Z,8.71
2019-05-12T20:21:44.398Z,8.57
2019-05-12T20:24:11.084Z,8.48
2019-05-12T20:26:38.698Z,8.38
2019-05-12T20:29:06.794Z,8.24
2019-05-12T20:31:37.454Z,8.07
2019-05-12T20:34:06.195Z,8.12
2019-05-12T20:36:33.472Z,8.14
2019-05-12T20:39:00.352Z,8.12
2019-05-12T20:41:27.141Z,8.06
2019-05-12T20:43:53.813Z,7.96
2019-05-12T20:46:25.629Z,7.93
2019-05-12T20:48:49.305Z,7.94
2019-05-12T20:51:20.163Z,7.86
2019-05-12T20:53:46.224Z,7.85
2019-05-12T20:56:20.008Z,7.78
2019-05-12T20:58:45.861Z,7.78
2019-05-12T21:01:10.437Z,7.61
2019-05-12T21:03:39.846Z,7.62
2019-05-12T21:06:05.976Z,7.61
2019-05-12T21:08:33.883Z,7.54
2019-05-12T21:11:00.930Z,7.53
2019-05-12T21:13:31.739Z,7.50
2019-05-12T21:15:56.646Z,7.39
2019-05-12T21:18:23.848Z,7.31
2019-05-12T21:20:52.326Z,7.26
2019-05-12T21:23:19.302Z,7.32
2019-05-12T21:25:52.521Z,7.22
2019-05-12T21:28:15.013Z,7.20
2019-05-12T21:30:42.429Z,7.20
2019-05-12T21:33:10.442Z,7.32
2019-05-12T21:35:40.864Z,7.28
2019-05-12T21:38:05.998Z,7.36
2019-05-12T21:40:34.942Z,7.32
2019-05-12T21:43:04.027Z,7.47
2019-05-12T21:45:31.121Z,7.65
2019-05-12T21:47:57.894Z,7.61
2019-05-12T21:50:32.495Z,7.35
2019-05-12T21:52:57.049Z,7.19
2019-05-12T21:55:26.073Z,7.03
2019-05-12T21:57:50.529Z,7.15
2019-05-12T22:00:24.697Z,6.96
2019-05-12T22:02:56.410Z,6.85
2019-05-12T22:05:37.314Z,6.78
2019-05-12T22:07:50.718Z,6.69
2019-05-12T22:10:25.237Z,6.63
2019-05-12T22:12:46.142Z,6.62
2019-05-12T22:15:21.281Z,6.53
2019-05-12T22:18:00.621Z,6.69
2019-05-12T22:20:29.181Z,6.51
2019-05-12T22:23:00.674Z,6.50
2019-05-12T22:25:24.542Z,6.46
2019-05-12T22:27:53.745Z,6.65
2019-05-12T22:30:21.087Z,6.63
2019-05-12T22:32:47.768Z,6.63
2019-05-12T22:35:21.642Z,7.04
2019-05-12T22:37:45.047Z,6.90
2019-05-12T22:40:17.825Z,6.77
2019-05-12T22:42:41.596Z,6.55
2019-05-12T22:45:08.715Z,6.62
2019-05-12T22:47:35.576Z,6.67
2019-05-12T22:50:04.220Z,6.58
2019-05-12T22:52:31.024Z,6.48
2019-05-12T22:54:57.690Z,6.64
2019-05-12T22:57:28.927Z,6.82
2019-05-12T22:59:53.237Z,7.09
2019-05-12T23:02:25.377Z,6.83
2019-05-12T23:04:48.613Z,6.80
2019-05-12T23:07:19.147Z,6.81
2019-05-12T23:09:43.962Z,6.53
2019-05-12T23:12:18.480Z,6.55
2019-05-12T23:14:39.333Z,6.53
2019-05-12T23:17:07.509Z,6.36
2019-05-12T23:19:35.398Z,6.28
2019-05-12T23:22:03.552Z,6.34
2019-05-12T23:24:39.197Z,6.45
2019-05-12T23:26:59.934Z,6.59
2019-05-12T23:29:30.866Z,6.96
2019-05-12T23:31:55.311Z,6.86
2019-05-12T23:34:23.967Z,6.79
2019-05-12T23:36:56.591Z,6.41
2019-05-12T23:39:19.365Z,6.57
2019-05-12T23:41:46.132Z,6.30
2019-05-12T23:44:13.518Z,6.19
2019-05-12T23:46:40.572Z,6.45
2019-05-12T23:49:07.366Z,6.12
2019-05-12T23:51:34.189Z,6.05
2019-05-12T23:54:00.890Z,6.17
2019-05-12T23:56:27.650Z,6.13
2019-05-12T23:58:54.321Z,6.00
