createdAt,value
2017-11-03T00:00:21.089Z,0
2017-11-03T00:01:01.617Z,0
2017-11-03T00:01:42.157Z,0
2017-11-03T00:02:22.702Z,0
2017-11-03T00:03:03.221Z,0
2017-11-03T00:03:43.754Z,0
2017-11-03T00:04:24.294Z,0
2017-11-03T00:05:04.827Z,0
2017-11-03T00:05:45.363Z,0
2017-11-03T00:06:25.897Z,0
2017-11-03T00:07:06.433Z,0
2017-11-03T00:07:46.979Z,0
2017-11-03T00:08:27.537Z,0
2017-11-03T00:09:08.030Z,0
2017-11-03T00:09:48.569Z,0
2017-11-03T00:10:29.085Z,0
2017-11-03T00:11:09.630Z,0
2017-11-03T00:11:50.149Z,0
2017-11-03T00:12:30.679Z,0
2017-11-03T00:13:11.209Z,0
2017-11-03T00:13:51.732Z,0
2017-11-03T00:14:32.249Z,0
2017-11-03T00:15:12.766Z,0
2017-11-03T00:15:53.302Z,0
2017-11-03T00:16:33.838Z,0
2017-11-03T00:17:14.383Z,0
2017-11-03T00:17:54.918Z,0
2017-11-03T00:18:35.436Z,0
2017-11-03T00:19:15.965Z,0
2017-11-03T00:19:56.504Z,0
2017-11-03T00:20:37.028Z,0
2017-11-03T00:21:17.555Z,0
2017-11-03T00:21:58.117Z,0
2017-11-03T00:22:38.638Z,0
2017-11-03T00:23:19.162Z,0
2017-11-03T00:23:59.700Z,0
2017-11-03T00:24:40.217Z,0
2017-11-03T00:25:20.749Z,0
2017-11-03T00:26:01.344Z,0
2017-11-03T00:26:41.876Z,0
2017-11-03T00:27:22.431Z,0
2017-11-03T00:28:02.979Z,0
2017-11-03T00:28:43.581Z,0
2017-11-03T00:29:24.190Z,0
2017-11-03T00:30:04.732Z,0
2017-11-03T00:30:45.279Z,0
2017-11-03T00:31:25.813Z,0
2017-11-03T00:32:06.336Z,0
2017-11-03T00:32:46.874Z,0
2017-11-03T00:33:27.396Z,0
2017-11-03T00:34:07.932Z,0
2017-11-03T00:34:48.481Z,0
2017-11-03T00:35:28.979Z,0
2017-11-03T00:36:09.513Z,0
2017-11-03T00:36:50.042Z,0
2017-11-03T00:37:30.575Z,0
2017-11-03T00:38:11.097Z,0
2017-11-03T00:38:51.629Z,0
2017-11-03T00:39:32.168Z,0
2017-11-03T00:40:12.688Z,0
2017-11-03T00:40:53.215Z,0
2017-11-03T00:41:33.754Z,0
2017-11-03T00:42:14.285Z,0
2017-11-03T00:42:54.816Z,0
2017-11-03T00:43:35.343Z,0
2017-11-03T00:44:15.886Z,0
2017-11-03T00:44:56.416Z,0
2017-11-03T00:45:36.950Z,0
2017-11-03T00:46:17.487Z,0
2017-11-03T00:46:58.023Z,0
2017-11-03T00:47:38.547Z,0
2017-11-03T00:48:19.083Z,0
2017-11-03T00:48:59.607Z,0
2017-11-03T00:49:40.137Z,0
2017-11-03T00:50:20.652Z,0
2017-11-03T00:51:01.181Z,0
2017-11-03T00:51:41.728Z,0
2017-11-03T00:52:22.286Z,0
2017-11-03T00:53:02.819Z,0
2017-11-03T00:53:43.355Z,0
2017-11-03T00:54:23.878Z,0
2017-11-03T00:55:04.393Z,0
2017-11-03T00:55:44.911Z,0
2017-11-03T00:56:25.434Z,0
2017-11-03T00:57:05.965Z,0
2017-11-03T00:57:46.510Z,0
2017-11-03T00:58:27.039Z,0
2017-11-03T00:59:07.560Z,0
2017-11-03T00:59:48.095Z,0
2017-11-03T01:00:28.629Z,0
2017-11-03T01:01:09.150Z,0
2017-11-03T01:01:49.673Z,0
2017-11-03T01:02:30.206Z,0
2017-11-03T01:03:10.745Z,0
2017-11-03T01:03:51.280Z,0
2017-11-03T01:04:31.807Z,0
2017-11-03T01:05:12.344Z,0
2017-11-03T01:05:52.880Z,0
2017-11-03T01:06:33.417Z,0
2017-11-03T01:07:13.950Z,0
2017-11-03T01:07:54.485Z,0
2017-11-03T01:08:35.026Z,0
2017-11-03T01:09:15.552Z,0
2017-11-03T01:09:56.093Z,0
2017-11-03T01:10:36.615Z,0
2017-11-03T01:11:17.146Z,0
2017-11-03T01:11:57.697Z,0
2017-11-03T01:12:38.229Z,0
2017-11-03T01:13:18.756Z,0
2017-11-03T01:13:59.287Z,0
2017-11-03T01:14:39.820Z,0
2017-11-03T01:15:20.353Z,0
2017-11-03T01:16:00.885Z,0
2017-11-03T01:16:41.429Z,0
2017-11-03T01:17:21.963Z,0
2017-11-03T01:18:02.513Z,0
2017-11-03T01:18:43.040Z,0
2017-11-03T01:19:23.568Z,0
2017-11-03T01:20:04.087Z,0
2017-11-03T01:20:44.631Z,0
2017-11-03T01:21:25.165Z,0
2017-11-03T01:22:05.694Z,0
2017-11-03T01:22:46.228Z,0
2017-11-03T01:23:26.754Z,0
2017-11-03T01:24:07.287Z,0
2017-11-03T01:24:47.824Z,0
2017-11-03T01:25:28.364Z,0
2017-11-03T01:26:08.898Z,0
2017-11-03T01:26:49.431Z,0
2017-11-03T01:27:29.964Z,0
2017-11-03T01:28:10.495Z,0
2017-11-03T01:28:51.051Z,0
2017-11-03T01:29:31.622Z,0
2017-11-03T01:30:12.176Z,0
2017-11-03T01:30:52.672Z,0
2017-11-03T01:31:33.212Z,0
2017-11-03T01:32:13.739Z,0
2017-11-03T01:32:54.286Z,0
2017-11-03T01:33:34.813Z,0
2017-11-03T01:34:15.354Z,0
2017-11-03T01:34:55.929Z,0
2017-11-03T01:35:36.459Z,0
2017-11-03T01:36:17.006Z,0
2017-11-03T01:36:57.533Z,0
2017-11-03T01:37:38.074Z,0
2017-11-03T01:38:18.604Z,0
2017-11-03T01:38:59.134Z,0
2017-11-03T01:39:39.675Z,0
2017-11-03T01:40:20.221Z,0
2017-11-03T01:41:00.759Z,0
2017-11-03T01:41:41.290Z,0
2017-11-03T01:42:21.829Z,0
2017-11-03T01:43:02.348Z,0
2017-11-03T01:43:42.894Z,0
2017-11-03T01:44:23.426Z,0
2017-11-03T01:45:03.959Z,0
2017-11-03T01:45:44.492Z,0
2017-11-03T01:46:25.015Z,0
2017-11-03T01:47:05.551Z,0
2017-11-03T01:47:46.091Z,0
2017-11-03T01:48:26.619Z,0
2017-11-03T01:49:07.159Z,0
2017-11-03T01:49:47.688Z,0
2017-11-03T01:50:28.217Z,0
2017-11-03T01:51:08.763Z,0
2017-11-03T01:51:49.282Z,0
2017-11-03T01:52:29.821Z,0
2017-11-03T01:53:10.347Z,0
2017-11-03T01:53:50.887Z,0
2017-11-03T01:54:31.424Z,0
2017-11-03T01:55:11.966Z,0
2017-11-03T01:55:52.497Z,0
2017-11-03T01:56:33.032Z,0
2017-11-03T01:57:13.580Z,0
2017-11-03T01:57:54.110Z,0
2017-11-03T01:58:34.644Z,0
2017-11-03T01:59:15.216Z,0
2017-11-03T01:59:55.745Z,0
2017-11-03T02:00:36.267Z,0
2017-11-03T02:01:16.793Z,0
2017-11-03T02:01:57.327Z,0
2017-11-03T02:02:37.861Z,0
2017-11-03T02:03:18.395Z,0
2017-11-03T02:03:58.927Z,0
2017-11-03T02:04:39.457Z,0
2017-11-03T02:05:19.973Z,0
2017-11-03T02:06:00.501Z,0
2017-11-03T02:06:41.028Z,0
2017-11-03T02:07:21.551Z,0
2017-11-03T02:08:02.097Z,0
2017-11-03T02:08:42.627Z,0
2017-11-03T02:09:23.170Z,0
2017-11-03T02:10:03.703Z,0
2017-11-03T02:10:44.220Z,0
2017-11-03T02:11:24.749Z,0
2017-11-03T02:12:05.276Z,0
2017-11-03T02:12:45.824Z,0
2017-11-03T02:13:41.320Z,0
2017-11-03T02:14:21.934Z,0
2017-11-03T02:15:02.457Z,0
2017-11-03T02:15:42.987Z,0
2017-11-03T02:16:23.526Z,0
2017-11-03T02:17:04.043Z,0
2017-11-03T02:17:44.580Z,0
2017-11-03T02:18:25.120Z,0
2017-11-03T02:19:05.665Z,0
2017-11-03T02:19:46.189Z,0
2017-11-03T02:20:26.727Z,0
2017-11-03T02:21:07.259Z,0
2017-11-03T02:21:47.802Z,0
2017-11-03T02:22:28.368Z,0
2017-11-03T02:23:08.893Z,0
2017-11-03T02:23:49.419Z,0
2017-11-03T02:24:29.939Z,0
2017-11-03T02:25:10.468Z,0
2017-11-03T02:25:50.984Z,0
2017-11-03T02:26:31.510Z,0
2017-11-03T02:27:12.052Z,0
2017-11-03T02:27:52.572Z,0
2017-11-03T02:28:33.096Z,0
2017-11-03T02:29:13.624Z,0
2017-11-03T02:29:54.146Z,0
2017-11-03T02:30:34.671Z,0
2017-11-03T02:31:15.206Z,0
2017-11-03T02:31:55.735Z,0
2017-11-03T02:32:36.268Z,0
2017-11-03T02:33:16.815Z,0
2017-11-03T02:33:57.341Z,0
2017-11-03T02:34:37.883Z,0
2017-11-03T02:35:18.421Z,0
2017-11-03T02:35:58.954Z,0
2017-11-03T02:36:39.477Z,0
2017-11-03T02:37:20.074Z,0
2017-11-03T02:38:00.603Z,0
2017-11-03T02:38:41.131Z,0
2017-11-03T02:39:21.666Z,0
2017-11-03T02:40:02.180Z,0
2017-11-03T02:40:42.725Z,0
2017-11-03T02:41:23.305Z,0
2017-11-03T02:42:03.825Z,0
2017-11-03T02:42:44.354Z,0
2017-11-03T02:43:24.886Z,0
2017-11-03T02:44:05.407Z,0
2017-11-03T02:44:45.938Z,0
2017-11-03T02:45:26.482Z,0
2017-11-03T02:46:07.015Z,0
2017-11-03T02:46:47.551Z,0
2017-11-03T02:47:28.086Z,0
2017-11-03T02:48:08.687Z,0
2017-11-03T02:48:49.196Z,0
2017-11-03T02:49:29.743Z,0
2017-11-03T02:50:10.274Z,0
2017-11-03T02:50:50.786Z,0
2017-11-03T02:51:31.312Z,0
2017-11-03T02:52:11.843Z,0
2017-11-03T02:52:52.350Z,0
2017-11-03T02:53:32.877Z,0
2017-11-03T02:54:13.417Z,0
2017-11-03T02:54:53.945Z,0
2017-11-03T02:55:34.461Z,0
2017-11-03T02:56:14.992Z,0
2017-11-03T02:56:55.504Z,0
2017-11-03T02:57:36.042Z,0
2017-11-03T02:58:16.571Z,0
2017-11-03T02:58:57.099Z,0
2017-11-03T02:59:37.627Z,0
2017-11-03T03:00:18.156Z,0
2017-11-03T03:00:58.680Z,0
2017-11-03T03:01:39.206Z,0
2017-11-03T03:02:19.740Z,0
2017-11-03T03:03:00.278Z,0
2017-11-03T03:03:40.806Z,0
2017-11-03T03:04:21.357Z,0
2017-11-03T03:05:01.871Z,0
2017-11-03T03:05:42.431Z,0
2017-11-03T03:06:22.965Z,0
2017-11-03T03:07:03.511Z,0
2017-11-03T03:07:44.044Z,0
2017-11-03T03:08:24.565Z,0
2017-11-03T03:09:05.092Z,0
2017-11-03T03:09:45.630Z,0
2017-11-03T03:10:26.207Z,0
2017-11-03T03:11:06.734Z,0
2017-11-03T03:11:47.270Z,0
2017-11-03T03:12:27.817Z,0
2017-11-03T03:13:08.348Z,0
2017-11-03T03:13:48.864Z,0
2017-11-03T03:14:29.393Z,0
2017-11-03T03:15:09.926Z,0
2017-11-03T03:15:50.430Z,0
2017-11-03T03:16:30.960Z,0
2017-11-03T03:17:11.470Z,0
2017-11-03T03:17:51.992Z,0
2017-11-03T03:18:32.520Z,0
2017-11-03T03:19:13.130Z,0
2017-11-03T03:19:53.574Z,0
2017-11-03T03:20:34.108Z,0
2017-11-03T03:21:14.652Z,0
2017-11-03T03:21:55.182Z,0
2017-11-03T03:22:35.705Z,0
2017-11-03T03:23:16.222Z,0
2017-11-03T03:23:56.756Z,0
2017-11-03T03:24:37.285Z,0
2017-11-03T03:25:17.828Z,0
2017-11-03T03:25:58.364Z,0
2017-11-03T03:26:38.895Z,0
2017-11-03T03:27:19.437Z,0
2017-11-03T03:27:59.972Z,0
2017-11-03T03:28:40.526Z,0
2017-11-03T03:29:21.059Z,0
2017-11-03T03:30:01.599Z,0
2017-11-03T03:30:42.128Z,0
2017-11-03T03:31:22.648Z,0
2017-11-03T03:32:03.160Z,0
2017-11-03T03:32:43.690Z,0
2017-11-03T03:33:24.213Z,0
2017-11-03T03:34:04.734Z,0
2017-11-03T03:34:45.253Z,0
2017-11-03T03:35:25.813Z,0
2017-11-03T03:36:06.363Z,0
2017-11-03T03:36:46.903Z,0
2017-11-03T03:37:27.451Z,0
2017-11-03T03:38:07.967Z,0
2017-11-03T03:38:48.521Z,0
2017-11-03T03:39:29.022Z,0
2017-11-03T03:40:09.545Z,0
2017-11-03T03:40:50.063Z,0
2017-11-03T03:41:30.589Z,0
2017-11-03T03:42:11.126Z,0
2017-11-03T03:42:51.672Z,0
2017-11-03T03:43:32.167Z,0
2017-11-03T03:44:12.760Z,0
2017-11-03T03:44:53.270Z,0
2017-11-03T03:45:33.807Z,0
2017-11-03T03:46:14.339Z,0
2017-11-03T03:46:54.872Z,0
2017-11-03T03:47:35.398Z,0
2017-11-03T03:48:15.923Z,0
2017-11-03T03:48:56.459Z,0
2017-11-03T03:49:36.995Z,0
2017-11-03T03:50:17.526Z,0
2017-11-03T03:50:58.076Z,0
2017-11-03T03:51:38.594Z,0
2017-11-03T03:52:19.125Z,0
2017-11-03T03:52:59.667Z,0
2017-11-03T03:53:40.192Z,0
2017-11-03T03:54:20.739Z,0
2017-11-03T03:55:01.246Z,0
2017-11-03T03:55:41.774Z,0
2017-11-03T03:56:22.309Z,0
2017-11-03T03:57:02.846Z,0
2017-11-03T03:57:43.378Z,0
2017-11-03T03:58:23.904Z,0
2017-11-03T03:59:04.440Z,0
2017-11-03T03:59:44.974Z,0
2017-11-03T04:00:25.514Z,0
2017-11-03T04:01:06.056Z,0
2017-11-03T04:01:46.600Z,0
2017-11-03T04:02:27.124Z,0
2017-11-03T04:03:07.655Z,0
2017-11-03T04:03:48.194Z,0
2017-11-03T04:04:28.720Z,0
2017-11-03T04:05:09.248Z,0
2017-11-03T04:05:49.788Z,0
2017-11-03T04:06:30.312Z,0
2017-11-03T04:07:10.844Z,0
2017-11-03T04:07:51.367Z,0
2017-11-03T04:08:31.888Z,0
2017-11-03T04:09:12.421Z,0
2017-11-03T04:09:52.947Z,0
2017-11-03T04:10:33.482Z,0
2017-11-03T04:11:14.020Z,0
2017-11-03T04:11:54.556Z,0
2017-11-03T04:12:35.093Z,0
2017-11-03T04:13:15.604Z,0
2017-11-03T04:13:56.124Z,0
2017-11-03T04:14:36.649Z,0
2017-11-03T04:15:17.181Z,0
2017-11-03T04:15:57.698Z,0
2017-11-03T04:16:38.227Z,0
2017-11-03T04:17:18.762Z,0
2017-11-03T04:18:01.105Z,0
2017-11-03T04:18:43.600Z,0
2017-11-03T04:19:24.146Z,0
2017-11-03T04:20:04.688Z,0
2017-11-03T04:20:45.205Z,0
2017-11-03T04:21:25.734Z,0
2017-11-03T04:22:06.272Z,0
2017-11-03T04:22:46.798Z,0
2017-11-03T04:23:27.329Z,0
2017-11-03T04:24:07.839Z,0
2017-11-03T04:24:48.377Z,0
2017-11-03T04:25:28.902Z,0
2017-11-03T04:26:09.440Z,0
2017-11-03T04:26:49.960Z,0
2017-11-03T04:27:30.573Z,0
2017-11-03T04:28:11.106Z,0
2017-11-03T04:28:51.914Z,0
2017-11-03T04:29:32.730Z,0
2017-11-03T04:30:13.241Z,0
2017-11-03T04:30:53.781Z,0
2017-11-03T04:31:34.310Z,0
2017-11-03T04:32:14.862Z,0
2017-11-03T04:32:55.410Z,0
2017-11-03T04:33:35.947Z,0
2017-11-03T04:34:16.485Z,0
2017-11-03T04:34:57.056Z,0
2017-11-03T04:35:37.606Z,0
2017-11-03T04:36:18.111Z,0
2017-11-03T04:36:58.645Z,0
2017-11-03T04:37:39.164Z,0
2017-11-03T04:38:19.700Z,0
2017-11-03T04:39:00.221Z,0
2017-11-03T04:39:40.743Z,0
2017-11-03T04:40:21.308Z,0
2017-11-03T04:41:01.855Z,0
2017-11-03T04:41:42.383Z,0
2017-11-03T04:42:22.913Z,0
2017-11-03T04:43:03.463Z,0
2017-11-03T04:43:44.000Z,0
2017-11-03T04:44:24.525Z,0
2017-11-03T04:45:05.061Z,0
2017-11-03T04:45:45.596Z,0
2017-11-03T04:46:26.119Z,0
2017-11-03T04:47:06.651Z,0
2017-11-03T04:47:47.200Z,0
2017-11-03T04:48:27.736Z,0
2017-11-03T04:49:08.309Z,0
2017-11-03T04:49:48.794Z,0
2017-11-03T04:50:29.333Z,0
2017-11-03T04:51:09.868Z,0
2017-11-03T04:51:50.386Z,0
2017-11-03T04:52:30.996Z,0
2017-11-03T04:53:11.561Z,0
2017-11-03T04:53:52.122Z,0
2017-11-03T04:54:32.691Z,0
2017-11-03T04:55:13.306Z,0
2017-11-03T04:55:53.968Z,0
2017-11-03T04:56:34.686Z,0
2017-11-03T04:57:15.403Z,0
2017-11-03T04:57:55.972Z,0
2017-11-03T04:58:36.552Z,0
2017-11-03T04:59:17.155Z,0
2017-11-03T04:59:57.700Z,0
2017-11-03T05:00:38.205Z,0
2017-11-03T05:01:18.753Z,0
2017-11-03T05:01:59.283Z,0
2017-11-03T05:02:39.820Z,0
2017-11-03T05:03:20.325Z,0
2017-11-03T05:04:00.865Z,0
2017-11-03T05:04:41.375Z,0
2017-11-03T05:05:21.920Z,0
2017-11-03T05:06:02.451Z,0
2017-11-03T05:06:42.994Z,0
2017-11-03T05:07:23.548Z,0
2017-11-03T05:08:04.106Z,0
2017-11-03T05:08:44.650Z,0
2017-11-03T05:09:25.266Z,0
2017-11-03T05:10:05.834Z,0
2017-11-03T05:10:46.368Z,0
2017-11-03T05:11:26.908Z,0
2017-11-03T05:12:07.405Z,0
2017-11-03T05:12:47.942Z,0
2017-11-03T05:13:28.481Z,0
2017-11-03T05:14:09.024Z,0
2017-11-03T05:14:49.563Z,0
2017-11-03T05:15:30.131Z,0
2017-11-03T05:16:10.638Z,0
2017-11-03T05:16:51.180Z,0
2017-11-03T05:17:31.724Z,0
2017-11-03T05:18:12.270Z,0
2017-11-03T05:18:52.785Z,0
2017-11-03T05:19:33.382Z,0
2017-11-03T05:20:13.890Z,0
2017-11-03T05:20:54.461Z,0
2017-11-03T05:21:34.968Z,0
2017-11-03T05:22:15.500Z,0
2017-11-03T05:22:56.044Z,0
2017-11-03T05:23:36.552Z,0
2017-11-03T05:24:17.091Z,0
2017-11-03T05:24:57.628Z,0
2017-11-03T05:25:38.174Z,0
2017-11-03T05:26:18.712Z,0
2017-11-03T05:26:59.214Z,0
2017-11-03T05:27:39.725Z,0
2017-11-03T05:28:20.225Z,0
2017-11-03T05:29:00.770Z,0
2017-11-03T05:29:41.318Z,0
2017-11-03T05:30:21.847Z,0
2017-11-03T05:31:02.387Z,0
2017-11-03T05:31:42.929Z,0
2017-11-03T05:32:23.497Z,0
2017-11-03T05:33:04.034Z,0
2017-11-03T05:33:44.577Z,0
2017-11-03T05:34:25.095Z,0
2017-11-03T05:35:05.633Z,0
2017-11-03T05:35:46.164Z,0
2017-11-03T05:36:26.700Z,0
2017-11-03T05:37:07.240Z,0
2017-11-03T05:37:47.769Z,0
2017-11-03T05:38:28.310Z,0
2017-11-03T05:39:08.836Z,0
2017-11-03T05:39:49.377Z,0
2017-11-03T05:40:29.901Z,0
2017-11-03T05:41:10.442Z,0
2017-11-03T05:41:50.984Z,0
2017-11-03T05:42:31.494Z,0
2017-11-03T05:43:12.026Z,0
2017-11-03T05:43:52.562Z,0
2017-11-03T05:44:33.095Z,0
2017-11-03T05:45:13.624Z,0
2017-11-03T05:45:54.152Z,0
2017-11-03T05:46:34.694Z,0
2017-11-03T05:47:15.229Z,0
2017-11-03T05:47:55.749Z,0
2017-11-03T05:48:36.295Z,0
2017-11-03T05:49:16.830Z,0
2017-11-03T05:49:57.377Z,0
2017-11-03T05:50:37.898Z,0
2017-11-03T05:51:20.165Z,0
2017-11-03T05:52:02.332Z,0
2017-11-03T05:52:44.613Z,0
2017-11-03T05:53:26.530Z,0
2017-11-03T05:54:09.045Z,0
2017-11-03T05:54:49.629Z,0
2017-11-03T05:55:30.145Z,0
2017-11-03T05:56:10.678Z,0
2017-11-03T05:56:51.208Z,0
2017-11-03T05:57:31.748Z,0
2017-11-03T05:58:12.296Z,0
2017-11-03T05:58:52.828Z,0
2017-11-03T05:59:33.373Z,0
2017-11-03T06:00:13.910Z,0
2017-11-03T06:00:54.444Z,0
2017-11-03T06:01:34.980Z,0
2017-11-03T06:02:15.551Z,0
2017-11-03T06:02:56.141Z,0
2017-11-03T06:03:36.679Z,0
2017-11-03T06:04:17.205Z,0
2017-11-03T06:04:57.735Z,0
2017-11-03T06:05:38.272Z,0
2017-11-03T06:06:18.804Z,0
2017-11-03T06:06:59.327Z,0
2017-11-03T06:07:41.429Z,0
2017-11-03T06:08:21.976Z,0
2017-11-03T06:09:02.501Z,0
2017-11-03T06:09:43.030Z,0
2017-11-03T06:10:23.556Z,0
2017-11-03T06:11:04.092Z,0
2017-11-03T06:11:44.633Z,0
2017-11-03T06:12:25.152Z,0
2017-11-03T06:13:05.686Z,0
2017-11-03T06:13:46.221Z,0
2017-11-03T06:14:26.758Z,0
2017-11-03T06:15:07.294Z,0
2017-11-03T06:15:47.834Z,0
2017-11-03T06:16:28.344Z,0
2017-11-03T06:17:08.878Z,0
2017-11-03T06:17:49.408Z,0
2017-11-03T06:18:29.927Z,0
2017-11-03T06:19:10.458Z,0
2017-11-03T06:19:51.004Z,0
2017-11-03T06:20:31.534Z,0
2017-11-03T06:21:12.065Z,0
2017-11-03T06:21:52.600Z,0
2017-11-03T06:22:33.134Z,0
2017-11-03T06:23:13.665Z,0
2017-11-03T06:23:54.196Z,0
2017-11-03T06:24:34.731Z,0
2017-11-03T06:25:15.255Z,0
2017-11-03T06:25:55.775Z,0
2017-11-03T06:26:36.298Z,0
2017-11-03T06:27:16.834Z,0
2017-11-03T06:27:57.372Z,0
2017-11-03T06:28:37.938Z,0
2017-11-03T06:29:18.441Z,0
2017-11-03T06:29:58.983Z,0
2017-11-03T06:30:39.501Z,0
2017-11-03T06:31:20.030Z,0
2017-11-03T06:32:00.567Z,5
2017-11-03T06:32:41.107Z,5
2017-11-03T06:33:21.635Z,5
2017-11-03T06:34:02.169Z,5
2017-11-03T06:34:42.696Z,5
2017-11-03T06:35:23.227Z,5
2017-11-03T06:36:03.744Z,5
2017-11-03T06:36:44.278Z,5
2017-11-03T06:37:24.838Z,5
2017-11-03T06:38:05.380Z,5
2017-11-03T06:38:45.893Z,5
2017-11-03T06:39:26.433Z,5
2017-11-03T06:40:06.967Z,5
2017-11-03T06:40:47.499Z,5
2017-11-03T06:41:28.021Z,10
2017-11-03T06:42:08.553Z,10
2017-11-03T06:42:49.085Z,10
2017-11-03T06:43:29.616Z,10
2017-11-03T06:44:10.157Z,10
2017-11-03T06:44:50.682Z,10
2017-11-03T06:45:31.213Z,10
2017-11-03T06:46:11.739Z,10
2017-11-03T06:46:52.283Z,10
2017-11-03T06:47:32.818Z,10
2017-11-03T06:48:13.351Z,10
2017-11-03T06:48:53.885Z,10
2017-11-03T06:49:34.412Z,10
2017-11-03T06:50:14.946Z,10
2017-11-03T06:50:55.486Z,10
2017-11-03T06:51:36.020Z,15
2017-11-03T06:52:16.561Z,15
2017-11-03T06:52:57.099Z,15
2017-11-03T06:53:37.633Z,15
2017-11-03T06:54:18.169Z,15
2017-11-03T06:54:58.708Z,15
2017-11-03T06:55:39.255Z,15
2017-11-03T06:56:19.743Z,15
2017-11-03T06:57:00.283Z,15
2017-11-03T06:57:40.823Z,20
2017-11-03T06:58:21.361Z,20
2017-11-03T06:59:01.864Z,20
2017-11-03T06:59:42.461Z,20
2017-11-03T07:00:22.998Z,20
2017-11-03T07:01:03.532Z,20
2017-11-03T07:01:44.078Z,20
2017-11-03T07:02:24.614Z,25
2017-11-03T07:03:05.148Z,25
2017-11-03T07:03:45.687Z,25
2017-11-03T07:04:26.215Z,25
2017-11-03T07:05:06.750Z,25
2017-11-03T07:05:47.280Z,30
2017-11-03T07:06:27.815Z,30
2017-11-03T07:07:08.369Z,30
2017-11-03T07:07:48.890Z,30
2017-11-03T07:08:29.454Z,30
2017-11-03T07:09:10.083Z,30
2017-11-03T07:09:50.613Z,30
2017-11-03T07:10:31.197Z,35
2017-11-03T07:11:11.729Z,35
2017-11-03T07:11:52.295Z,35
2017-11-03T07:12:32.916Z,35
2017-11-03T07:13:13.587Z,35
2017-11-03T07:13:54.065Z,35
2017-11-03T07:14:34.601Z,35
2017-11-03T07:15:15.134Z,35
2017-11-03T07:15:55.681Z,35
2017-11-03T07:16:36.268Z,40
2017-11-03T07:17:16.831Z,40
2017-11-03T07:17:57.358Z,40
2017-11-03T07:18:37.874Z,40
2017-11-03T07:19:18.628Z,40
2017-11-03T07:19:59.339Z,40
2017-11-03T07:20:40.219Z,45
2017-11-03T07:21:20.834Z,45
2017-11-03T07:22:01.426Z,45
2017-11-03T07:22:42.107Z,45
2017-11-03T07:23:22.652Z,45
2017-11-03T07:24:03.191Z,45
2017-11-03T07:24:43.926Z,45
2017-11-03T07:25:24.342Z,45
2017-11-03T07:26:04.875Z,45
2017-11-03T07:26:45.594Z,45
2017-11-03T07:27:26.125Z,40
2017-11-03T07:28:06.775Z,40
2017-11-03T07:28:47.288Z,40
2017-11-03T07:29:27.823Z,40
2017-11-03T07:30:08.361Z,40
2017-11-03T07:30:48.895Z,40
2017-11-03T07:31:29.441Z,45
2017-11-03T07:32:09.967Z,45
2017-11-03T07:32:50.504Z,45
2017-11-03T07:33:31.042Z,45
2017-11-03T07:34:11.626Z,45
2017-11-03T07:34:52.291Z,45
2017-11-03T07:35:32.830Z,45
2017-11-03T07:36:13.366Z,45
2017-11-03T07:36:53.912Z,45
2017-11-03T07:37:34.437Z,45
2017-11-03T07:38:14.974Z,40
2017-11-03T07:38:55.489Z,40
2017-11-03T07:39:36.016Z,40
2017-11-03T07:40:17.173Z,40
2017-11-03T07:40:57.886Z,40
2017-11-03T07:41:38.436Z,40
2017-11-03T07:42:18.947Z,45
2017-11-03T07:42:59.482Z,45
2017-11-03T07:43:40.005Z,45
2017-11-03T07:44:20.660Z,50
2017-11-03T07:45:01.196Z,50
2017-11-03T07:45:41.732Z,50
2017-11-03T07:46:22.284Z,50
2017-11-03T07:47:02.831Z,55
2017-11-03T07:47:43.357Z,55
2017-11-03T07:48:23.881Z,55
2017-11-03T07:49:04.409Z,55
2017-11-03T07:49:44.949Z,60
2017-11-03T07:50:25.500Z,65
2017-11-03T07:51:06.015Z,65
2017-11-03T07:51:46.546Z,70
2017-11-03T07:52:27.082Z,70
2017-11-03T07:53:07.676Z,75
2017-11-03T07:53:48.219Z,75
2017-11-03T07:54:28.825Z,75
2017-11-03T07:55:09.364Z,75
2017-11-03T07:55:49.895Z,75
2017-11-03T07:56:31.119Z,75
2017-11-03T07:57:11.654Z,75
2017-11-03T07:57:52.195Z,75
2017-11-03T07:58:32.796Z,75
2017-11-03T07:59:13.345Z,70
2017-11-03T07:59:53.937Z,70
2017-11-03T08:00:34.606Z,65
2017-11-03T08:01:16.471Z,65
2017-11-03T08:01:57.840Z,60
2017-11-03T08:02:38.550Z,60
2017-11-03T08:03:19.233Z,65
2017-11-03T08:03:59.874Z,65
2017-11-03T08:04:40.502Z,65
2017-11-03T08:05:21.181Z,65
2017-11-03T08:06:02.020Z,70
2017-11-03T08:06:42.552Z,70
2017-11-03T08:07:23.084Z,70
2017-11-03T08:08:03.616Z,75
2017-11-03T08:08:44.142Z,75
2017-11-03T08:09:24.676Z,75
2017-11-03T08:10:05.271Z,75
2017-11-03T08:10:45.805Z,75
2017-11-03T08:11:26.334Z,75
2017-11-03T08:12:06.868Z,75
2017-11-03T08:12:47.398Z,75
2017-11-03T08:13:27.925Z,80
2017-11-03T08:14:08.454Z,80
2017-11-03T08:14:48.991Z,85
2017-11-03T08:15:29.516Z,95
2017-11-03T08:16:10.037Z,95
2017-11-03T08:16:50.623Z,95
2017-11-03T08:17:31.161Z,100
2017-11-03T08:18:11.785Z,105
2017-11-03T08:18:52.941Z,115
2017-11-03T08:19:33.775Z,120
2017-11-03T08:20:14.686Z,130
2017-11-03T08:20:55.557Z,135
2017-11-03T08:21:36.500Z,145
2017-11-03T08:22:17.264Z,150
2017-11-03T08:22:57.829Z,155
2017-11-03T08:23:38.513Z,160
2017-11-03T08:24:19.221Z,155
2017-11-03T08:24:59.898Z,150
2017-11-03T08:25:40.837Z,145
2017-11-03T08:26:21.757Z,145
2017-11-03T08:27:02.770Z,150
2017-11-03T08:27:43.396Z,160
2017-11-03T08:28:24.065Z,165
2017-11-03T08:29:04.929Z,180
2017-11-03T08:29:45.642Z,215
2017-11-03T08:30:26.457Z,220
2017-11-03T08:31:07.164Z,210
2017-11-03T08:31:47.805Z,230
2017-11-03T08:32:28.382Z,235
2017-11-03T08:33:09.120Z,275
2017-11-03T08:33:49.859Z,275
2017-11-03T08:34:30.766Z,285
2017-11-03T08:35:11.268Z,350
2017-11-03T08:35:51.905Z,435
2017-11-03T08:36:32.457Z,455
2017-11-03T08:37:12.994Z,485
2017-11-03T08:37:53.502Z,375
2017-11-03T08:38:34.043Z,475
2017-11-03T08:39:14.586Z,345
2017-11-03T08:39:56.284Z,265
2017-11-03T08:40:36.803Z,265
2017-11-03T08:41:17.377Z,260
2017-11-03T08:41:58.044Z,255
2017-11-03T08:42:38.762Z,250
2017-11-03T08:43:19.495Z,245
2017-11-03T08:44:00.025Z,245
2017-11-03T08:44:40.559Z,245
2017-11-03T08:45:21.088Z,240
2017-11-03T08:46:01.665Z,235
2017-11-03T08:46:42.197Z,235
2017-11-03T08:47:22.735Z,265
2017-11-03T08:48:03.270Z,400
2017-11-03T08:48:43.802Z,495
2017-11-03T08:49:24.339Z,315
2017-11-03T08:50:04.923Z,290
2017-11-03T08:50:45.435Z,265
2017-11-03T08:51:26.044Z,400
2017-11-03T08:52:06.589Z,465
2017-11-03T08:52:47.137Z,545
2017-11-03T08:53:27.729Z,545
2017-11-03T08:54:08.264Z,550
2017-11-03T08:54:48.805Z,565
2017-11-03T08:55:29.381Z,580
2017-11-03T08:56:09.912Z,625
2017-11-03T08:56:50.453Z,665
2017-11-03T08:57:31.002Z,680
2017-11-03T08:58:11.521Z,685
2017-11-03T08:58:52.165Z,695
2017-11-03T08:59:32.689Z,715
2017-11-03T09:00:13.220Z,715
2017-11-03T09:00:53.756Z,710
2017-11-03T09:01:34.290Z,710
2017-11-03T09:02:14.844Z,720
2017-11-03T09:02:55.391Z,710
2017-11-03T09:03:35.926Z,695
2017-11-03T09:04:16.456Z,685
2017-11-03T09:04:56.998Z,665
2017-11-03T09:05:37.533Z,675
2017-11-03T09:06:18.049Z,690
2017-11-03T09:06:58.581Z,670
2017-11-03T09:07:39.113Z,660
2017-11-03T09:08:19.650Z,655
2017-11-03T09:09:00.177Z,655
2017-11-03T09:09:40.721Z,645
2017-11-03T09:10:21.252Z,645
2017-11-03T09:11:01.819Z,645
2017-11-03T09:11:42.349Z,645
2017-11-03T09:12:22.896Z,655
2017-11-03T09:13:03.432Z,675
2017-11-03T09:13:43.966Z,690
2017-11-03T09:14:24.507Z,700
2017-11-03T09:15:05.046Z,700
2017-11-03T09:15:45.585Z,695
2017-11-03T09:16:26.127Z,670
2017-11-03T09:17:06.669Z,630
2017-11-03T09:17:47.214Z,595
2017-11-03T09:18:27.738Z,565
2017-11-03T09:19:08.275Z,540
2017-11-03T09:19:48.815Z,500
2017-11-03T09:20:29.359Z,465
2017-11-03T09:21:09.901Z,435
2017-11-03T09:21:50.422Z,415
2017-11-03T09:22:30.967Z,410
2017-11-03T09:23:11.505Z,410
2017-11-03T09:23:52.076Z,405
2017-11-03T09:24:32.599Z,410
2017-11-03T09:25:13.162Z,400
2017-11-03T09:25:53.708Z,395
2017-11-03T09:26:34.243Z,400
2017-11-03T09:27:14.770Z,405
2017-11-03T09:27:55.368Z,415
2017-11-03T09:28:35.910Z,420
2017-11-03T09:29:16.457Z,425
2017-11-03T09:29:57.017Z,425
2017-11-03T09:30:37.524Z,420
2017-11-03T09:31:18.039Z,420
2017-11-03T09:31:58.602Z,415
2017-11-03T09:32:39.202Z,415
2017-11-03T09:33:19.704Z,415
2017-11-03T09:34:00.301Z,415
2017-11-03T09:34:40.980Z,420
2017-11-03T09:35:21.629Z,420
2017-11-03T09:36:02.165Z,425
2017-11-03T09:36:42.796Z,425
2017-11-03T09:37:23.381Z,425
2017-11-03T09:38:03.971Z,430
2017-11-03T09:38:44.496Z,430
2017-11-03T09:39:25.098Z,430
2017-11-03T09:40:05.943Z,430
2017-11-03T09:40:46.911Z,430
2017-11-03T09:41:27.830Z,430
2017-11-03T09:42:08.601Z,430
2017-11-03T09:42:49.128Z,430
2017-11-03T09:43:29.752Z,430
2017-11-03T09:44:10.288Z,435
2017-11-03T09:44:50.932Z,435
2017-11-03T09:45:31.456Z,435
2017-11-03T09:46:11.996Z,440
2017-11-03T09:46:52.538Z,445
2017-11-03T09:47:33.080Z,445
2017-11-03T09:48:13.642Z,450
2017-11-03T09:48:54.165Z,450
2017-11-03T09:49:34.716Z,455