createdAt,value
2022-10-01T00:00:03.639Z,13.02
2022-10-01T00:05:14.329Z,12.93
2022-10-01T00:10:19.665Z,14.32
2022-10-01T00:15:23.172Z,19.38
2022-10-01T00:20:26.620Z,17.75
2022-10-01T00:25:31.445Z,10.48
2022-10-01T00:30:39.571Z,12.20
2022-10-01T00:35:43.748Z,13.60
2022-10-01T00:40:48.558Z,13.50
2022-10-01T00:45:55.382Z,12.10
2022-10-01T00:50:59.946Z,9.75
2022-10-01T00:56:07.107Z,11.15
2022-10-01T01:01:11.247Z,13.07
2022-10-01T01:06:14.737Z,17.23
2022-10-01T01:11:27.492Z,11.57
2022-10-01T01:16:39.136Z,12.75
2022-10-01T01:21:45.767Z,24.02
2022-10-01T01:27:07.248Z,17.15
2022-10-01T01:32:19.053Z,26.13
2022-10-01T01:37:27.413Z,11.90
2022-10-01T01:42:37.173Z,16.40
2022-10-01T01:47:44.778Z,11.15
2022-10-01T01:52:48.265Z,9.75
2022-10-01T01:57:52.513Z,9.75
2022-10-01T02:02:59.214Z,8.80
2022-10-01T02:08:22.267Z,8.07
2022-10-01T02:13:38.976Z,9.23
2022-10-01T02:18:49.657Z,8.68
2022-10-01T02:23:59.096Z,9.00
2022-10-01T02:29:08.184Z,7.47
2022-10-01T02:34:20.010Z,6.55
2022-10-01T02:39:26.813Z,7.15
2022-10-01T02:44:38.050Z,8.05
2022-10-01T02:49:42.995Z,6.13
2022-10-01T02:54:50.344Z,5.72
2022-10-01T02:59:57.057Z,5.05
2022-10-01T03:05:02.119Z,4.47
2022-10-01T03:10:07.131Z,4.97
2022-10-01T03:15:11.502Z,6.05
2022-10-01T03:20:16.540Z,4.30
2022-10-01T03:25:20.302Z,4.25
2022-10-01T03:30:28.436Z,4.05
2022-10-01T03:35:33.308Z,3.63
2022-10-01T03:40:39.029Z,3.92
2022-10-01T03:45:42.481Z,2.88
2022-10-01T03:50:55.615Z,4.00
2022-10-01T03:55:59.736Z,3.72
2022-10-01T04:01:03.144Z,4.90
2022-10-01T04:06:08.432Z,5.47
2022-10-01T04:11:12.027Z,4.00
2022-10-01T04:16:15.930Z,4.07
2022-10-01T04:21:20.809Z,4.60
2022-10-01T04:26:24.930Z,4.60
2022-10-01T04:31:34.620Z,3.50
2022-10-01T04:36:39.775Z,3.65
2022-10-01T04:41:43.199Z,4.43
2022-10-01T04:46:46.697Z,3.85
2022-10-01T04:51:51.472Z,3.63
2022-10-01T04:56:54.882Z,4.57
2022-10-01T05:01:58.454Z,5.38
2022-10-01T05:07:03.276Z,4.18
2022-10-01T05:12:08.106Z,3.80
2022-10-01T05:17:11.527Z,3.78
2022-10-01T05:22:17.042Z,5.32
2022-10-01T05:27:20.627Z,6.47
2022-10-01T05:32:24.568Z,6.35
2022-10-01T05:37:29.385Z,4.78
2022-10-01T05:42:32.835Z,6.07
2022-10-01T05:47:36.272Z,5.22
2022-10-01T05:52:42.561Z,5.53
2022-10-01T05:57:46.078Z,18.40
2022-10-01T06:02:52.398Z,6.03
2022-10-01T06:07:57.619Z,7.50
2022-10-01T06:13:02.006Z,7.13
2022-10-01T06:18:06.004Z,9.57
2022-10-01T06:23:12.494Z,9.55
2022-10-01T06:28:16.125Z,12.18
2022-10-01T06:33:20.017Z,11.05
2022-10-01T06:38:26.371Z,9.80
2022-10-01T06:43:31.880Z,15.32
2022-10-01T06:48:36.756Z,11.25
2022-10-01T06:53:41.771Z,11.75
2022-10-01T06:58:45.188Z,15.18
2022-10-01T07:03:48.610Z,14.68
2022-10-01T07:08:53.836Z,20.40
2022-10-01T07:13:57.640Z,15.40
2022-10-01T07:19:01.383Z,16.98
2022-10-01T07:24:06.425Z,17.58
2022-10-01T07:29:10.460Z,15.02
2022-10-01T07:34:13.855Z,19.88
2022-10-01T07:39:18.691Z,23.52
2022-10-01T07:44:22.229Z,19.45
2022-10-01T07:49:26.174Z,22.40
2022-10-01T07:54:31.108Z,23.05
2022-10-01T07:59:34.768Z,21.00
2022-10-01T08:04:56.181Z,18.35
2022-10-01T08:10:03.925Z,20.35
2022-10-01T08:15:10.381Z,19.92
2022-10-01T08:20:15.801Z,25.85
2022-10-01T08:25:20.793Z,22.45
2022-10-01T08:30:24.457Z,21.13
2022-10-01T08:35:30.292Z,23.52
2022-10-01T08:40:38.270Z,23.17
2022-10-01T08:45:46.642Z,23.90
2022-10-01T08:50:55.063Z,25.00
2022-10-01T08:56:02.838Z,54.75
2022-10-01T09:01:07.618Z,19.95
2022-10-01T09:06:20.384Z,17.50
2022-10-01T09:11:42.205Z,17.58
2022-10-01T09:16:53.640Z,17.17
2022-10-01T09:21:58.967Z,16.60
2022-10-01T09:27:03.884Z,13.73
2022-10-01T09:32:09.594Z,10.43
2022-10-01T09:37:23.587Z,16.20
2022-10-01T09:42:30.648Z,11.93
2022-10-01T09:47:34.791Z,12.23
2022-10-01T09:52:40.469Z,12.82
2022-10-01T09:57:49.190Z,11.10
2022-10-01T10:02:55.177Z,8.98
2022-10-01T10:08:01.894Z,8.18
2022-10-01T10:13:21.627Z,10.07
2022-10-01T10:18:29.860Z,15.73
2022-10-01T10:23:34.449Z,10.85
2022-10-01T10:28:46.044Z,12.90
2022-10-01T10:33:53.199Z,12.95
2022-10-01T10:38:57.779Z,14.70
2022-10-01T10:44:07.282Z,18.13
2022-10-01T10:49:21.364Z,17.15
2022-10-01T10:54:29.282Z,14.20
2022-10-01T10:59:35.203Z,14.48
2022-10-01T11:04:43.044Z,17.05
2022-10-01T11:10:04.577Z,14.55
2022-10-01T11:15:27.500Z,11.68
2022-10-01T11:20:39.381Z,11.23
2022-10-01T11:25:53.969Z,13.90
2022-10-01T11:31:09.432Z,16.38
2022-10-01T11:36:24.987Z,14.80
2022-10-01T11:41:36.126Z,14.68
2022-10-01T11:51:55.073Z,19.73
2022-10-01T11:57:17.881Z,15.15
2022-10-01T12:02:28.469Z,13.10
2022-10-01T12:07:38.895Z,12.63
2022-10-01T12:12:50.994Z,14.73
2022-10-01T12:18:02.703Z,12.35
2022-10-01T12:23:14.785Z,14.90
2022-10-01T12:28:24.453Z,12.77
2022-10-01T12:33:55.126Z,12.52
2022-10-01T12:39:11.476Z,9.32
2022-10-01T12:44:27.653Z,12.38
2022-10-01T12:49:43.350Z,10.85
2022-10-01T12:55:07.180Z,13.18
2022-10-01T13:00:14.768Z,13.23
2022-10-01T13:05:29.027Z,34.00
2022-10-01T13:10:46.234Z,8.48
2022-10-01T13:15:53.865Z,12.70
2022-10-01T13:21:07.690Z,9.73
2022-10-01T13:26:17.587Z,14.13
2022-10-01T13:31:21.394Z,11.45
2022-10-01T13:36:33.186Z,12.68
2022-10-01T13:41:37.451Z,13.20
2022-10-01T13:46:52.213Z,13.70
2022-10-01T13:51:57.954Z,11.55
2022-10-01T13:57:09.633Z,12.75
2022-10-01T14:02:32.159Z,21.40
2022-10-01T14:07:40.084Z,14.43
2022-10-01T14:13:04.569Z,16.15
2022-10-01T14:18:12.060Z,8.70
2022-10-01T14:23:24.139Z,18.63
2022-10-01T14:28:50.222Z,9.38
2022-10-01T14:34:27.026Z,18.85
2022-10-01T14:39:32.039Z,11.20
2022-10-01T14:44:39.809Z,11.38
2022-10-01T14:49:43.266Z,15.73
2022-10-01T14:54:52.565Z,9.57
2022-10-01T14:59:58.555Z,15.38
2022-10-01T15:05:02.128Z,11.00
2022-10-01T15:10:10.811Z,14.05
2022-10-01T15:15:22.622Z,16.88
2022-10-01T15:20:26.573Z,11.10
2022-10-01T15:25:33.431Z,9.88
2022-10-01T15:30:37.389Z,14.85
2022-10-01T15:35:41.099Z,14.90
2022-10-01T15:40:51.931Z,12.93
2022-10-01T15:46:18.558Z,10.68
2022-10-01T15:51:27.287Z,15.20
2022-10-01T15:56:32.490Z,17.85
2022-10-01T16:01:41.274Z,18.48
2022-10-01T16:06:47.819Z,16.63
2022-10-01T16:11:55.170Z,13.13
2022-10-01T16:17:33.997Z,14.05
2022-10-01T16:22:39.871Z,15.10
2022-10-01T16:27:48.587Z,14.00
2022-10-01T16:32:52.246Z,12.48
2022-10-01T16:37:58.030Z,13.23
2022-10-01T16:43:04.015Z,13.60
2022-10-01T16:48:15.769Z,14.82
2022-10-01T16:53:19.700Z,16.20
2022-10-01T16:58:24.536Z,21.75
2022-10-01T17:03:28.110Z,12.13
2022-10-01T17:08:31.697Z,13.98
2022-10-01T17:13:36.597Z,14.38
2022-10-01T17:18:40.379Z,16.38
2022-10-01T17:23:44.183Z,18.23
2022-10-01T17:28:49.097Z,8.15
2022-10-01T17:33:53.178Z,13.57
2022-10-01T17:38:56.762Z,18.52
2022-10-01T17:44:02.124Z,13.60
2022-10-01T17:49:05.881Z,12.15
2022-10-01T17:54:09.446Z,12.68
2022-10-01T17:59:14.379Z,20.70
2022-10-01T18:04:18.456Z,9.20
2022-10-01T18:09:22.025Z,9.95
2022-10-01T18:14:27.049Z,21.05
2022-10-01T18:19:52.788Z,12.07
2022-10-01T18:24:54.329Z,15.07
2022-10-01T18:29:59.245Z,16.00
2022-10-01T18:35:04.069Z,11.95
2022-10-01T18:40:12.018Z,12.60
2022-10-01T18:45:23.193Z,17.30
2022-10-01T18:55:59.372Z,10.93
2022-10-01T19:01:16.685Z,14.75
2022-10-01T19:06:44.000Z,19.77
2022-10-01T19:11:57.829Z,19.83
2022-10-01T19:17:12.930Z,17.10
2022-10-01T19:22:25.647Z,15.13
2022-10-01T19:27:45.013Z,13.63
2022-10-01T19:32:56.415Z,15.88
2022-10-01T19:38:06.868Z,14.85
2022-10-01T19:43:18.981Z,16.77
2022-10-01T19:48:31.083Z,18.63
2022-10-01T19:53:37.442Z,17.92
2022-10-01T19:58:41.220Z,15.15
2022-10-01T20:03:53.218Z,19.15
2022-10-01T20:09:00.558Z,15.23
2022-10-01T20:14:34.761Z,15.90
2022-10-01T20:19:47.319Z,19.83
2022-10-01T20:24:59.039Z,17.48
2022-10-01T20:30:06.579Z,14.32
2022-10-01T20:35:24.557Z,12.63
2022-10-01T20:40:33.386Z,11.07
2022-10-01T20:45:37.680Z,18.63
2022-10-01T20:50:45.796Z,20.85
2022-10-01T20:55:53.771Z,20.38
2022-10-01T21:01:01.319Z,13.60
2022-10-01T21:06:12.964Z,15.80
2022-10-01T21:11:23.768Z,23.73
2022-10-01T21:16:57.172Z,18.20
2022-10-01T21:22:18.168Z,30.42
2022-10-01T21:27:44.027Z,21.75
2022-10-01T21:33:07.217Z,20.08
2022-10-01T21:38:28.610Z,23.48
2022-10-01T21:43:50.469Z,15.40
2022-10-01T21:49:03.320Z,23.92
2022-10-01T21:54:53.254Z,21.63
2022-10-01T22:00:10.974Z,23.33
2022-10-01T22:05:24.658Z,27.95
2022-10-01T22:10:35.603Z,26.67
2022-10-01T22:15:42.413Z,26.10
2022-10-01T22:20:47.884Z,27.33
2022-10-01T22:25:58.229Z,21.58
2022-10-01T22:31:03.647Z,16.23
2022-10-01T22:36:12.169Z,26.65
2022-10-01T22:41:21.826Z,25.17
2022-10-01T22:46:53.748Z,19.00
2022-10-01T22:52:09.815Z,31.77
2022-10-01T22:57:28.040Z,43.50
2022-10-01T23:02:36.933Z,30.60
2022-10-01T23:07:52.319Z,24.33
2022-10-01T23:13:05.692Z,25.90
2022-10-01T23:18:20.365Z,30.92
2022-10-01T23:23:30.828Z,24.55
2022-10-01T23:28:49.373Z,28.43
2022-10-01T23:34:00.707Z,32.05
2022-10-01T23:39:27.887Z,30.58
2022-10-01T23:44:38.977Z,26.88
2022-10-01T23:49:55.707Z,23.48
2022-10-01T23:55:23.271Z,17.58
