createdAt,value
2022-08-03T00:00:15.678Z,3.65
2022-08-03T00:02:47.681Z,3.42
2022-08-03T00:05:19.866Z,3.72
2022-08-03T00:07:51.805Z,3.60
2022-08-03T00:10:25.004Z,3.75
2022-08-03T00:12:57.099Z,3.60
2022-08-03T00:15:29.141Z,3.58
2022-08-03T00:18:01.235Z,3.63
2022-08-03T00:20:33.191Z,3.75
2022-08-03T00:23:06.056Z,4.00
2022-08-03T00:25:38.987Z,3.90
2022-08-03T00:28:10.961Z,3.22
2022-08-03T00:30:42.927Z,3.65
2022-08-03T00:33:17.321Z,3.08
2022-08-03T00:35:50.114Z,3.67
2022-08-03T00:38:22.493Z,3.60
2022-08-03T00:40:55.969Z,4.40
2022-08-03T00:43:27.987Z,3.90
2022-08-03T00:46:00.036Z,3.75
2022-08-03T00:48:33.682Z,3.58
2022-08-03T00:51:06.926Z,3.60
2022-08-03T00:53:39.008Z,3.10
2022-08-03T00:56:15.292Z,3.92
2022-08-03T00:58:47.775Z,3.45
2022-08-03T01:01:19.769Z,3.25
2022-08-03T01:03:51.821Z,3.28
2022-08-03T01:06:30.542Z,3.72
2022-08-03T01:09:17.214Z,2.88
2022-08-03T01:12:01.924Z,3.75
2022-08-03T01:14:54.553Z,4.20
2022-08-03T01:17:56.823Z,4.03
2022-08-03T01:20:35.528Z,3.20
2022-08-03T01:23:29.655Z,3.28
2022-08-03T01:26:50.098Z,3.58
2022-08-03T01:33:01.091Z,3.55
2022-08-03T01:35:39.923Z,3.13
2022-08-03T01:38:25.183Z,3.30
2022-08-03T01:40:57.966Z,3.13
2022-08-03T01:44:26.792Z,3.20
2022-08-03T01:46:25.834Z,3.40
2022-08-03T01:48:59.607Z,3.25
2022-08-03T01:51:57.924Z,3.60
2022-08-03T01:54:26.118Z,3.70
2022-08-03T01:56:59.916Z,3.80
2022-08-03T01:59:35.368Z,3.42
2022-08-03T02:02:19.526Z,3.60
2022-08-03T02:05:02.173Z,3.35
2022-08-03T02:07:35.554Z,3.53
2022-08-03T02:10:09.822Z,3.83
2022-08-03T02:12:46.074Z,4.13
2022-08-03T02:15:19.600Z,4.10
2022-08-03T02:17:53.288Z,3.97
2022-08-03T02:20:26.270Z,3.65
2022-08-03T02:22:58.319Z,3.75
2022-08-03T02:25:32.714Z,3.53
2022-08-03T02:28:14.857Z,4.00
2022-08-03T02:30:55.417Z,4.35
2022-08-03T02:33:33.421Z,3.95
2022-08-03T02:36:06.752Z,3.00
2022-08-03T02:38:42.966Z,3.92
2022-08-03T02:41:18.638Z,3.63
2022-08-03T02:44:06.010Z,3.85
2022-08-03T02:46:44.596Z,3.42
2022-08-03T02:49:40.690Z,3.67
2022-08-03T02:52:17.143Z,3.20
2022-08-03T02:54:53.911Z,3.30
2022-08-03T02:57:28.902Z,4.40
2022-08-03T03:00:01.669Z,4.03
2022-08-03T03:02:34.822Z,3.97
2022-08-03T03:05:53.146Z,4.20
2022-08-03T03:08:00.947Z,4.10
2022-08-03T03:10:33.453Z,3.83
2022-08-03T03:13:06.192Z,4.03
2022-08-03T03:15:39.925Z,4.10
2022-08-03T03:18:13.045Z,3.80
2022-08-03T03:20:46.571Z,3.55
2022-08-03T03:23:23.424Z,3.90
2022-08-03T03:25:58.566Z,3.88
2022-08-03T03:28:32.012Z,4.15
2022-08-03T03:31:08.353Z,4.82
2022-08-03T03:33:40.538Z,5.05
2022-08-03T03:36:12.861Z,4.28
2022-08-03T03:38:45.075Z,4.70
2022-08-03T03:41:17.602Z,4.30
2022-08-03T03:43:50.937Z,4.43
2022-08-03T03:46:23.593Z,4.55
2022-08-03T03:48:55.820Z,4.18
2022-08-03T03:51:27.799Z,4.63
2022-08-03T03:54:02.532Z,4.72
2022-08-03T03:56:34.542Z,4.82
2022-08-03T03:59:06.512Z,4.88
2022-08-03T04:01:40.047Z,4.70
2022-08-03T04:04:30.322Z,4.40
2022-08-03T04:10:14.418Z,4.20
2022-08-03T04:12:50.379Z,4.78
2022-08-03T04:15:23.801Z,4.80
2022-08-03T04:17:59.287Z,4.85
2022-08-03T04:20:34.509Z,4.43
2022-08-03T04:23:14.199Z,4.95
2022-08-03T04:25:51.871Z,5.68
2022-08-03T04:28:30.981Z,5.15
2022-08-03T04:31:05.561Z,5.53
2022-08-03T04:33:39.878Z,4.82
2022-08-03T04:36:18.324Z,5.20
2022-08-03T04:39:04.692Z,4.78
2022-08-03T04:42:04.325Z,4.97
2022-08-03T04:44:31.954Z,4.60
2022-08-03T04:47:04.397Z,5.85
2022-08-03T04:49:40.738Z,5.43
2022-08-03T04:52:13.235Z,4.82
2022-08-03T04:54:50.729Z,4.90
2022-08-03T04:57:23.642Z,6.22
2022-08-03T05:00:02.139Z,5.50
2022-08-03T05:02:35.320Z,4.45
2022-08-03T05:05:07.786Z,4.85
2022-08-03T05:07:40.840Z,5.38
2022-08-03T05:10:14.992Z,5.07
2022-08-03T05:12:48.862Z,5.40
2022-08-03T05:15:20.971Z,4.72
2022-08-03T05:17:52.930Z,5.50
2022-08-03T05:20:24.888Z,4.85
2022-08-03T05:22:57.529Z,5.18
2022-08-03T05:25:30.095Z,4.90
2022-08-03T05:28:02.078Z,4.80
2022-08-03T05:30:34.711Z,5.07
2022-08-03T05:33:08.967Z,4.53
2022-08-03T05:35:57.882Z,4.82
2022-08-03T05:38:34.592Z,4.80
2022-08-03T05:41:22.540Z,4.65
2022-08-03T05:43:56.181Z,5.38
2022-08-03T05:46:28.131Z,5.13
2022-08-03T05:49:00.190Z,4.40
2022-08-03T05:51:32.212Z,5.18
2022-08-03T05:54:04.508Z,4.15
2022-08-03T05:56:36.493Z,4.70
2022-08-03T05:59:35.821Z,4.45
2022-08-03T06:02:00.682Z,5.00
2022-08-03T06:04:32.769Z,4.70
2022-08-03T06:07:04.757Z,5.13
2022-08-03T06:10:33.827Z,4.53
2022-08-03T06:12:29.456Z,4.88
2022-08-03T06:15:02.066Z,4.10
2022-08-03T06:17:37.414Z,3.85
2022-08-03T06:20:10.962Z,4.00
2022-08-03T06:22:50.542Z,4.18
2022-08-03T06:25:23.104Z,4.38
2022-08-03T06:27:55.080Z,3.97
2022-08-03T06:30:27.324Z,3.92
2022-08-03T06:32:59.277Z,3.70
2022-08-03T06:35:31.381Z,4.20
2022-08-03T06:38:03.357Z,3.40
2022-08-03T06:40:40.230Z,3.58
2022-08-03T06:43:13.973Z,3.42
2022-08-03T06:45:48.074Z,3.25
2022-08-03T06:48:20.035Z,3.95
2022-08-03T06:50:52.091Z,3.97
2022-08-03T06:53:24.015Z,3.88
2022-08-03T06:55:56.247Z,4.13
2022-08-03T06:58:28.254Z,4.32
2022-08-03T07:01:00.867Z,3.47
2022-08-03T07:03:33.074Z,3.55
2022-08-03T07:06:05.135Z,3.97
2022-08-03T07:08:37.471Z,3.35
2022-08-03T07:11:09.434Z,3.22
2022-08-03T07:13:41.475Z,3.38
2022-08-03T07:16:13.432Z,3.47
2022-08-03T07:18:45.393Z,2.75
2022-08-03T07:21:17.371Z,2.47
2022-08-03T07:23:49.370Z,2.80
2022-08-03T07:26:21.464Z,3.03
2022-08-03T07:28:53.446Z,3.00
2022-08-03T07:31:25.415Z,3.08
2022-08-03T07:33:57.478Z,2.72
2022-08-03T07:36:29.519Z,2.38
2022-08-03T07:39:01.490Z,2.45
2022-08-03T07:41:50.628Z,3.03
2022-08-03T07:44:22.621Z,1.90
2022-08-03T07:46:54.668Z,2.10
2022-08-03T07:49:28.891Z,2.67
2022-08-03T07:52:19.628Z,2.78
2022-08-03T07:54:51.762Z,2.63
2022-08-03T07:57:23.996Z,2.55
2022-08-03T08:00:01.717Z,2.58
2022-08-03T08:02:34.706Z,2.38
2022-08-03T08:05:07.296Z,2.03
2022-08-03T08:07:39.804Z,2.10
2022-08-03T08:10:11.863Z,1.88
2022-08-03T08:12:44.997Z,2.20
2022-08-03T08:15:17.018Z,1.88
2022-08-03T08:17:53.622Z,2.58
2022-08-03T08:20:38.089Z,1.80
2022-08-03T08:23:38.652Z,1.88
2022-08-03T08:26:02.315Z,1.35
2022-08-03T08:28:34.333Z,2.10
2022-08-03T08:31:06.519Z,1.80
2022-08-03T08:36:30.411Z,1.90
2022-08-03T08:39:02.594Z,2.53
2022-08-03T08:41:34.986Z,1.67
2022-08-03T08:44:08.343Z,1.58
2022-08-03T08:46:40.502Z,1.77
2022-08-03T08:49:17.497Z,1.55
2022-08-03T08:52:00.499Z,1.83
2022-08-03T08:54:33.631Z,1.23
2022-08-03T08:57:16.503Z,1.58
2022-08-03T08:59:58.992Z,1.60
2022-08-03T09:02:31.673Z,1.65
2022-08-03T09:05:07.484Z,1.30
2022-08-03T09:07:41.932Z,1.50
2022-08-03T09:10:19.909Z,0.90
2022-08-03T09:12:53.111Z,1.40
2022-08-03T09:15:28.693Z,1.90
2022-08-03T09:18:02.801Z,1.67
2022-08-03T09:20:36.952Z,2.17
2022-08-03T09:23:58.913Z,1.42
2022-08-03T09:26:03.095Z,1.98
2022-08-03T09:29:00.545Z,1.58
2022-08-03T09:31:43.138Z,1.40
2022-08-03T09:34:18.411Z,1.67
2022-08-03T09:36:51.647Z,2.00
2022-08-03T09:39:40.923Z,1.33
2022-08-03T09:42:19.060Z,1.67
2022-08-03T09:44:58.017Z,1.38
2022-08-03T09:47:36.426Z,1.40
2022-08-03T09:50:10.735Z,1.50
2022-08-03T09:52:50.180Z,1.42
2022-08-03T09:56:35.605Z,1.73
2022-08-03T09:58:17.121Z,1.45
2022-08-03T10:01:24.494Z,1.08
2022-08-03T10:04:04.285Z,1.70
2022-08-03T10:06:36.766Z,1.38
2022-08-03T10:09:16.908Z,1.45
2022-08-03T10:11:49.517Z,1.27
2022-08-03T10:14:22.715Z,1.27
2022-08-03T10:16:54.685Z,1.30
2022-08-03T10:19:26.828Z,1.40
2022-08-03T10:22:09.922Z,1.42
2022-08-03T10:25:03.922Z,1.45
2022-08-03T10:27:42.664Z,1.80
2022-08-03T10:30:15.088Z,1.40
2022-08-03T10:32:57.672Z,1.33
2022-08-03T10:35:30.286Z,1.70
2022-08-03T10:38:10.653Z,1.40
2022-08-03T10:40:49.593Z,1.40
2022-08-03T10:43:53.609Z,1.05
2022-08-03T10:46:27.548Z,1.30
2022-08-03T10:49:00.676Z,1.20
2022-08-03T10:51:33.701Z,1.60
2022-08-03T10:54:05.775Z,1.80
2022-08-03T10:57:13.605Z,1.10
2022-08-03T10:59:46.477Z,1.00
2022-08-03T11:02:18.621Z,1.20
2022-08-03T11:05:29.933Z,1.50
2022-08-03T11:08:31.509Z,1.17
2022-08-03T11:11:18.711Z,0.98
2022-08-03T11:14:08.238Z,1.27
2022-08-03T11:17:14.369Z,1.30
2022-08-03T11:19:57.564Z,1.20
2022-08-03T11:22:50.990Z,1.48
2022-08-03T11:25:34.832Z,1.58
2022-08-03T11:28:42.837Z,1.38
2022-08-03T11:31:48.527Z,1.38
2022-08-03T11:34:20.038Z,1.27
2022-08-03T11:37:29.941Z,1.48
2022-08-03T11:40:04.580Z,1.55
2022-08-03T11:42:36.639Z,1.88
2022-08-03T11:45:10.092Z,1.60
2022-08-03T11:47:50.648Z,1.67
2022-08-03T11:50:24.495Z,1.33
2022-08-03T11:52:56.514Z,1.92
2022-08-03T11:55:32.094Z,1.00
2022-08-03T11:59:01.219Z,1.10
2022-08-03T12:01:07.797Z,1.13
2022-08-03T12:03:39.809Z,1.70
2022-08-03T12:06:14.787Z,1.13
2022-08-03T12:08:47.411Z,1.30
2022-08-03T12:11:20.034Z,1.27
2022-08-03T12:14:45.803Z,0.95
2022-08-03T12:16:48.872Z,1.45
2022-08-03T12:19:20.901Z,1.27
2022-08-03T12:21:55.820Z,1.35
2022-08-03T12:24:42.738Z,1.27
2022-08-03T12:27:25.297Z,1.15
2022-08-03T12:29:59.476Z,1.35
2022-08-03T12:32:31.957Z,1.58
2022-08-03T12:35:04.697Z,1.00
2022-08-03T12:37:37.339Z,0.98
2022-08-03T12:40:13.215Z,1.17
2022-08-03T12:42:47.383Z,1.05
2022-08-03T12:45:27.135Z,1.20
2022-08-03T12:48:01.910Z,1.10
2022-08-03T12:50:37.257Z,1.77
2022-08-03T12:53:10.359Z,1.20
2022-08-03T12:55:57.922Z,0.88
2022-08-03T12:58:36.216Z,2.65
2022-08-03T13:01:09.856Z,1.00
2022-08-03T13:03:49.999Z,1.10
2022-08-03T13:06:25.445Z,1.10
2022-08-03T13:09:08.157Z,0.80
2022-08-03T13:11:58.079Z,1.02
2022-08-03T13:14:32.140Z,1.10
2022-08-03T13:17:06.433Z,0.98
2022-08-03T13:19:39.545Z,1.10
2022-08-03T13:22:13.989Z,1.00
2022-08-03T13:24:49.741Z,1.10
2022-08-03T13:28:03.421Z,0.98
2022-08-03T13:30:16.192Z,0.80
2022-08-03T13:33:00.712Z,1.30
2022-08-03T13:35:32.709Z,0.98
2022-08-03T13:38:04.714Z,1.25
2022-08-03T13:40:41.750Z,1.35
2022-08-03T13:43:14.005Z,1.30
2022-08-03T13:45:51.247Z,0.82
2022-08-03T13:48:34.748Z,0.98
2022-08-03T13:51:21.767Z,1.95
2022-08-03T13:53:54.784Z,1.08
2022-08-03T13:56:27.913Z,1.45
2022-08-03T13:59:00.025Z,1.40
2022-08-03T14:01:54.244Z,2.80
2022-08-03T14:04:24.082Z,2.15
2022-08-03T14:06:56.183Z,1.55
2022-08-03T14:09:28.141Z,2.00
2022-08-03T14:12:07.633Z,2.05
2022-08-03T14:14:41.107Z,0.90
2022-08-03T14:17:13.110Z,1.52
2022-08-03T14:19:53.096Z,1.42
2022-08-03T14:22:25.982Z,1.63
2022-08-03T14:24:58.075Z,1.67
2022-08-03T14:27:30.342Z,1.40
2022-08-03T14:30:02.353Z,1.73
2022-08-03T14:32:34.519Z,2.38
2022-08-03T14:35:07.099Z,1.30
2022-08-03T14:37:39.270Z,1.73
2022-08-03T14:40:11.492Z,1.95
2022-08-03T14:42:43.600Z,1.40
2022-08-03T14:45:20.468Z,1.52
2022-08-03T14:50:27.892Z,1.10
2022-08-03T14:50:50.935Z,1.50
2022-08-03T14:53:24.425Z,1.92
2022-08-03T14:55:56.971Z,2.03
2022-08-03T14:58:29.062Z,1.58
2022-08-03T15:01:01.101Z,2.22
2022-08-03T15:03:33.134Z,2.78
2022-08-03T15:06:05.146Z,1.15
2022-08-03T15:08:37.194Z,1.98
2022-08-03T15:11:09.236Z,1.35
2022-08-03T15:13:41.256Z,1.50
2022-08-03T15:16:13.203Z,1.50
2022-08-03T15:18:45.185Z,2.20
2022-08-03T15:21:46.250Z,1.88
2022-08-03T15:24:09.722Z,1.63
2022-08-03T15:26:41.993Z,1.33
2022-08-03T15:30:09.519Z,1.48
2022-08-03T15:32:09.433Z,1.90
2022-08-03T15:34:41.840Z,1.98
2022-08-03T15:37:25.666Z,2.22
2022-08-03T15:39:59.603Z,1.52
2022-08-03T15:42:34.248Z,1.73
2022-08-03T15:45:06.899Z,1.95
2022-08-03T15:47:38.999Z,1.42
2022-08-03T15:50:12.064Z,1.98
2022-08-03T15:52:44.011Z,2.03
2022-08-03T15:55:17.225Z,1.33
2022-08-03T15:59:04.358Z,2.03
2022-08-03T16:00:42.939Z,1.73
2022-08-03T16:03:15.003Z,1.42
2022-08-03T16:05:47.019Z,1.88
2022-08-03T16:08:19.017Z,2.47
2022-08-03T16:10:51.126Z,1.98
2022-08-03T16:14:14.119Z,1.38
2022-08-03T16:16:17.038Z,2.10
2022-08-03T16:18:48.986Z,2.53
2022-08-03T16:21:21.789Z,1.58
2022-08-03T16:23:56.264Z,1.52
2022-08-03T16:26:28.680Z,2.10
2022-08-03T16:29:04.292Z,2.05
2022-08-03T16:31:51.321Z,1.65
2022-08-03T16:34:23.604Z,1.67
2022-08-03T16:36:55.586Z,1.60
2022-08-03T16:39:27.611Z,2.45
2022-08-03T16:42:01.719Z,2.45
2022-08-03T16:44:33.957Z,1.55
2022-08-03T16:47:06.093Z,1.88
2022-08-03T16:49:53.743Z,2.00
2022-08-03T16:52:28.400Z,1.30
2022-08-03T16:55:00.667Z,1.38
2022-08-03T16:57:59.040Z,1.83
2022-08-03T17:00:33.960Z,1.98
2022-08-03T17:03:18.695Z,1.33
2022-08-03T17:05:51.295Z,1.90
2022-08-03T17:08:26.814Z,1.35
2022-08-03T17:10:59.381Z,1.85
2022-08-03T17:13:47.515Z,1.30
2022-08-03T17:16:19.868Z,1.42
2022-08-03T17:18:57.722Z,1.48
2022-08-03T17:21:39.798Z,1.15
2022-08-03T17:24:35.333Z,1.70
2022-08-03T17:28:51.421Z,1.42
2022-08-03T17:30:20.672Z,1.60
2022-08-03T17:32:57.943Z,2.28
2022-08-03T17:35:36.424Z,1.20
2022-08-03T17:38:16.529Z,2.25
2022-08-03T17:40:52.140Z,1.85
2022-08-03T17:43:44.365Z,1.65
2022-08-03T17:46:19.529Z,1.73
2022-08-03T17:48:52.066Z,1.15
2022-08-03T17:51:53.110Z,1.75
2022-08-03T17:54:36.903Z,1.58
2022-08-03T17:58:02.803Z,1.70
2022-08-03T18:00:54.948Z,1.58
2022-08-03T18:03:58.312Z,1.90
2022-08-03T18:06:36.040Z,1.75
2022-08-03T18:10:04.772Z,1.60
2022-08-03T18:12:07.004Z,2.17
2022-08-03T18:14:57.773Z,2.13
2022-08-03T18:17:55.655Z,2.25
2022-08-03T18:20:34.627Z,1.45
2022-08-03T18:23:25.048Z,2.15
2022-08-03T18:26:10.739Z,2.10
2022-08-03T18:28:44.967Z,1.85
2022-08-03T18:32:00.267Z,2.30
2022-08-03T18:34:16.177Z,1.92
2022-08-03T18:36:54.761Z,1.80
2022-08-03T18:39:28.815Z,2.38
2022-08-03T18:42:02.783Z,2.38
2022-08-03T18:44:53.010Z,3.92
2022-08-03T18:47:52.651Z,2.20
2022-08-03T18:50:39.085Z,1.83
2022-08-03T18:53:19.828Z,1.65
2022-08-03T18:56:26.222Z,1.60
2022-08-03T18:59:04.063Z,1.92
2022-08-03T19:02:00.610Z,2.83
2022-08-03T19:04:47.307Z,2.22
2022-08-03T19:07:27.196Z,2.88
2022-08-03T19:12:52.231Z,2.20
2022-08-03T19:15:36.461Z,2.90
2022-08-03T19:18:17.892Z,3.35
2022-08-03T19:20:53.191Z,3.88
2022-08-03T19:23:31.060Z,4.00
2022-08-03T19:26:07.267Z,4.15
2022-08-03T19:28:59.735Z,4.40
2022-08-03T19:31:35.008Z,4.20
2022-08-03T19:34:07.530Z,4.30
2022-08-03T19:36:43.773Z,4.38
2022-08-03T19:39:16.293Z,5.45
2022-08-03T19:41:52.439Z,5.20
2022-08-03T19:44:30.563Z,4.88
2022-08-03T19:47:16.972Z,5.45
2022-08-03T19:50:05.082Z,5.72
2022-08-03T19:52:40.305Z,6.05
2022-08-03T19:55:18.263Z,5.32
2022-08-03T19:57:58.127Z,5.97
2022-08-03T20:00:36.929Z,5.78
2022-08-03T20:03:19.671Z,5.82
2022-08-03T20:05:55.058Z,5.50
2022-08-03T20:08:27.597Z,6.22
2022-08-03T20:11:00.957Z,6.55
2022-08-03T20:13:38.888Z,7.47
2022-08-03T20:16:11.324Z,6.38
2022-08-03T20:18:44.847Z,6.00
2022-08-03T20:21:20.284Z,5.30
2022-08-03T20:24:02.888Z,5.63
2022-08-03T20:26:55.474Z,6.82
2022-08-03T20:30:05.220Z,7.07
2022-08-03T20:32:26.541Z,6.75
2022-08-03T20:34:58.737Z,7.03
2022-08-03T20:37:31.237Z,7.32
2022-08-03T20:40:05.752Z,8.38
2022-08-03T20:42:37.833Z,7.35
2022-08-03T20:45:15.168Z,7.90
2022-08-03T20:48:05.411Z,8.38
2022-08-03T20:50:41.466Z,8.95
2022-08-03T20:53:15.645Z,8.63
2022-08-03T20:56:10.156Z,8.57
2022-08-03T20:58:43.215Z,8.70
2022-08-03T21:01:27.758Z,9.18
2022-08-03T21:04:11.156Z,8.07
2022-08-03T21:06:53.507Z,7.38
2022-08-03T21:12:19.003Z,9.18
2022-08-03T21:15:06.918Z,7.93
2022-08-03T21:17:47.135Z,9.75
2022-08-03T21:20:22.266Z,7.85
2022-08-03T21:22:57.204Z,8.25
2022-08-03T21:25:32.887Z,8.75
2022-08-03T21:28:08.026Z,8.15
2022-08-03T21:30:40.074Z,8.43
2022-08-03T21:33:12.434Z,8.02
2022-08-03T21:35:46.404Z,8.25
2022-08-03T21:38:21.108Z,8.57
2022-08-03T21:41:03.316Z,8.35
2022-08-03T21:43:35.462Z,7.60
2022-08-03T21:46:08.373Z,9.18
2022-08-03T21:48:42.018Z,9.18
2022-08-03T21:51:19.323Z,9.18
2022-08-03T21:54:03.812Z,10.05
2022-08-03T21:56:42.160Z,8.38
2022-08-03T21:59:20.144Z,9.55
2022-08-03T22:01:55.400Z,10.65
2022-08-03T22:04:55.428Z,11.15
2022-08-03T22:07:28.331Z,10.13
2022-08-03T22:10:02.967Z,8.75
2022-08-03T22:12:35.959Z,8.15
2022-08-03T22:15:12.199Z,9.27
2022-08-03T22:17:55.916Z,8.80
2022-08-03T22:20:29.485Z,10.50
2022-08-03T22:23:06.317Z,9.77
2022-08-03T22:25:40.654Z,8.63
2022-08-03T22:28:15.604Z,8.80
2022-08-03T22:30:48.662Z,8.43
2022-08-03T22:33:21.216Z,8.63
2022-08-03T22:35:57.754Z,9.98
2022-08-03T22:38:32.720Z,9.85
2022-08-03T22:41:05.872Z,10.48
2022-08-03T22:43:38.276Z,9.73
2022-08-03T22:46:15.548Z,10.15
2022-08-03T22:48:51.600Z,9.95
2022-08-03T22:51:23.785Z,10.07
2022-08-03T22:53:56.330Z,9.68
2022-08-03T22:56:28.481Z,11.23
2022-08-03T22:59:00.550Z,11.32
2022-08-03T23:01:41.508Z,11.57
2022-08-03T23:04:13.484Z,10.45
2022-08-03T23:06:49.550Z,10.82
2022-08-03T23:09:24.374Z,10.50
2022-08-03T23:11:57.933Z,10.35
2022-08-03T23:14:33.648Z,10.75
2022-08-03T23:17:06.531Z,11.50
2022-08-03T23:19:44.768Z,11.00
2022-08-03T23:22:29.378Z,10.48
2022-08-03T23:25:04.113Z,12.90
2022-08-03T23:27:40.549Z,11.63
2022-08-03T23:30:13.632Z,12.20
2022-08-03T23:32:46.838Z,12.05
2022-08-03T23:36:29.113Z,10.52
2022-08-03T23:38:38.064Z,12.85
2022-08-03T23:41:10.539Z,11.00
2022-08-03T23:43:51.827Z,11.85
2022-08-03T23:46:27.627Z,12.45
2022-08-03T23:49:00.663Z,11.35
2022-08-03T23:52:17.542Z,11.15
2022-08-03T23:55:03.777Z,11.38
2022-08-03T23:57:45.324Z,10.48
