createdAt,value
2022-11-16T00:00:22.090Z,8.900000
2022-11-16T00:05:27.955Z,8.827273
2022-11-16T00:10:24.833Z,8.800000
2022-11-16T00:15:22.061Z,8.800000
2022-11-16T00:20:22.056Z,8.800000
2022-11-16T00:25:22.563Z,8.757143
2022-11-16T00:30:22.103Z,8.700000
2022-11-16T00:35:22.735Z,8.772727
2022-11-16T00:40:19.710Z,8.816667
2022-11-16T00:45:22.853Z,8.900000
2022-11-16T00:50:22.641Z,8.900000
2022-11-16T00:55:22.484Z,8.888889
2022-11-16T01:00:22.526Z,8.800000
2022-11-16T01:05:23.295Z,8.800000
2022-11-16T01:10:22.776Z,8.800000
2022-11-16T01:15:22.613Z,8.725000
2022-11-16T01:20:22.611Z,8.700000
2022-11-16T01:25:24.010Z,8.660000
2022-11-16T01:30:22.519Z,8.600000
2022-11-16T01:35:23.255Z,8.600000
2022-11-16T01:40:21.382Z,8.600000
2022-11-16T01:45:24.520Z,8.600000
2022-11-16T01:50:22.981Z,8.600000
2022-11-16T01:55:23.107Z,8.640000
2022-11-16T02:00:22.053Z,8.700000
2022-11-16T02:05:24.853Z,8.700000
2022-11-16T02:10:23.012Z,8.700000
2022-11-16T02:15:19.037Z,8.700000
2022-11-16T02:20:22.982Z,8.684615
2022-11-16T02:25:25.400Z,8.600000
2022-11-16T02:30:23.037Z,8.691667
2022-11-16T02:35:19.632Z,8.700000
2022-11-16T02:40:23.451Z,8.700000
2022-11-16T02:45:25.799Z,8.700000
2022-11-16T02:50:23.380Z,8.700000
2022-11-16T02:55:19.914Z,8.600000
2022-11-16T03:00:23.417Z,8.554545
2022-11-16T03:05:26.236Z,8.430000
2022-11-16T03:10:23.471Z,8.250000
2022-11-16T03:15:20.456Z,8.050000
2022-11-16T03:20:24.379Z,7.890909
2022-11-16T03:25:23.383Z,7.800000
2022-11-16T03:30:24.128Z,7.800000
2022-11-16T03:35:23.830Z,7.890000
2022-11-16T03:40:24.244Z,7.900000
2022-11-16T03:45:23.864Z,7.800000
2022-11-16T03:50:23.712Z,7.591667
2022-11-16T03:55:21.347Z,7.245455
2022-11-16T04:00:24.574Z,6.946154
2022-11-16T04:05:23.851Z,6.711111
2022-11-16T04:10:23.915Z,6.480000
2022-11-16T04:15:23.898Z,6.350000
2022-11-16T04:20:25.091Z,6.233333
2022-11-16T04:25:23.789Z,6.175000
2022-11-16T04:30:19.246Z,6.100000
2022-11-16T04:35:24.382Z,6.110000
2022-11-16T04:40:25.537Z,6.066667
2022-11-16T04:45:24.380Z,5.925000
2022-11-16T04:50:19.808Z,5.815385
2022-11-16T04:55:24.275Z,5.775000
2022-11-16T05:00:25.908Z,5.666667
2022-11-16T05:05:24.308Z,5.533333
2022-11-16T05:10:20.568Z,5.458333
2022-11-16T05:15:24.300Z,5.372727
2022-11-16T05:20:26.371Z,5.275000
2022-11-16T05:25:24.267Z,5.200000
2022-11-16T05:30:20.488Z,5.154545
2022-11-16T05:35:24.628Z,5.136364
2022-11-16T05:40:26.824Z,5.284615
2022-11-16T05:45:24.589Z,5.540000
2022-11-16T05:50:20.894Z,6.307692
2022-11-16T05:55:24.847Z,7.600000
2022-11-16T06:00:27.976Z,8.409091
2022-11-16T06:05:30.248Z,8.163636
2022-11-16T06:10:21.309Z,7.741667
2022-11-16T06:15:24.685Z,8.033333
2022-11-16T06:20:27.706Z,8.790909
2022-11-16T06:25:24.694Z,9.311111
2022-11-16T06:30:24.770Z,9.672727
2022-11-16T06:35:24.871Z,9.922222
2022-11-16T06:40:28.285Z,9.958333
2022-11-16T06:45:19.002Z,9.770000
2022-11-16T06:50:24.667Z,9.612500
2022-11-16T06:55:25.451Z,9.600000
2022-11-16T07:00:24.763Z,9.681818
2022-11-16T07:05:19.494Z,9.675000
2022-11-16T07:10:24.776Z,9.570000
2022-11-16T07:15:25.663Z,9.411111
2022-11-16T07:20:24.768Z,9.433333
2022-11-16T07:25:20.269Z,9.500000
2022-11-16T07:30:24.746Z,9.615385
2022-11-16T07:35:26.438Z,9.700000
2022-11-16T07:40:25.162Z,9.900000
2022-11-16T07:45:20.578Z,10.133333
2022-11-16T07:50:23.611Z,10.375000
2022-11-16T07:55:26.922Z,10.663636
2022-11-16T08:00:25.100Z,10.972727
2022-11-16T08:05:21.006Z,11.055556
2022-11-16T08:10:25.095Z,11.136364
2022-11-16T08:15:27.221Z,11.311111
2022-11-16T08:20:25.125Z,11.300000
2022-11-16T08:25:21.497Z,11.377778
2022-11-16T08:30:25.111Z,11.690000
2022-11-16T08:35:27.683Z,11.844444
2022-11-16T08:40:25.688Z,11.645455
2022-11-16T08:45:21.827Z,11.330000
2022-11-16T08:50:25.653Z,11.200000
2022-11-16T08:55:28.140Z,11.300000
2022-11-16T09:00:21.226Z,11.258333
2022-11-16T09:05:22.349Z,11.116667
2022-11-16T09:10:25.513Z,11.166667
2022-11-16T09:15:28.468Z,11.427273
2022-11-16T09:20:19.498Z,11.638462
2022-11-16T09:25:25.501Z,11.736364
2022-11-16T09:30:25.838Z,11.800000
2022-11-16T09:35:28.965Z,11.841667
2022-11-16T09:40:19.958Z,12.023077
2022-11-16T09:45:23.109Z,12.244444
2022-11-16T09:55:26.004Z,12.370000
2022-11-16T10:00:20.308Z,12.241667
2022-11-16T10:05:25.856Z,12.060000
2022-11-16T10:10:26.652Z,11.920000
2022-11-16T10:15:29.786Z,11.990909
2022-11-16T10:20:23.089Z,12.053846
2022-11-16T10:25:24.278Z,12.200000
2022-11-16T10:30:27.557Z,12.141667
2022-11-16T10:35:26.396Z,12.100000
2022-11-16T10:40:21.604Z,12.090909
2022-11-16T10:45:26.346Z,12.075000
2022-11-16T10:50:28.003Z,11.884615
2022-11-16T10:55:18.839Z,11.666667
2022-11-16T11:00:22.463Z,11.633333
2022-11-16T11:05:26.425Z,11.858333
2022-11-16T11:10:28.195Z,12.058333
2022-11-16T11:15:25.331Z,12.200000
2022-11-16T11:20:22.501Z,12.200000
2022-11-16T11:25:26.504Z,12.263636
2022-11-16T11:30:28.710Z,12.200000
2022-11-16T11:35:19.758Z,12.200000
2022-11-16T11:40:22.914Z,12.200000
2022-11-16T11:45:26.081Z,12.350000
2022-11-16T11:50:29.145Z,12.736364
2022-11-16T11:55:20.245Z,13.120000
2022-11-16T12:00:23.349Z,13.200000
2022-11-16T12:05:26.781Z,13.200000
2022-11-16T12:10:29.483Z,13.350000
2022-11-16T12:15:20.515Z,13.481818
2022-11-16T12:20:23.782Z,13.400000
2022-11-16T12:25:39.157Z,13.458333
2022-11-16T12:30:30.042Z,13.560000
2022-11-16T12:35:21.021Z,13.500000
2022-11-16T12:40:24.101Z,13.400000
2022-11-16T12:45:39.405Z,13.466667
2022-11-16T12:50:27.395Z,13.600000
2022-11-16T12:55:26.390Z,13.600000
2022-11-16T13:00:27.241Z,13.536364
2022-11-16T13:05:27.727Z,13.511111
2022-11-16T13:10:27.332Z,13.620000
2022-11-16T13:15:21.831Z,13.758333
2022-11-16T13:20:27.991Z,13.861538
2022-11-16T13:25:28.741Z,13.963636
2022-11-16T13:30:19.772Z,14.000000
2022-11-16T13:35:22.706Z,14.000000
2022-11-16T13:40:27.708Z,14.000000
2022-11-16T13:45:28.923Z,13.877778
2022-11-16T13:50:19.910Z,13.576923
2022-11-16T13:55:23.001Z,13.183333
2022-11-16T14:00:27.740Z,12.891667
2022-11-16T14:05:29.392Z,12.744444
2022-11-16T14:10:20.446Z,12.622222
2022-11-16T14:15:24.157Z,12.530000
2022-11-16T14:20:27.755Z,12.436364
2022-11-16T14:25:30.001Z,12.344444
2022-11-16T14:30:20.844Z,12.181818
2022-11-16T14:35:24.046Z,12.027273
2022-11-16T14:40:28.146Z,11.930000
2022-11-16T14:45:30.375Z,11.850000
2022-11-16T14:50:21.357Z,11.850000
2022-11-16T14:55:24.616Z,11.900000
2022-11-16T15:00:28.182Z,11.892308
2022-11-16T15:05:30.613Z,11.755556
2022-11-16T15:10:21.687Z,11.700000
2022-11-16T15:15:24.816Z,11.736364
2022-11-16T15:20:40.348Z,11.818182
2022-11-16T15:25:19.300Z,11.920000
2022-11-16T15:30:22.327Z,12.000000
2022-11-16T15:35:25.522Z,12.027273
2022-11-16T15:40:40.796Z,12.000000
2022-11-16T15:45:19.701Z,11.912500
2022-11-16T15:50:22.860Z,11.809091
2022-11-16T15:55:28.923Z,11.750000
2022-11-16T16:00:29.097Z,11.700000
2022-11-16T16:05:23.904Z,11.633333
2022-11-16T16:10:23.217Z,11.600000
2022-11-16T16:15:26.382Z,11.627273
2022-11-16T16:20:29.697Z,11.700000
2022-11-16T16:25:20.607Z,11.700000
2022-11-16T16:30:23.705Z,11.766667
2022-11-16T16:35:29.082Z,11.800000
2022-11-16T16:40:30.053Z,11.827273
2022-11-16T16:45:21.006Z,11.900000
2022-11-16T16:50:24.181Z,11.781818
2022-11-16T16:55:32.840Z,11.700000
2022-11-16T17:00:30.473Z,11.790000
2022-11-16T17:05:21.492Z,11.969231
2022-11-16T17:10:24.776Z,12.072727
2022-11-16T17:15:29.035Z,12.100000
2022-11-16T17:20:19.009Z,12.045455
2022-11-16T17:25:22.451Z,11.800000
2022-11-16T17:30:25.355Z,11.545455
2022-11-16T17:35:29.457Z,11.461538
2022-11-16T17:40:19.597Z,11.540000
2022-11-16T17:45:22.632Z,11.650000
2022-11-16T17:50:25.723Z,11.630000
2022-11-16T17:55:29.606Z,11.515385
2022-11-16T18:00:19.855Z,11.400000
2022-11-16T18:05:23.067Z,11.453846
2022-11-16T18:10:26.192Z,11.500000
2022-11-16T18:15:29.670Z,11.500000
2022-11-16T18:20:20.370Z,11.500000
2022-11-16T18:25:23.559Z,11.461538
2022-11-16T18:30:26.832Z,11.375000
2022-11-16T18:35:29.995Z,11.245455
2022-11-16T18:40:20.788Z,11.209091
2022-11-16T18:45:23.892Z,11.327273
2022-11-16T18:50:29.921Z,11.470000
2022-11-16T18:55:30.241Z,11.636364
2022-11-16T19:00:21.310Z,11.700000
2022-11-16T19:05:24.548Z,11.700000
2022-11-16T19:10:27.480Z,11.633333
2022-11-16T19:15:30.581Z,11.480000
2022-11-16T19:20:22.165Z,11.342857
2022-11-16T19:25:25.168Z,11.111111
2022-11-16T19:30:30.147Z,10.750000
2022-11-16T19:35:19.400Z,10.318182
2022-11-16T19:40:25.154Z,10.200000
2022-11-16T19:45:25.717Z,10.120000
2022-11-16T19:50:30.424Z,10.100000
2022-11-16T19:55:19.870Z,10.180000
2022-11-16T20:00:22.928Z,10.400000
2022-11-16T20:05:26.113Z,10.560000
2022-11-16T20:10:30.424Z,10.500000
2022-11-16T20:15:20.201Z,10.400000
2022-11-16T20:20:23.703Z,10.350000
2022-11-16T20:25:26.762Z,10.375000
2022-11-16T20:30:30.594Z,10.410000
2022-11-16T20:35:20.928Z,10.520000
2022-11-16T20:40:18.906Z,10.518182
2022-11-16T20:45:18.921Z,10.308333
2022-11-16T20:50:18.922Z,9.963636
2022-11-16T20:55:21.356Z,9.700000
2022-11-16T21:00:19.006Z,9.544444
2022-11-16T21:05:18.831Z,9.500000
2022-11-16T21:10:18.927Z,9.691667
2022-11-16T21:15:21.789Z,10.172727
2022-11-16T21:20:27.935Z,10.683333
2022-11-16T21:25:18.837Z,10.972727
2022-11-16T21:30:19.676Z,10.963636
2022-11-16T21:35:19.360Z,10.775000
2022-11-16T21:40:19.351Z,10.575000
2022-11-16T21:45:19.325Z,10.460000
2022-11-16T21:50:35.272Z,10.344444
2022-11-16T21:55:20.333Z,10.345455
2022-11-16T22:00:26.133Z,10.522222
2022-11-16T22:05:19.630Z,10.775000
2022-11-16T22:10:20.247Z,10.941667
2022-11-16T22:15:19.257Z,11.000000
2022-11-16T22:20:19.297Z,10.883333
2022-11-16T22:25:19.359Z,10.800000
2022-11-16T22:30:21.405Z,10.800000
2022-11-16T22:35:19.725Z,10.800000
2022-11-16T22:40:27.470Z,10.800000
2022-11-16T22:45:31.847Z,10.788889
2022-11-16T22:50:21.608Z,10.700000
2022-11-16T22:55:19.711Z,10.623077
2022-11-16T23:00:19.702Z,10.600000
2022-11-16T23:05:19.924Z,10.645455
2022-11-16T23:10:22.138Z,10.890000
2022-11-16T23:15:19.827Z,11.133333
2022-11-16T23:20:19.832Z,11.200000
2022-11-16T23:25:19.818Z,11.238462
2022-11-16T23:30:19.709Z,11.300000
2022-11-16T23:35:20.848Z,11.345455
2022-11-16T23:40:20.122Z,11.400000
2022-11-16T23:45:20.234Z,11.400000
2022-11-16T23:50:20.215Z,11.400000
2022-11-16T23:55:20.278Z,11.481818
