createdAt,value
2022-12-11T00:00:09.691Z,0.00
2022-12-11T00:01:09.710Z,0.00
2022-12-11T00:02:09.739Z,0.00
2022-12-11T00:03:15.385Z,0.00
2022-12-11T00:04:10.649Z,0.00
2022-12-11T00:05:09.932Z,0.00
2022-12-11T00:06:09.628Z,0.00
2022-12-11T00:07:10.594Z,0.00
2022-12-11T00:08:09.609Z,0.00
2022-12-11T00:09:09.618Z,0.00
2022-12-11T00:10:09.888Z,0.00
2022-12-11T00:11:09.559Z,0.00
2022-12-11T00:12:09.578Z,0.00
2022-12-11T00:13:09.538Z,0.00
2022-12-11T00:14:09.524Z,0.00
2022-12-11T00:15:09.886Z,0.00
2022-12-11T00:16:09.567Z,0.00
2022-12-11T00:17:09.574Z,0.00
2022-12-11T00:18:09.476Z,0.00
2022-12-11T00:19:09.500Z,0.00
2022-12-11T00:20:09.447Z,0.00
2022-12-11T00:21:09.460Z,0.00
2022-12-11T00:22:09.466Z,0.00
2022-12-11T00:23:09.416Z,0.00
2022-12-11T00:24:09.481Z,0.00
2022-12-11T00:25:09.752Z,0.00
2022-12-11T00:26:09.367Z,0.00
2022-12-11T00:27:09.395Z,0.00
2022-12-11T00:28:10.288Z,0.00
2022-12-11T00:29:09.334Z,0.00
2022-12-11T00:30:09.336Z,0.00
2022-12-11T00:31:09.319Z,0.00
2022-12-11T00:32:09.356Z,0.00
2022-12-11T00:33:09.295Z,0.00
2022-12-11T00:34:09.314Z,0.00
2022-12-11T00:35:09.541Z,0.00
2022-12-11T00:36:09.244Z,0.00
2022-12-11T00:37:09.303Z,0.00
2022-12-11T00:38:09.223Z,0.00
2022-12-11T00:39:09.214Z,0.00
2022-12-11T00:40:09.214Z,0.00
2022-12-11T00:41:09.222Z,0.00
2022-12-11T00:42:09.191Z,0.00
2022-12-11T00:43:09.170Z,0.00
2022-12-11T00:44:09.168Z,0.00
2022-12-11T00:45:09.546Z,0.00
2022-12-11T00:46:09.155Z,0.00
2022-12-11T00:47:09.145Z,0.00
2022-12-11T00:48:09.138Z,0.00
2022-12-11T00:49:09.091Z,0.00
2022-12-11T00:50:09.083Z,0.00
2022-12-11T00:51:09.067Z,0.00
2022-12-11T00:52:09.077Z,0.00
2022-12-11T00:53:09.060Z,0.00
2022-12-11T00:54:09.030Z,0.00
2022-12-11T00:55:09.518Z,0.00
2022-12-11T00:56:09.013Z,0.00
2022-12-11T00:57:09.021Z,0.00
2022-12-11T00:58:08.966Z,0.00
2022-12-11T00:59:08.969Z,0.00
2022-12-11T01:00:08.949Z,0.00
2022-12-11T01:01:09.015Z,0.00
2022-12-11T01:02:08.947Z,0.00
2022-12-11T01:03:08.967Z,0.00
2022-12-11T01:04:08.887Z,0.00
2022-12-11T01:05:09.213Z,0.00
2022-12-11T01:06:08.879Z,0.00
2022-12-11T01:07:08.903Z,0.00
2022-12-11T01:08:08.877Z,0.00
2022-12-11T01:09:09.038Z,0.00
2022-12-11T01:10:08.871Z,0.00
2022-12-11T01:11:08.806Z,0.00
2022-12-11T01:12:09.150Z,0.00
2022-12-11T01:13:08.789Z,0.00
2022-12-11T01:14:08.765Z,0.00
2022-12-11T01:15:09.100Z,0.00
2022-12-11T01:16:08.740Z,0.00
2022-12-11T01:17:08.779Z,0.00
2022-12-11T01:18:08.714Z,0.00
2022-12-11T01:19:08.717Z,0.00
2022-12-11T01:20:09.564Z,0.00
2022-12-11T01:21:08.946Z,0.00
2022-12-11T01:22:08.704Z,0.00
2022-12-11T01:23:08.782Z,0.00
2022-12-11T01:24:08.648Z,0.00
2022-12-11T01:25:09.147Z,0.00
2022-12-11T01:26:08.874Z,0.00
2022-12-11T01:27:08.638Z,0.00
2022-12-11T01:28:08.814Z,0.00
2022-12-11T01:29:08.860Z,0.00
2022-12-11T01:30:08.713Z,0.00
2022-12-11T01:31:08.848Z,0.00
2022-12-11T01:32:08.568Z,0.00
2022-12-11T01:33:08.538Z,0.00
2022-12-11T01:34:08.651Z,0.00
2022-12-11T01:35:08.810Z,0.00
2022-12-11T01:36:08.588Z,0.00
2022-12-11T01:37:08.819Z,0.00
2022-12-11T01:38:08.470Z,0.00
2022-12-11T01:39:08.453Z,0.00
2022-12-11T01:40:08.443Z,0.00
2022-12-11T01:41:08.440Z,0.00
2022-12-11T01:42:08.449Z,0.00
2022-12-11T01:43:08.420Z,0.00
2022-12-11T01:44:08.392Z,0.00
2022-12-11T01:45:08.608Z,0.00
2022-12-11T01:46:08.417Z,0.00
2022-12-11T01:47:08.409Z,0.00
2022-12-11T01:48:08.339Z,0.00
2022-12-11T01:49:08.338Z,0.00
2022-12-11T01:50:08.331Z,0.00
2022-12-11T01:51:08.450Z,0.00
2022-12-11T01:52:08.331Z,0.00
2022-12-11T01:53:08.278Z,0.00
2022-12-11T01:54:08.270Z,0.00
2022-12-11T01:55:08.582Z,0.00
2022-12-11T01:56:08.244Z,0.00
2022-12-11T01:57:08.255Z,0.00
2022-12-11T01:58:08.219Z,0.00
2022-12-11T01:59:08.208Z,0.00
2022-12-11T02:00:08.192Z,0.00
2022-12-11T02:01:08.265Z,0.00
2022-12-11T02:02:08.243Z,0.00
2022-12-11T02:03:08.158Z,0.00
2022-12-11T02:04:08.145Z,0.00
2022-12-11T02:05:08.400Z,0.00
2022-12-11T02:06:08.121Z,0.00
2022-12-11T02:07:08.136Z,0.00
2022-12-11T02:08:08.148Z,0.00
2022-12-11T02:09:08.078Z,0.00
2022-12-11T02:10:08.076Z,0.00
2022-12-11T02:11:08.060Z,0.00
2022-12-11T02:12:08.077Z,0.00
2022-12-11T02:13:08.043Z,0.00
2022-12-11T02:14:08.035Z,0.00
2022-12-11T02:15:08.312Z,0.00
2022-12-11T02:16:08.055Z,0.00
2022-12-11T02:17:08.006Z,0.00
2022-12-11T02:18:07.977Z,0.00
2022-12-11T02:19:07.957Z,0.00
2022-12-11T02:20:07.932Z,0.00
2022-12-11T02:21:07.948Z,0.00
2022-12-11T02:22:07.923Z,0.00
2022-12-11T02:23:07.928Z,0.00
2022-12-11T02:24:07.912Z,0.00
2022-12-11T02:25:07.984Z,0.00
2022-12-11T02:26:07.884Z,0.00
2022-12-11T02:27:07.868Z,0.00
2022-12-11T02:28:07.892Z,0.00
2022-12-11T02:29:07.823Z,0.00
2022-12-11T02:30:07.816Z,0.00
2022-12-11T02:31:07.873Z,0.00
2022-12-11T02:32:07.796Z,0.00
2022-12-11T02:33:07.804Z,0.00
2022-12-11T02:34:07.761Z,0.00
2022-12-11T02:35:07.890Z,0.00
2022-12-11T02:36:07.742Z,0.00
2022-12-11T02:37:07.729Z,0.00
2022-12-11T02:38:07.740Z,0.00
2022-12-11T02:39:07.708Z,0.00
2022-12-11T02:40:07.713Z,0.00
2022-12-11T02:41:07.683Z,0.00
2022-12-11T02:42:07.724Z,0.00
2022-12-11T02:43:07.691Z,0.00
2022-12-11T02:44:07.640Z,0.00
2022-12-11T02:45:07.788Z,0.00
2022-12-11T02:46:07.685Z,0.00
2022-12-11T02:47:07.619Z,0.00
2022-12-11T02:48:07.608Z,0.00
2022-12-11T02:49:07.569Z,0.00
2022-12-11T02:50:07.568Z,0.00
2022-12-11T02:51:07.549Z,0.00
2022-12-11T02:52:07.546Z,0.00
2022-12-11T02:53:07.589Z,0.00
2022-12-11T02:54:07.518Z,0.00
2022-12-11T02:55:07.698Z,0.00
2022-12-11T02:56:07.489Z,0.00
2022-12-11T02:57:07.476Z,0.00
2022-12-11T02:58:07.485Z,0.00
2022-12-11T02:59:07.495Z,0.00
2022-12-11T03:00:07.458Z,0.00
2022-12-11T03:01:07.456Z,0.00
2022-12-11T03:02:07.426Z,0.00
2022-12-11T03:03:07.426Z,0.00
2022-12-11T03:04:07.396Z,0.00
2022-12-11T03:05:07.525Z,0.00
2022-12-11T03:06:07.365Z,0.00
2022-12-11T03:07:07.345Z,0.00
2022-12-11T03:08:07.428Z,0.00
2022-12-11T03:09:07.315Z,0.00
2022-12-11T03:10:07.304Z,0.00
2022-12-11T03:11:07.295Z,0.00
2022-12-11T03:12:07.284Z,0.00
2022-12-11T03:13:07.314Z,0.00
2022-12-11T03:14:07.272Z,0.00
2022-12-11T03:15:07.255Z,0.00
2022-12-11T03:16:07.290Z,0.00
2022-12-11T03:17:07.230Z,0.00
2022-12-11T03:18:07.232Z,0.00
2022-12-11T03:19:07.192Z,0.00
2022-12-11T03:20:07.182Z,0.00
2022-12-11T03:21:07.183Z,0.00
2022-12-11T03:22:07.175Z,0.00
2022-12-11T03:23:07.175Z,0.00
2022-12-11T03:24:07.142Z,0.00
2022-12-11T03:25:07.132Z,0.00
2022-12-11T03:26:07.130Z,0.00
2022-12-11T03:27:11.150Z,0.00
2022-12-11T03:28:07.112Z,0.00
2022-12-11T03:29:07.089Z,0.00
2022-12-11T03:30:07.099Z,0.00
2022-12-11T03:31:07.100Z,0.00
2022-12-11T03:32:07.041Z,0.00
2022-12-11T03:33:07.042Z,0.00
2022-12-11T03:34:07.009Z,0.00
2022-12-11T03:35:06.989Z,0.00
2022-12-11T03:36:06.992Z,0.00
2022-12-11T03:37:06.985Z,0.00
2022-12-11T03:38:07.001Z,0.00
2022-12-11T03:39:06.939Z,0.00
2022-12-11T03:40:06.929Z,0.00
2022-12-11T03:41:06.909Z,0.00
2022-12-11T03:42:06.920Z,0.00
2022-12-11T03:43:06.927Z,0.00
2022-12-11T03:44:06.888Z,0.00
2022-12-11T03:45:06.857Z,0.00
2022-12-11T03:46:06.887Z,0.00
2022-12-11T03:47:06.848Z,0.00
2022-12-11T03:48:06.866Z,0.00
2022-12-11T03:49:06.818Z,0.00
2022-12-11T03:50:06.842Z,0.00
2022-12-11T03:51:06.787Z,0.00
2022-12-11T03:52:06.789Z,0.00
2022-12-11T03:53:06.796Z,0.00
2022-12-11T03:54:06.789Z,0.00
2022-12-11T03:55:06.736Z,0.00
2022-12-11T03:56:06.738Z,0.00
2022-12-11T03:57:06.737Z,0.00
2022-12-11T03:58:06.735Z,0.00
2022-12-11T03:59:06.694Z,0.00
2022-12-11T04:00:06.677Z,0.00
2022-12-11T04:01:06.663Z,0.00
2022-12-11T04:02:06.695Z,0.00
2022-12-11T04:03:12.624Z,0.00
2022-12-11T04:04:07.694Z,0.00
2022-12-11T04:05:06.622Z,0.00
2022-12-11T04:06:06.612Z,0.00
2022-12-11T04:07:06.594Z,0.00
2022-12-11T04:08:06.740Z,0.00
2022-12-11T04:09:06.562Z,0.00
2022-12-11T04:10:06.564Z,0.00
2022-12-11T04:11:06.543Z,0.00
2022-12-11T04:12:06.540Z,0.00
2022-12-11T04:13:06.544Z,0.00
2022-12-11T04:14:06.503Z,0.00
2022-12-11T04:15:06.490Z,0.00
2022-12-11T04:16:06.501Z,0.00
2022-12-11T04:17:06.463Z,0.00
2022-12-11T04:18:06.481Z,0.00
2022-12-11T04:19:06.453Z,0.00
2022-12-11T04:20:06.431Z,0.00
2022-12-11T04:21:06.411Z,0.00
2022-12-11T04:22:06.402Z,0.00
2022-12-11T04:23:06.418Z,0.00
2022-12-11T04:24:06.380Z,0.00
2022-12-11T04:25:06.369Z,0.00
2022-12-11T04:26:06.357Z,0.00
2022-12-11T04:27:06.353Z,0.00
2022-12-11T04:28:06.369Z,0.00
2022-12-11T04:29:06.313Z,0.00
2022-12-11T04:30:06.301Z,0.00
2022-12-11T04:31:06.362Z,0.00
2022-12-11T04:32:06.284Z,0.00
2022-12-11T04:33:06.321Z,0.00
2022-12-11T04:34:06.248Z,0.00
2022-12-11T04:35:06.266Z,0.00
2022-12-11T04:36:06.229Z,0.00
2022-12-11T04:37:06.239Z,0.00
2022-12-11T04:38:06.229Z,0.00
2022-12-11T04:39:06.198Z,0.00
2022-12-11T04:40:06.177Z,0.00
2022-12-11T04:41:06.156Z,0.00
2022-12-11T04:42:06.157Z,0.00
2022-12-11T04:43:06.166Z,0.00
2022-12-11T04:44:06.136Z,0.00
2022-12-11T04:45:06.106Z,0.00
2022-12-11T04:46:06.167Z,0.00
2022-12-11T04:47:06.114Z,0.00
2022-12-11T04:48:06.108Z,0.00
2022-12-11T04:49:06.064Z,0.00
2022-12-11T04:50:06.063Z,0.00
2022-12-11T04:51:06.048Z,0.00
2022-12-11T04:52:06.024Z,0.00
2022-12-11T04:53:06.046Z,0.00
2022-12-11T04:54:06.005Z,0.00
2022-12-11T04:55:05.987Z,0.00
2022-12-11T04:56:05.973Z,0.00
2022-12-11T04:57:05.973Z,0.00
2022-12-11T04:58:05.984Z,0.00
2022-12-11T04:59:05.933Z,0.00
2022-12-11T05:00:05.945Z,0.00
2022-12-11T05:01:05.907Z,0.00
2022-12-11T05:02:05.936Z,0.00
2022-12-11T05:03:06.013Z,0.00
2022-12-11T05:04:05.883Z,0.00
2022-12-11T05:05:05.857Z,0.00
2022-12-11T05:06:05.841Z,0.00
2022-12-11T05:07:05.841Z,0.00
2022-12-11T05:08:05.890Z,0.00
2022-12-11T05:09:05.812Z,0.00
2022-12-11T05:10:05.806Z,0.00
2022-12-11T05:11:05.781Z,0.00
2022-12-11T05:12:05.790Z,0.00
2022-12-11T05:13:05.773Z,0.00
2022-12-11T05:14:05.794Z,0.00
2022-12-11T05:15:05.741Z,0.00
2022-12-11T05:16:05.793Z,0.00
2022-12-11T05:17:05.728Z,0.00
2022-12-11T05:18:05.702Z,0.00
2022-12-11T05:19:05.722Z,0.00
2022-12-11T05:20:05.684Z,0.00
2022-12-11T05:21:05.667Z,0.00
2022-12-11T05:22:05.654Z,0.00
2022-12-11T05:23:05.648Z,0.00
2022-12-11T05:24:05.658Z,0.00
2022-12-11T05:25:05.618Z,0.00
2022-12-11T05:26:05.611Z,0.00
2022-12-11T05:27:05.589Z,0.00
2022-12-11T05:28:05.577Z,0.00
2022-12-11T05:29:05.588Z,0.00
2022-12-11T05:30:05.560Z,0.00
2022-12-11T05:31:05.583Z,0.00
2022-12-11T05:32:05.525Z,0.00
2022-12-11T05:33:05.507Z,0.00
2022-12-11T05:34:05.526Z,0.00
2022-12-11T05:35:05.487Z,0.00
2022-12-11T05:36:05.475Z,0.00
2022-12-11T05:37:05.476Z,0.00
2022-12-11T05:38:05.447Z,0.00
2022-12-11T05:39:05.466Z,0.00
2022-12-11T05:40:05.415Z,0.00
2022-12-11T05:41:05.407Z,0.00
2022-12-11T05:42:05.404Z,0.00
2022-12-11T05:43:05.378Z,0.00
2022-12-11T05:44:05.406Z,0.00
2022-12-11T05:45:05.366Z,0.00
2022-12-11T05:46:05.666Z,0.00
2022-12-11T05:47:05.334Z,0.00
2022-12-11T05:48:05.341Z,0.00
2022-12-11T05:49:05.340Z,0.00
2022-12-11T05:50:05.296Z,0.00
2022-12-11T05:51:05.296Z,0.00
2022-12-11T05:52:05.266Z,0.00
2022-12-11T05:53:05.252Z,0.00
2022-12-11T05:54:05.373Z,0.00
2022-12-11T05:55:05.246Z,0.00
2022-12-11T05:56:05.220Z,0.00
2022-12-11T05:57:05.222Z,0.00
2022-12-11T05:58:05.196Z,0.00
2022-12-11T05:59:05.246Z,0.00
2022-12-11T06:00:05.166Z,0.00
2022-12-11T06:01:05.154Z,0.00
2022-12-11T06:02:05.238Z,0.00
2022-12-11T06:03:05.219Z,0.00
2022-12-11T06:04:05.168Z,0.00
2022-12-11T06:05:05.177Z,0.00
2022-12-11T06:06:05.100Z,0.00
2022-12-11T06:07:05.085Z,0.00
2022-12-11T06:08:05.127Z,0.00
2022-12-11T06:09:05.089Z,0.00
2022-12-11T06:10:05.042Z,0.00
2022-12-11T06:11:05.038Z,0.00
2022-12-11T06:12:05.020Z,0.00
2022-12-11T06:13:05.000Z,0.00
2022-12-11T06:14:05.036Z,0.00
2022-12-11T06:15:05.032Z,0.00
2022-12-11T06:16:05.025Z,0.00
2022-12-11T06:17:05.462Z,0.00
2022-12-11T06:18:04.943Z,0.00
2022-12-11T06:19:04.968Z,0.00
2022-12-11T06:20:04.916Z,0.00
2022-12-11T06:21:04.908Z,0.00
2022-12-11T06:22:04.900Z,0.00
2022-12-11T06:23:04.887Z,0.00
2022-12-11T06:24:04.889Z,0.00
2022-12-11T06:25:04.855Z,0.00
2022-12-11T06:26:04.836Z,0.00
2022-12-11T06:27:04.836Z,0.00
2022-12-11T06:28:04.826Z,0.00
2022-12-11T06:29:09.030Z,0.00
2022-12-11T06:30:05.794Z,0.00
2022-12-11T06:31:04.794Z,0.00
2022-12-11T06:32:04.813Z,0.00
2022-12-11T06:33:04.763Z,0.00
2022-12-11T06:34:04.766Z,0.00
2022-12-11T06:35:04.735Z,0.00
2022-12-11T06:36:04.714Z,0.00
2022-12-11T06:37:04.707Z,0.00
2022-12-11T06:38:04.692Z,0.00
2022-12-11T06:39:04.714Z,0.00
2022-12-11T06:40:04.672Z,0.00
2022-12-11T06:41:04.669Z,0.00
2022-12-11T06:42:04.637Z,0.00
2022-12-11T06:43:04.634Z,0.00
2022-12-11T06:44:04.635Z,0.00
2022-12-11T06:45:04.633Z,0.00
2022-12-11T06:46:04.710Z,0.00
2022-12-11T06:47:04.605Z,0.00
2022-12-11T06:48:04.593Z,0.00
2022-12-11T06:49:04.591Z,0.00
2022-12-11T06:50:04.534Z,0.00
2022-12-11T06:51:04.523Z,0.00
2022-12-11T06:52:04.479Z,0.00
2022-12-11T06:53:04.442Z,0.00
2022-12-11T06:54:04.532Z,0.00
2022-12-11T06:55:04.491Z,0.00
2022-12-11T06:56:04.478Z,0.00
2022-12-11T06:57:04.461Z,0.00
2022-12-11T06:58:04.441Z,0.00
2022-12-11T06:59:07.546Z,0.00
2022-12-11T07:00:04.411Z,0.00
2022-12-11T07:01:04.439Z,0.00
2022-12-11T07:02:04.372Z,0.00
2022-12-11T07:03:04.419Z,0.00
2022-12-11T07:04:04.344Z,0.00
2022-12-11T07:05:04.309Z,0.00
2022-12-11T07:06:04.279Z,0.00
2022-12-11T07:07:04.287Z,0.00
2022-12-11T07:08:04.297Z,0.00
2022-12-11T07:09:04.288Z,0.00
2022-12-11T07:10:08.002Z,0.00
2022-12-11T07:11:04.227Z,0.00
2022-12-11T07:12:04.210Z,0.00
2022-12-11T07:13:04.201Z,0.00
2022-12-11T07:14:04.257Z,0.00
2022-12-11T07:15:04.177Z,0.00
2022-12-11T07:16:04.210Z,0.00
2022-12-11T07:17:04.162Z,0.00
2022-12-11T07:18:04.135Z,0.00
2022-12-11T07:19:04.159Z,0.00
2022-12-11T07:20:04.107Z,0.00
2022-12-11T07:21:04.111Z,0.00
2022-12-11T07:22:04.083Z,0.00
2022-12-11T07:23:04.074Z,0.00
2022-12-11T07:24:04.099Z,0.00
2022-12-11T07:25:04.061Z,0.00
2022-12-11T07:26:04.048Z,0.00
2022-12-11T07:27:04.032Z,0.00
2022-12-11T07:28:04.004Z,0.00
2022-12-11T07:29:04.042Z,0.00
2022-12-11T07:30:03.989Z,0.00
2022-12-11T07:31:03.975Z,0.00
2022-12-11T07:32:04.070Z,0.00
2022-12-11T07:33:04.005Z,0.00
2022-12-11T07:34:03.967Z,0.00
2022-12-11T07:35:03.937Z,0.00
2022-12-11T07:36:03.922Z,0.00
2022-12-11T07:37:03.928Z,0.00
2022-12-11T07:38:03.895Z,0.00
2022-12-11T07:39:03.920Z,0.00
2022-12-11T07:40:03.861Z,0.00
2022-12-11T07:41:03.862Z,0.00
2022-12-11T07:42:03.834Z,0.00
2022-12-11T07:43:03.913Z,0.00
2022-12-11T07:44:03.845Z,0.00
2022-12-11T07:45:03.805Z,0.00
2022-12-11T07:46:03.842Z,0.00
2022-12-11T07:47:03.771Z,0.00
2022-12-11T07:48:03.755Z,0.00
2022-12-11T07:49:03.785Z,0.00
2022-12-11T07:50:03.930Z,0.00
2022-12-11T07:51:04.676Z,0.00
2022-12-11T07:52:03.704Z,0.00
2022-12-11T07:53:03.699Z,0.00
2022-12-11T07:54:03.709Z,0.00
2022-12-11T07:55:03.682Z,0.00
2022-12-11T07:56:03.694Z,0.00
2022-12-11T07:57:03.669Z,0.00
2022-12-11T07:58:03.629Z,0.00
2022-12-11T07:59:03.678Z,0.00
2022-12-11T08:00:03.607Z,0.00
2022-12-11T08:01:03.616Z,0.00
2022-12-11T08:02:03.614Z,0.00
2022-12-11T08:03:03.582Z,0.00
2022-12-11T08:04:03.563Z,0.00
2022-12-11T08:05:03.577Z,0.00
2022-12-11T08:06:03.629Z,0.00
2022-12-11T08:07:03.529Z,0.00
2022-12-11T08:08:03.543Z,0.00
2022-12-11T08:09:03.496Z,0.00
2022-12-11T08:10:03.497Z,0.00
2022-12-11T08:11:03.490Z,0.00
2022-12-11T08:12:03.447Z,0.00
2022-12-11T08:13:03.436Z,0.00
2022-12-11T08:14:03.427Z,0.00
2022-12-11T08:15:03.459Z,5.62
2022-12-11T08:16:03.406Z,5.62
2022-12-11T08:17:03.429Z,0.00
2022-12-11T08:18:03.385Z,0.00
2022-12-11T08:19:03.396Z,0.00
2022-12-11T08:20:03.383Z,0.00
2022-12-11T08:21:03.356Z,0.00
2022-12-11T08:22:03.332Z,5.62
2022-12-11T08:23:03.334Z,5.62
2022-12-11T08:24:03.298Z,5.62
2022-12-11T08:25:03.347Z,5.62
2022-12-11T08:26:03.288Z,5.62
2022-12-11T08:27:03.269Z,5.62
2022-12-11T08:28:03.254Z,5.62
2022-12-11T08:29:03.244Z,5.62
2022-12-11T08:30:03.254Z,5.62
2022-12-11T08:31:03.266Z,5.62
2022-12-11T08:32:07.577Z,5.62
2022-12-11T08:33:04.196Z,5.62
2022-12-11T08:34:03.174Z,5.62
2022-12-11T08:35:03.202Z,5.62
2022-12-11T08:36:03.143Z,5.62
2022-12-11T08:37:03.152Z,5.62
2022-12-11T08:38:03.183Z,5.62
2022-12-11T08:39:03.131Z,5.62
2022-12-11T08:40:03.144Z,5.62
2022-12-11T08:41:03.092Z,5.62
2022-12-11T08:42:03.071Z,11.25
2022-12-11T08:43:03.125Z,11.25
2022-12-11T08:44:04.660Z,11.25
2022-12-11T08:45:03.089Z,11.25
2022-12-11T08:46:03.300Z,11.25
2022-12-11T08:47:03.037Z,11.25
2022-12-11T08:48:03.013Z,11.25
2022-12-11T08:49:03.011Z,11.25
2022-12-11T08:50:03.020Z,11.25
2022-12-11T08:51:03.059Z,11.25
2022-12-11T08:52:02.965Z,11.25
2022-12-11T08:53:03.076Z,11.25
2022-12-11T08:54:02.919Z,11.25
2022-12-11T08:55:02.956Z,11.25
2022-12-11T08:56:03.028Z,11.25
2022-12-11T08:57:02.892Z,11.25
2022-12-11T08:58:02.889Z,11.25
2022-12-11T08:59:02.895Z,11.25
2022-12-11T09:00:02.889Z,11.25
2022-12-11T09:01:02.886Z,11.25
2022-12-11T09:02:02.827Z,11.25
2022-12-11T09:03:02.825Z,11.25
2022-12-11T09:04:02.835Z,11.25
2022-12-11T09:05:02.842Z,16.88
2022-12-11T09:06:02.796Z,16.88
2022-12-11T09:07:02.765Z,16.88
2022-12-11T09:08:02.829Z,16.88
2022-12-11T09:09:02.749Z,16.88
2022-12-11T09:10:02.844Z,16.88
2022-12-11T09:11:02.726Z,16.88
2022-12-11T09:12:02.835Z,16.88
2022-12-11T09:13:03.603Z,16.88
2022-12-11T09:14:07.285Z,16.88
2022-12-11T09:15:03.751Z,16.88
2022-12-11T09:16:02.730Z,16.88
2022-12-11T09:17:02.703Z,16.88
2022-12-11T09:18:02.752Z,16.88
2022-12-11T09:19:03.298Z,16.88
2022-12-11T09:20:02.646Z,16.88
2022-12-11T09:21:02.601Z,16.88
2022-12-11T09:22:02.586Z,16.88
2022-12-11T09:23:03.343Z,16.88
2022-12-11T09:24:02.579Z,16.88
2022-12-11T09:25:02.573Z,16.88
2022-12-11T09:26:02.524Z,22.50
2022-12-11T09:27:02.530Z,22.50
2022-12-11T09:28:02.494Z,16.88
2022-12-11T09:29:02.482Z,16.88
2022-12-11T09:30:02.593Z,16.88
2022-12-11T09:31:02.607Z,22.50
2022-12-11T09:32:02.441Z,22.50
2022-12-11T09:33:02.447Z,22.50
2022-12-11T09:34:02.442Z,22.50
2022-12-11T09:35:02.440Z,22.50
2022-12-11T09:36:02.415Z,22.50
2022-12-11T09:37:03.152Z,22.50
2022-12-11T09:38:02.381Z,22.50
2022-12-11T09:39:02.379Z,22.50
2022-12-11T09:40:07.526Z,22.50
2022-12-11T09:41:02.352Z,22.50
2022-12-11T09:42:02.459Z,22.50
2022-12-11T09:43:03.055Z,22.50
2022-12-11T09:44:02.298Z,22.50
2022-12-11T09:45:02.326Z,22.50
2022-12-11T09:46:03.282Z,28.12
2022-12-11T09:47:02.260Z,28.12
2022-12-11T09:48:02.273Z,28.12
2022-12-11T09:49:02.229Z,28.12
2022-12-11T09:50:02.247Z,28.12
2022-12-11T09:51:02.210Z,28.12
2022-12-11T09:52:02.233Z,28.12
2022-12-11T09:53:02.193Z,28.12
2022-12-11T09:54:02.178Z,28.12
2022-12-11T09:55:02.481Z,28.12
2022-12-11T09:56:02.149Z,28.12
2022-12-11T09:57:02.158Z,28.12
2022-12-11T09:58:02.123Z,28.12
2022-12-11T09:59:02.115Z,28.12
2022-12-11T10:00:05.196Z,28.12
2022-12-11T10:01:02.237Z,28.12
2022-12-11T10:02:02.066Z,28.12
2022-12-11T10:03:02.175Z,28.12
2022-12-11T10:04:02.055Z,28.12
2022-12-11T10:05:02.156Z,28.12
2022-12-11T10:06:04.920Z,28.12
2022-12-11T10:07:02.034Z,28.12
2022-12-11T10:08:02.089Z,28.12
2022-12-11T10:09:01.984Z,28.12
2022-12-11T10:10:01.995Z,33.75
2022-12-11T10:11:01.963Z,33.75
2022-12-11T10:12:01.948Z,33.75
2022-12-11T10:13:01.964Z,33.75
2022-12-11T10:14:01.919Z,33.75
2022-12-11T10:15:01.979Z,28.12
2022-12-11T10:16:01.941Z,28.12
2022-12-11T10:17:01.944Z,28.12
2022-12-11T10:18:05.162Z,28.12
2022-12-11T10:19:01.859Z,28.12
2022-12-11T10:20:01.871Z,28.12
2022-12-11T10:21:01.854Z,28.12
2022-12-11T10:22:01.827Z,28.12
2022-12-11T10:23:01.966Z,28.12
2022-12-11T10:24:01.802Z,28.12
2022-12-11T10:25:17.054Z,33.75
2022-12-11T10:26:02.775Z,33.75
2022-12-11T10:27:01.763Z,33.75
2022-12-11T10:28:01.741Z,33.75
2022-12-11T10:29:01.822Z,39.38
2022-12-11T10:30:01.778Z,39.38
2022-12-11T10:31:01.746Z,33.75
2022-12-11T10:32:01.701Z,33.75
2022-12-11T10:33:01.701Z,33.75
2022-12-11T10:34:01.862Z,33.75
2022-12-11T10:35:01.677Z,33.75
2022-12-11T10:36:01.651Z,33.75
2022-12-11T10:37:01.632Z,33.75
2022-12-11T10:38:01.631Z,33.75
2022-12-11T10:39:01.640Z,33.75
2022-12-11T10:40:01.680Z,33.75
2022-12-11T10:41:01.581Z,33.75
2022-12-11T10:42:01.659Z,33.75
2022-12-11T10:43:02.225Z,33.75
2022-12-11T10:44:01.548Z,33.75
2022-12-11T10:45:01.567Z,33.75
2022-12-11T10:46:01.553Z,33.75
2022-12-11T10:47:01.571Z,33.75
2022-12-11T10:48:01.496Z,33.75
2022-12-11T10:49:01.606Z,33.75
2022-12-11T10:50:01.527Z,33.75
2022-12-11T10:51:01.457Z,33.75
2022-12-11T10:52:01.451Z,33.75
2022-12-11T10:53:01.508Z,33.75
2022-12-11T10:54:05.668Z,33.75
2022-12-11T10:55:02.426Z,33.75
2022-12-11T10:56:01.513Z,33.75
2022-12-11T10:57:01.387Z,33.75
2022-12-11T10:58:01.358Z,33.75
2022-12-11T10:59:01.345Z,33.75
2022-12-11T11:00:01.366Z,33.75
2022-12-11T11:01:01.323Z,33.75
2022-12-11T11:02:01.373Z,33.75
2022-12-11T11:03:01.342Z,33.75
2022-12-11T11:04:01.326Z,33.75
2022-12-11T11:05:01.309Z,33.75
2022-12-11T11:06:01.267Z,33.75
2022-12-11T11:07:01.254Z,33.75
2022-12-11T11:08:01.283Z,33.75
2022-12-11T11:09:01.252Z,33.75
2022-12-11T11:10:01.361Z,33.75
2022-12-11T11:11:01.904Z,33.75
2022-12-11T11:12:07.446Z,33.75
2022-12-11T11:13:02.185Z,33.75
2022-12-11T11:14:01.205Z,33.75
2022-12-11T11:15:01.180Z,33.75
2022-12-11T11:16:01.238Z,33.75
2022-12-11T11:17:01.261Z,33.75
2022-12-11T11:18:01.116Z,33.75
2022-12-11T11:19:01.133Z,33.75
2022-12-11T11:20:01.230Z,33.75
2022-12-11T11:21:02.042Z,33.75
2022-12-11T11:22:01.291Z,33.75
2022-12-11T11:23:01.112Z,33.75
2022-12-11T11:24:02.511Z,33.75
2022-12-11T11:25:01.052Z,33.75
2022-12-11T11:26:01.021Z,33.75
2022-12-11T11:27:16.257Z,33.75
2022-12-11T11:28:01.983Z,33.75
2022-12-11T11:29:01.070Z,33.75
2022-12-11T11:30:01.160Z,33.75
2022-12-11T11:31:00.980Z,39.38
2022-12-11T11:32:01.044Z,39.38
2022-12-11T11:33:00.963Z,39.38
2022-12-11T11:34:01.026Z,39.38
2022-12-11T11:35:01.029Z,39.38
2022-12-11T11:36:00.910Z,39.38
2022-12-11T11:37:01.781Z,39.38
2022-12-11T11:38:00.967Z,39.38
2022-12-11T11:39:01.006Z,39.38
2022-12-11T11:40:01.196Z,39.38
2022-12-11T11:41:05.674Z,39.38
2022-12-11T11:42:01.897Z,39.38
2022-12-11T11:43:00.812Z,39.38
2022-12-11T11:44:00.899Z,39.38
2022-12-11T11:45:00.887Z,39.38
2022-12-11T11:46:00.817Z,39.38
2022-12-11T11:47:00.822Z,39.38
2022-12-11T11:48:01.644Z,39.38
2022-12-11T11:49:00.857Z,39.38
2022-12-11T11:50:00.807Z,33.75
2022-12-11T11:51:00.916Z,33.75
2022-12-11T11:52:00.759Z,33.75
2022-12-11T11:53:00.730Z,33.75
2022-12-11T11:54:00.717Z,33.75
2022-12-11T11:55:00.688Z,33.75
2022-12-11T11:56:00.845Z,33.75
2022-12-11T11:57:00.740Z,33.75
2022-12-11T11:58:00.687Z,33.75
2022-12-11T11:59:00.675Z,33.75
2022-12-11T12:00:00.626Z,33.75
2022-12-11T12:01:01.932Z,33.75
2022-12-11T12:02:00.560Z,33.75
2022-12-11T12:03:00.653Z,28.12
2022-12-11T12:04:00.623Z,28.12
2022-12-11T12:05:00.564Z,28.12
2022-12-11T12:06:00.791Z,28.12
2022-12-11T12:07:00.594Z,28.12
2022-12-11T12:08:00.717Z,28.12
2022-12-11T12:09:00.607Z,28.12
2022-12-11T12:10:01.107Z,28.12
2022-12-11T12:11:00.603Z,28.12
2022-12-11T12:12:00.490Z,28.12
2022-12-11T12:13:00.494Z,28.12
2022-12-11T12:14:00.495Z,28.12
2022-12-11T12:15:00.412Z,28.12
2022-12-11T12:16:00.490Z,28.12
2022-12-11T12:17:00.433Z,28.12
2022-12-11T12:18:00.424Z,28.12
2022-12-11T12:19:00.462Z,28.12
2022-12-11T12:20:00.321Z,28.12
2022-12-11T12:21:00.389Z,22.50
2022-12-11T12:22:00.305Z,22.50
2022-12-11T12:23:00.304Z,22.50
2022-12-11T12:24:00.282Z,22.50
2022-12-11T12:25:00.276Z,22.50
2022-12-11T12:26:00.280Z,22.50
2022-12-11T12:27:00.372Z,22.50
2022-12-11T12:28:00.389Z,22.50
2022-12-11T12:29:01.008Z,22.50
2022-12-11T12:30:00.273Z,22.50
2022-12-11T12:31:00.901Z,22.50
2022-12-11T12:32:00.283Z,22.50
2022-12-11T12:33:00.299Z,22.50
2022-12-11T12:34:00.289Z,22.50
2022-12-11T12:35:02.469Z,22.50
2022-12-11T12:36:05.087Z,22.50
2022-12-11T12:37:01.118Z,22.50
2022-12-11T12:38:00.177Z,16.88
2022-12-11T12:39:00.185Z,16.88
2022-12-11T12:40:00.200Z,16.88
2022-12-11T12:41:00.175Z,16.88
2022-12-11T12:42:05.630Z,16.88
2022-12-11T12:43:01.099Z,16.88
2022-12-11T12:44:00.183Z,16.88
2022-12-11T12:45:00.037Z,16.88
2022-12-11T12:46:00.176Z,16.88
2022-12-11T12:47:00.017Z,16.88
2022-12-11T12:48:00.103Z,16.88
2022-12-11T12:49:00.005Z,16.88
2022-12-11T12:50:00.022Z,16.88
2022-12-11T12:51:00.039Z,16.88
2022-12-11T12:51:59.995Z,16.88
2022-12-11T12:52:59.942Z,16.88
2022-12-11T12:54:00.009Z,16.88
2022-12-11T12:54:59.979Z,11.25
2022-12-11T12:56:00.000Z,11.25
2022-12-11T12:56:59.944Z,11.25
2022-12-11T12:58:00.740Z,11.25
2022-12-11T12:58:59.832Z,11.25
2022-12-11T12:59:59.841Z,11.25
2022-12-11T13:00:59.867Z,16.88
2022-12-11T13:01:59.925Z,16.88
2022-12-11T13:02:59.800Z,16.88
2022-12-11T13:03:59.763Z,16.88
2022-12-11T13:04:59.787Z,16.88
2022-12-11T13:05:59.786Z,16.88
2022-12-11T13:06:59.829Z,16.88
2022-12-11T13:07:59.829Z,16.88
2022-12-11T13:08:59.735Z,16.88