createdAt,value
2019-03-20T00:00:34.995Z,1.70
2019-03-20T00:01:43.387Z,1.50
2019-03-20T00:02:35.953Z,1.60
2019-03-20T00:03:34.924Z,1.80
2019-03-20T00:04:34.923Z,1.60
2019-03-20T00:05:34.906Z,1.90
2019-03-20T00:06:34.889Z,1.80
2019-03-20T00:07:34.899Z,1.80
2019-03-20T00:08:34.871Z,2.50
2019-03-20T00:09:34.863Z,1.60
2019-03-20T00:10:34.878Z,1.70
2019-03-20T00:11:34.952Z,2.50
2019-03-20T00:12:34.896Z,1.80
2019-03-20T00:13:34.831Z,1.50
2019-03-20T00:14:34.811Z,3.20
2019-03-20T00:15:34.889Z,1.60
2019-03-20T00:16:34.784Z,1.80
2019-03-20T00:17:34.776Z,1.80
2019-03-20T00:18:34.763Z,1.60
2019-03-20T00:19:34.756Z,2.10
2019-03-20T00:20:34.735Z,2.20
2019-03-20T00:21:34.729Z,2.40
2019-03-20T00:22:34.742Z,1.60
2019-03-20T00:23:34.701Z,1.60
2019-03-20T00:24:34.692Z,2.00
2019-03-20T00:25:34.701Z,3.10
2019-03-20T00:26:34.705Z,1.60
2019-03-20T00:27:34.677Z,2.70
2019-03-20T00:28:34.718Z,1.70
2019-03-20T00:29:34.630Z,1.50
2019-03-20T00:30:34.620Z,1.90
2019-03-20T00:31:34.627Z,1.60
2019-03-20T00:32:34.621Z,1.60
2019-03-20T00:33:34.623Z,1.60
2019-03-20T00:34:34.602Z,1.70
2019-03-20T00:35:34.559Z,2.20
2019-03-20T00:36:34.565Z,1.80
2019-03-20T00:37:34.559Z,1.70
2019-03-20T00:38:34.532Z,1.60
2019-03-20T00:39:34.527Z,1.40
2019-03-20T00:40:34.515Z,1.70
2019-03-20T00:41:34.598Z,1.60
2019-03-20T00:42:35.528Z,2.20
2019-03-20T00:43:34.473Z,1.70
2019-03-20T00:44:34.471Z,1.40
2019-03-20T00:45:34.453Z,1.60
2019-03-20T00:46:34.464Z,1.70
2019-03-20T00:47:34.445Z,1.30
2019-03-20T00:48:34.435Z,1.50
2019-03-20T00:49:34.444Z,1.70
2019-03-20T00:50:34.412Z,3.20
2019-03-20T00:51:34.384Z,3.90
2019-03-20T00:52:34.392Z,1.60
2019-03-20T00:53:34.360Z,1.60
2019-03-20T00:54:34.355Z,1.50
2019-03-20T00:55:34.368Z,2.20
2019-03-20T00:56:34.363Z,1.50
2019-03-20T00:57:34.336Z,1.70
2019-03-20T00:58:34.319Z,1.80
2019-03-20T00:59:34.306Z,1.80
2019-03-20T01:00:34.298Z,1.90
2019-03-20T01:01:34.309Z,1.50
2019-03-20T01:02:34.305Z,1.30
2019-03-20T01:03:34.258Z,1.60
2019-03-20T01:04:34.246Z,1.50
2019-03-20T01:05:34.236Z,1.50
2019-03-20T01:06:34.260Z,1.40
2019-03-20T01:07:34.230Z,1.60
2019-03-20T01:08:34.205Z,1.50
2019-03-20T01:09:34.221Z,1.80
2019-03-20T01:10:34.177Z,1.50
2019-03-20T01:11:34.217Z,1.60
2019-03-20T01:12:34.196Z,1.50
2019-03-20T01:13:34.173Z,1.60
2019-03-20T01:14:34.130Z,1.80
2019-03-20T01:15:34.131Z,1.40
2019-03-20T01:16:34.124Z,1.50
2019-03-20T01:17:34.111Z,2.10
2019-03-20T01:18:34.114Z,1.30
2019-03-20T01:19:34.080Z,1.80
2019-03-20T01:20:34.088Z,1.40
2019-03-20T01:21:34.057Z,1.90
2019-03-20T01:22:34.047Z,1.60
2019-03-20T01:23:34.056Z,1.50
2019-03-20T01:24:34.037Z,1.40
2019-03-20T01:25:35.165Z,1.70
2019-03-20T01:26:34.004Z,2.20
2019-03-20T01:27:33.991Z,1.40
2019-03-20T01:28:34.010Z,1.30
2019-03-20T01:29:33.967Z,1.70
2019-03-20T01:30:33.988Z,1.50
2019-03-20T01:31:33.953Z,1.70
2019-03-20T01:32:33.940Z,1.40
2019-03-20T01:33:33.934Z,1.30
2019-03-20T01:34:33.911Z,1.30
2019-03-20T01:35:33.906Z,1.50
2019-03-20T01:36:33.927Z,1.30
2019-03-20T01:37:33.875Z,2.10
2019-03-20T01:38:33.880Z,1.50
2019-03-20T01:39:33.858Z,1.90
2019-03-20T01:40:33.844Z,1.60
2019-03-20T01:41:38.010Z,1.50
2019-03-20T01:42:33.827Z,1.90
2019-03-20T01:43:33.857Z,1.60
2019-03-20T01:44:33.806Z,1.60
2019-03-20T01:45:33.807Z,1.50
2019-03-20T01:46:33.787Z,1.70
2019-03-20T01:47:33.787Z,1.50
2019-03-20T01:48:33.785Z,1.60
2019-03-20T01:49:33.756Z,1.50
2019-03-20T01:50:33.753Z,1.30
2019-03-20T01:51:33.748Z,1.50
2019-03-20T01:52:33.716Z,1.40
2019-03-20T01:53:33.715Z,1.60
2019-03-20T01:54:33.711Z,1.70
2019-03-20T01:55:33.783Z,1.50
2019-03-20T01:56:33.687Z,1.90
2019-03-20T01:57:33.657Z,1.40
2019-03-20T01:58:33.667Z,1.80
2019-03-20T01:59:33.660Z,1.40
2019-03-20T02:00:33.634Z,1.50
2019-03-20T02:01:33.634Z,1.40
2019-03-20T02:02:33.610Z,1.40
2019-03-20T02:03:33.610Z,1.50
2019-03-20T02:04:33.594Z,1.40
2019-03-20T02:05:36.205Z,1.50
2019-03-20T02:06:33.558Z,1.50
2019-03-20T02:07:33.550Z,1.40
2019-03-20T02:08:33.560Z,1.60
2019-03-20T02:09:33.585Z,1.30
2019-03-20T02:10:33.534Z,1.60
2019-03-20T02:11:33.582Z,1.80
2019-03-20T02:12:33.518Z,1.70
2019-03-20T02:13:33.506Z,1.30
2019-03-20T02:14:33.489Z,1.20
2019-03-20T02:15:38.917Z,1.40
2019-03-20T02:16:34.448Z,1.50
2019-03-20T02:17:33.453Z,1.60
2019-03-20T02:18:33.461Z,1.40
2019-03-20T02:19:33.419Z,1.40
2019-03-20T02:20:33.423Z,1.40
2019-03-20T02:21:33.404Z,1.50
2019-03-20T02:22:33.400Z,1.30
2019-03-20T02:23:33.408Z,1.50
2019-03-20T02:24:33.362Z,1.40
2019-03-20T02:25:33.359Z,1.40
2019-03-20T02:26:33.354Z,1.40
2019-03-20T02:27:33.347Z,1.50
2019-03-20T02:28:33.365Z,1.70
2019-03-20T02:29:33.312Z,1.60
2019-03-20T02:30:33.299Z,1.40
2019-03-20T02:31:33.298Z,2.00
2019-03-20T02:32:33.291Z,1.30
2019-03-20T02:33:33.316Z,1.40
2019-03-20T02:34:33.254Z,1.30
2019-03-20T02:35:33.251Z,1.30
2019-03-20T02:36:33.254Z,1.40
2019-03-20T02:37:33.252Z,1.30
2019-03-20T02:38:33.207Z,1.40
2019-03-20T02:39:33.328Z,1.60
2019-03-20T02:40:33.185Z,1.60
2019-03-20T02:41:33.220Z,1.50
2019-03-20T02:42:33.169Z,1.10
2019-03-20T02:43:33.159Z,1.50
2019-03-20T02:44:33.149Z,1.40
2019-03-20T02:45:33.138Z,1.60
2019-03-20T02:46:33.167Z,1.40
2019-03-20T02:47:33.137Z,1.10
2019-03-20T02:48:33.104Z,1.50
2019-03-20T02:49:33.117Z,1.40
2019-03-20T02:50:33.100Z,1.50
2019-03-20T02:51:33.091Z,1.40
2019-03-20T02:52:33.052Z,1.50
2019-03-20T02:53:33.061Z,1.50
2019-03-20T02:54:33.047Z,1.50
2019-03-20T02:55:33.028Z,1.80
2019-03-20T02:56:33.009Z,1.30
2019-03-20T02:57:33.006Z,1.40
2019-03-20T02:58:32.989Z,1.40
2019-03-20T02:59:32.983Z,1.90
2019-03-20T03:00:32.979Z,1.50
2019-03-20T03:01:32.985Z,1.40
2019-03-20T03:02:32.951Z,1.40
2019-03-20T03:03:32.948Z,1.90
2019-03-20T03:04:32.950Z,1.40
2019-03-20T03:05:32.922Z,1.40
2019-03-20T03:06:32.896Z,1.40
2019-03-20T03:07:32.898Z,1.20
2019-03-20T03:08:32.905Z,1.60
2019-03-20T03:09:32.918Z,1.40
2019-03-20T03:10:32.898Z,1.50
2019-03-20T03:11:37.659Z,1.40
2019-03-20T03:12:32.833Z,1.40
2019-03-20T03:13:32.819Z,1.30
2019-03-20T03:14:32.830Z,1.30
2019-03-20T03:15:32.817Z,1.60
2019-03-20T03:16:32.815Z,1.50
2019-03-20T03:17:32.783Z,1.50
2019-03-20T03:18:32.763Z,1.40
2019-03-20T03:19:32.779Z,1.50
2019-03-20T03:20:32.753Z,1.60
2019-03-20T03:21:32.754Z,1.20
2019-03-20T03:22:32.719Z,1.60
2019-03-20T03:23:32.725Z,2.00
2019-03-20T03:24:32.748Z,1.50
2019-03-20T03:25:32.690Z,1.40
2019-03-20T03:26:32.686Z,1.30
2019-03-20T03:27:32.665Z,1.80
2019-03-20T03:28:32.656Z,1.50
2019-03-20T03:29:32.658Z,1.40
2019-03-20T03:30:32.667Z,1.50
2019-03-20T03:31:32.649Z,1.30
2019-03-20T03:32:32.641Z,1.60
2019-03-20T03:33:32.660Z,1.50
2019-03-20T03:34:32.633Z,1.50
2019-03-20T03:35:32.582Z,1.50
2019-03-20T03:36:32.585Z,1.20
2019-03-20T03:37:32.561Z,1.40
2019-03-20T03:38:32.580Z,1.30
2019-03-20T03:39:32.563Z,2.10
2019-03-20T03:40:32.535Z,1.40
2019-03-20T03:41:32.606Z,1.70
2019-03-20T03:42:32.526Z,1.50
2019-03-20T03:43:32.519Z,1.40
2019-03-20T03:44:32.505Z,1.50
2019-03-20T03:45:32.557Z,1.50
2019-03-20T03:46:32.469Z,1.30
2019-03-20T03:47:32.448Z,1.30
2019-03-20T03:48:32.461Z,1.60
2019-03-20T03:49:32.450Z,1.40
2019-03-20T03:50:32.446Z,1.40
2019-03-20T03:51:32.412Z,1.30
2019-03-20T03:52:32.401Z,1.20
2019-03-20T03:53:32.437Z,1.60
2019-03-20T03:54:32.404Z,1.40
2019-03-20T03:55:32.361Z,1.30
2019-03-20T03:56:32.372Z,1.40
2019-03-20T03:57:32.362Z,1.20
2019-03-20T03:58:32.897Z,1.40
2019-03-20T03:59:32.334Z,1.40
2019-03-20T04:00:32.321Z,1.80
2019-03-20T04:01:32.296Z,1.40
2019-03-20T04:02:32.282Z,1.50
2019-03-20T04:03:32.279Z,1.60
2019-03-20T04:04:32.296Z,1.50
2019-03-20T04:05:32.258Z,1.30
2019-03-20T04:06:35.841Z,1.60
2019-03-20T04:07:32.260Z,1.40
2019-03-20T04:08:32.219Z,1.40
2019-03-20T04:09:32.258Z,1.40
2019-03-20T04:10:32.203Z,2.20
2019-03-20T04:11:32.188Z,1.90
2019-03-20T04:12:32.189Z,1.60
2019-03-20T04:13:32.178Z,1.40
2019-03-20T04:14:32.193Z,1.40
2019-03-20T04:15:32.169Z,1.40
2019-03-20T04:16:32.153Z,1.30
2019-03-20T04:17:32.174Z,1.40
2019-03-20T04:18:32.162Z,1.80
2019-03-20T04:19:32.155Z,1.30
2019-03-20T04:20:32.182Z,1.50
2019-03-20T04:21:32.074Z,1.40
2019-03-20T04:22:32.069Z,1.50
2019-03-20T04:23:32.079Z,1.40
2019-03-20T04:24:32.040Z,1.40
2019-03-20T04:25:32.042Z,1.40
2019-03-20T04:26:32.032Z,1.40
2019-03-20T04:27:32.013Z,1.20
2019-03-20T04:28:31.999Z,1.30
2019-03-20T04:29:31.997Z,1.40
2019-03-20T04:30:32.007Z,1.10
2019-03-20T04:31:31.997Z,1.40
2019-03-20T04:32:31.971Z,1.30
2019-03-20T04:33:31.945Z,1.20
2019-03-20T04:34:31.948Z,2.10
2019-03-20T04:35:31.946Z,1.50
2019-03-20T04:36:31.907Z,1.20
2019-03-20T04:37:31.895Z,1.50
2019-03-20T04:38:31.890Z,1.60
2019-03-20T04:39:31.899Z,1.30
2019-03-20T04:40:31.906Z,1.40
2019-03-20T04:41:31.955Z,1.60
2019-03-20T04:42:31.864Z,1.30
2019-03-20T04:43:31.838Z,1.50
2019-03-20T04:44:31.818Z,1.40
2019-03-20T04:45:31.819Z,1.40
2019-03-20T04:46:31.808Z,1.30
2019-03-20T04:47:31.801Z,1.40
2019-03-20T04:48:31.804Z,1.30
2019-03-20T04:49:31.762Z,1.40
2019-03-20T04:50:31.794Z,1.80
2019-03-20T04:51:31.742Z,1.40
2019-03-20T04:52:31.728Z,1.40
2019-03-20T04:53:31.733Z,1.40
2019-03-20T04:54:31.722Z,1.20
2019-03-20T04:55:31.724Z,1.10
2019-03-20T04:56:31.694Z,1.20
2019-03-20T04:57:31.673Z,1.30
2019-03-20T04:58:31.668Z,1.20
2019-03-20T04:59:31.653Z,1.50
2019-03-20T05:00:31.671Z,1.40
2019-03-20T05:01:31.629Z,1.50
2019-03-20T05:02:31.635Z,1.30
2019-03-20T05:03:31.608Z,1.30
2019-03-20T05:04:31.600Z,1.20
2019-03-20T05:05:31.595Z,1.50
2019-03-20T05:06:31.588Z,1.50
2019-03-20T05:07:31.582Z,1.10
2019-03-20T05:08:31.562Z,1.60
2019-03-20T05:09:31.560Z,2.00
2019-03-20T05:10:31.559Z,3.00
2019-03-20T05:11:31.605Z,4.60
2019-03-20T05:12:31.534Z,3.50
2019-03-20T05:13:31.502Z,5.40
2019-03-20T05:14:31.495Z,4.90
2019-03-20T05:15:31.499Z,4.50
2019-03-20T05:16:31.463Z,4.90
2019-03-20T05:17:31.466Z,7.90
2019-03-20T05:18:31.444Z,6.30
2019-03-20T05:19:31.453Z,5.10
2019-03-20T05:20:31.450Z,6.60
2019-03-20T05:21:31.419Z,6.50
2019-03-20T05:22:31.402Z,5.10
2019-03-20T05:23:31.389Z,6.00
2019-03-20T05:24:31.395Z,7.30
2019-03-20T05:25:31.400Z,5.50
2019-03-20T05:26:31.386Z,7.70
2019-03-20T05:27:31.367Z,6.80
2019-03-20T05:28:31.353Z,4.50
2019-03-20T05:29:31.340Z,5.70
2019-03-20T05:30:31.315Z,4.30
2019-03-20T05:31:31.309Z,4.90
2019-03-20T05:32:31.334Z,10.20
2019-03-20T05:33:31.301Z,6.40
2019-03-20T05:34:31.274Z,5.90
2019-03-20T05:35:31.315Z,6.50
2019-03-20T05:36:31.265Z,6.50
2019-03-20T05:37:31.270Z,5.80
2019-03-20T05:38:31.235Z,6.60
2019-03-20T05:39:31.240Z,6.80
2019-03-20T05:40:31.207Z,4.20
2019-03-20T05:41:31.198Z,5.60
2019-03-20T05:42:31.319Z,4.70
2019-03-20T05:43:31.172Z,3.50
2019-03-20T05:44:31.161Z,4.30
2019-03-20T05:45:31.144Z,6.10
2019-03-20T05:46:31.151Z,5.90
2019-03-20T05:47:31.142Z,6.10
2019-03-20T05:48:31.135Z,4.10
2019-03-20T05:49:31.119Z,4.20
2019-03-20T05:50:31.090Z,4.50
2019-03-20T05:51:31.100Z,3.50
2019-03-20T05:52:31.093Z,3.80
2019-03-20T05:53:31.067Z,5.10
2019-03-20T05:54:31.079Z,2.60
2019-03-20T05:55:31.049Z,4.70
2019-03-20T05:56:31.037Z,3.80
2019-03-20T05:57:31.059Z,4.30
2019-03-20T05:58:31.043Z,3.90
2019-03-20T05:59:30.993Z,5.30
2019-03-20T06:00:31.011Z,3.60
2019-03-20T06:01:31.036Z,3.30
2019-03-20T06:02:30.961Z,3.00
2019-03-20T06:03:31.005Z,3.10
2019-03-20T06:04:30.940Z,3.60
2019-03-20T06:05:30.944Z,2.80
2019-03-20T06:06:30.934Z,3.30
2019-03-20T06:07:30.922Z,4.50
2019-03-20T06:08:31.358Z,4.80
2019-03-20T06:09:30.896Z,3.10
2019-03-20T06:10:30.898Z,4.40
2019-03-20T06:11:30.883Z,3.80
2019-03-20T06:12:30.935Z,4.10
2019-03-20T06:13:30.847Z,3.70
2019-03-20T06:14:30.844Z,3.10
2019-03-20T06:15:30.887Z,3.50
2019-03-20T06:16:30.806Z,4.60
2019-03-20T06:17:30.801Z,4.80
2019-03-20T06:18:30.811Z,4.70
2019-03-20T06:19:30.785Z,4.00
2019-03-20T06:20:30.767Z,5.40
2019-03-20T06:21:30.774Z,4.70
2019-03-20T06:22:30.749Z,4.60
2019-03-20T06:23:30.744Z,5.60
2019-03-20T06:24:30.740Z,4.70
2019-03-20T06:25:30.727Z,4.80
2019-03-20T06:26:30.694Z,5.00
2019-03-20T06:27:30.694Z,4.80
2019-03-20T06:28:30.705Z,3.30
2019-03-20T06:29:30.662Z,3.20
2019-03-20T06:30:30.684Z,3.80
2019-03-20T06:31:30.672Z,5.40
2019-03-20T06:32:30.646Z,5.00
2019-03-20T06:33:30.671Z,3.90
2019-03-20T06:34:30.622Z,3.40
2019-03-20T06:35:30.616Z,4.70
2019-03-20T06:36:30.593Z,3.40
2019-03-20T06:37:32.839Z,4.40
2019-03-20T06:38:30.605Z,4.40
2019-03-20T06:39:30.609Z,2.90
2019-03-20T06:40:30.559Z,3.70
2019-03-20T06:41:30.538Z,4.30
2019-03-20T06:42:30.567Z,5.50
2019-03-20T06:43:30.516Z,3.20
2019-03-20T06:44:30.514Z,4.10
2019-03-20T06:45:30.498Z,3.40
2019-03-20T06:46:30.471Z,4.30
2019-03-20T06:47:30.468Z,4.60
2019-03-20T06:48:30.485Z,4.80
2019-03-20T06:49:30.485Z,3.60
2019-03-20T06:50:30.431Z,4.00
2019-03-20T06:51:30.435Z,4.40
2019-03-20T06:52:30.416Z,4.20
2019-03-20T06:53:30.399Z,4.60
2019-03-20T06:54:30.408Z,2.80
2019-03-20T06:55:30.379Z,3.70
2019-03-20T06:56:30.382Z,4.40
2019-03-20T06:57:30.357Z,4.70
2019-03-20T06:58:30.362Z,4.40
2019-03-20T06:59:30.356Z,3.50
2019-03-20T07:00:30.327Z,3.30
2019-03-20T07:01:30.317Z,3.60
2019-03-20T07:02:30.304Z,2.90
2019-03-20T07:03:30.348Z,2.90
2019-03-20T07:04:30.328Z,3.10
2019-03-20T07:05:30.278Z,2.30
2019-03-20T07:06:30.347Z,2.70
2019-03-20T07:07:30.254Z,3.20
2019-03-20T07:08:30.298Z,3.70
2019-03-20T07:09:30.227Z,2.00
2019-03-20T07:10:30.214Z,2.20
2019-03-20T07:11:30.222Z,2.30
2019-03-20T07:12:30.313Z,2.10
2019-03-20T07:13:30.179Z,3.10
2019-03-20T07:14:30.181Z,2.60
2019-03-20T07:15:30.159Z,2.70
2019-03-20T07:16:30.207Z,1.80
2019-03-20T07:17:30.140Z,2.20
2019-03-20T07:18:30.133Z,2.20
2019-03-20T07:19:30.132Z,1.80
2019-03-20T07:20:30.115Z,1.80
2019-03-20T07:21:30.086Z,1.90
2019-03-20T07:22:30.088Z,1.80
2019-03-20T07:23:30.076Z,1.50
2019-03-20T07:24:30.093Z,1.60
2019-03-20T07:25:30.045Z,1.60
2019-03-20T07:26:30.042Z,1.70
2019-03-20T07:27:30.080Z,1.70
2019-03-20T07:28:30.054Z,2.00
2019-03-20T07:29:30.019Z,1.90
2019-03-20T07:30:30.003Z,1.40
2019-03-20T07:31:30.001Z,1.50
2019-03-20T07:32:30.177Z,1.50
2019-03-20T07:33:29.988Z,1.60
2019-03-20T07:34:29.949Z,1.50
2019-03-20T07:35:29.939Z,1.60
2019-03-20T07:36:29.967Z,1.40
2019-03-20T07:37:29.920Z,1.50
2019-03-20T07:38:29.912Z,1.50
2019-03-20T07:39:29.912Z,1.40
2019-03-20T07:40:29.908Z,1.40
2019-03-20T07:41:29.884Z,1.50
2019-03-20T07:42:29.954Z,1.50
2019-03-20T07:43:29.858Z,1.40
2019-03-20T07:44:30.186Z,1.30
2019-03-20T07:45:29.829Z,1.20
2019-03-20T07:46:29.864Z,1.40
2019-03-20T07:47:29.831Z,1.60
2019-03-20T07:48:29.807Z,1.40
2019-03-20T07:49:29.799Z,1.50
2019-03-20T07:50:29.787Z,1.50
2019-03-20T07:51:29.769Z,1.50
2019-03-20T07:52:29.756Z,1.40
2019-03-20T07:53:29.754Z,1.30
2019-03-20T07:54:29.747Z,1.00
2019-03-20T07:55:29.735Z,1.60
2019-03-20T07:56:29.706Z,1.10
2019-03-20T07:57:29.694Z,1.40
2019-03-20T07:58:29.699Z,1.00
2019-03-20T07:59:29.674Z,1.30
2019-03-20T08:00:29.679Z,2.60
2019-03-20T08:01:29.697Z,1.40
2019-03-20T08:02:29.670Z,1.80
2019-03-20T08:03:29.637Z,2.70
2019-03-20T08:04:29.643Z,2.80
2019-03-20T08:05:29.787Z,2.00
2019-03-20T08:06:29.642Z,1.50
2019-03-20T08:07:29.597Z,1.90
2019-03-20T08:08:29.589Z,2.20
2019-03-20T08:09:29.663Z,1.40
2019-03-20T08:10:29.587Z,2.00
2019-03-20T08:11:29.562Z,1.80
2019-03-20T08:12:29.580Z,2.00
2019-03-20T08:13:29.529Z,2.10
2019-03-20T08:14:29.508Z,1.80
2019-03-20T08:15:29.525Z,3.70
2019-03-20T08:16:29.497Z,2.30
2019-03-20T08:17:29.484Z,1.70
2019-03-20T08:18:29.516Z,2.10
2019-03-20T08:19:29.483Z,1.90
2019-03-20T08:20:29.511Z,2.30
2019-03-20T08:21:29.427Z,1.50
2019-03-20T08:22:29.437Z,1.60
2019-03-20T08:23:29.421Z,2.50
2019-03-20T08:24:29.421Z,1.50
2019-03-20T08:25:29.428Z,2.20
2019-03-20T08:26:29.406Z,2.00
2019-03-20T08:27:29.377Z,1.50
2019-03-20T08:28:29.378Z,1.60
2019-03-20T08:29:29.399Z,1.60
2019-03-20T08:30:29.348Z,2.90
2019-03-20T08:31:29.357Z,2.00
2019-03-20T08:32:29.331Z,1.50
2019-03-20T08:33:29.302Z,1.60
2019-03-20T08:34:29.299Z,6.50
2019-03-20T08:35:29.288Z,2.00
2019-03-20T08:36:29.272Z,1.70
2019-03-20T08:37:29.270Z,2.00
2019-03-20T08:38:29.249Z,1.50
2019-03-20T08:39:29.242Z,1.60
2019-03-20T08:40:29.241Z,2.80
2019-03-20T08:41:29.332Z,1.80
2019-03-20T08:42:29.227Z,2.40
2019-03-20T08:43:29.201Z,1.90
2019-03-20T08:44:29.214Z,1.60
2019-03-20T08:45:29.197Z,1.50
2019-03-20T08:46:29.164Z,1.60
2019-03-20T08:47:29.148Z,1.50
2019-03-20T08:48:29.159Z,2.80
2019-03-20T08:49:29.145Z,1.40
2019-03-20T08:50:29.123Z,2.00
2019-03-20T08:51:29.098Z,1.40
2019-03-20T08:52:29.107Z,1.80
2019-03-20T08:53:29.102Z,1.30
2019-03-20T08:54:29.125Z,6.80
2019-03-20T08:55:29.051Z,1.50
2019-03-20T08:56:29.054Z,1.60
2019-03-20T08:57:29.040Z,1.50
2019-03-20T08:58:29.039Z,4.40
2019-03-20T08:59:29.031Z,2.20
2019-03-20T09:00:29.023Z,1.50
2019-03-20T09:01:29.194Z,1.50
2019-03-20T09:02:28.977Z,1.90
2019-03-20T09:03:28.984Z,1.70
2019-03-20T09:04:28.956Z,1.70
2019-03-20T09:05:28.942Z,1.40
2019-03-20T09:06:28.961Z,1.40
2019-03-20T09:07:28.948Z,1.40
2019-03-20T09:08:29.973Z,1.40
2019-03-20T09:09:28.898Z,2.60
2019-03-20T09:10:28.891Z,1.40
2019-03-20T09:11:28.883Z,2.60
2019-03-20T09:12:28.892Z,1.60
2019-03-20T09:13:28.852Z,1.20
2019-03-20T09:14:28.850Z,1.40
2019-03-20T09:15:28.837Z,1.30
2019-03-20T09:16:28.831Z,1.50
2019-03-20T09:17:28.816Z,2.10
2019-03-20T09:18:28.824Z,1.30
2019-03-20T09:19:28.789Z,1.50
2019-03-20T09:20:28.781Z,2.10
2019-03-20T09:21:28.796Z,1.30
2019-03-20T09:22:28.751Z,2.00
2019-03-20T09:23:28.750Z,3.20
2019-03-20T09:24:28.757Z,1.60
2019-03-20T09:25:28.735Z,2.30
2019-03-20T09:26:28.727Z,1.60
2019-03-20T09:27:28.764Z,1.30
2019-03-20T09:28:28.755Z,1.80
2019-03-20T09:29:36.043Z,2.70
2019-03-20T09:30:29.692Z,1.30
2019-03-20T09:31:28.656Z,2.30
2019-03-20T09:32:28.665Z,1.70
2019-03-20T09:33:28.663Z,2.20
2019-03-20T09:34:28.631Z,1.40
2019-03-20T09:35:28.629Z,1.40
2019-03-20T09:36:28.764Z,1.90
2019-03-20T09:37:28.603Z,1.30
2019-03-20T09:38:28.594Z,1.40
2019-03-20T09:39:28.588Z,1.70
2019-03-20T09:40:28.582Z,1.40
2019-03-20T09:41:28.568Z,1.40
2019-03-20T09:42:28.583Z,1.20
2019-03-20T09:43:28.583Z,6.00
2019-03-20T09:44:28.525Z,1.40
2019-03-20T09:45:28.537Z,1.60
2019-03-20T09:46:28.489Z,1.30
2019-03-20T09:47:28.510Z,1.30
2019-03-20T09:48:28.508Z,1.40
2019-03-20T09:49:28.462Z,1.40
2019-03-20T09:50:28.444Z,1.50
2019-03-20T09:51:28.451Z,1.30
2019-03-20T09:52:28.458Z,1.70
2019-03-20T09:53:28.466Z,1.80
2019-03-20T09:54:28.410Z,1.80
2019-03-20T09:55:28.403Z,1.70
2019-03-20T09:56:28.418Z,1.30
2019-03-20T09:57:28.392Z,2.60
2019-03-20T09:58:28.362Z,1.30
2019-03-20T09:59:28.352Z,1.30
2019-03-20T10:00:28.357Z,3.30
2019-03-20T10:01:28.369Z,1.20
2019-03-20T10:02:28.327Z,1.60
2019-03-20T10:03:28.318Z,2.00
2019-03-20T10:04:28.294Z,3.00
2019-03-20T10:05:28.304Z,1.30
2019-03-20T10:06:30.182Z,1.40
2019-03-20T10:07:28.295Z,1.30
2019-03-20T10:08:28.287Z,2.00
2019-03-20T10:09:28.280Z,4.70
2019-03-20T10:10:28.246Z,1.40
2019-03-20T10:11:28.224Z,1.40
2019-03-20T10:12:28.226Z,1.40
2019-03-20T10:13:28.204Z,1.50
2019-03-20T10:14:28.200Z,1.50
2019-03-20T10:15:28.198Z,2.90
2019-03-20T10:16:28.159Z,1.30
2019-03-20T10:17:28.183Z,1.60
2019-03-20T10:18:28.152Z,1.60
2019-03-20T10:19:28.178Z,1.90
2019-03-20T10:20:28.114Z,1.30
2019-03-20T10:21:28.117Z,1.40
2019-03-20T10:22:28.112Z,1.30
2019-03-20T10:23:28.084Z,1.30
2019-03-20T10:24:28.097Z,2.00
2019-03-20T10:25:28.078Z,1.50
2019-03-20T10:26:28.066Z,1.60
2019-03-20T10:27:28.079Z,1.80
2019-03-20T10:28:28.041Z,2.30
2019-03-20T10:29:28.034Z,1.60
2019-03-20T10:30:28.023Z,2.90
2019-03-20T10:31:28.002Z,1.30
2019-03-20T10:32:27.991Z,1.40
2019-03-20T10:33:27.985Z,2.90
2019-03-20T10:34:27.988Z,1.20
2019-03-20T10:35:27.962Z,1.60
2019-03-20T10:36:27.944Z,1.20
2019-03-20T10:37:27.986Z,2.20
2019-03-20T10:38:28.027Z,1.20
2019-03-20T10:39:27.912Z,1.30
2019-03-20T10:40:27.921Z,1.70
2019-03-20T10:41:27.897Z,2.30
2019-03-20T10:42:27.971Z,1.10
2019-03-20T10:43:27.888Z,1.50
2019-03-20T10:44:27.855Z,1.30
2019-03-20T10:45:27.868Z,1.10
2019-03-20T10:46:27.830Z,1.40
2019-03-20T10:47:27.850Z,1.80
2019-03-20T10:48:27.973Z,1.30
2019-03-20T10:49:27.802Z,1.30
2019-03-20T10:50:27.787Z,1.70
2019-03-20T10:51:27.791Z,1.50
2019-03-20T10:52:27.770Z,1.40
2019-03-20T10:53:27.791Z,1.90
2019-03-20T10:54:27.749Z,1.90
2019-03-20T10:55:27.747Z,2.00
2019-03-20T10:56:27.717Z,1.80
2019-03-20T10:57:27.741Z,2.00
2019-03-20T10:58:27.730Z,1.20
2019-03-20T10:59:27.713Z,1.40
2019-03-20T11:00:27.688Z,1.30
2019-03-20T11:01:27.671Z,1.20
2019-03-20T11:02:27.660Z,3.00
2019-03-20T11:03:27.656Z,1.80
2019-03-20T11:04:27.732Z,1.30
2019-03-20T11:05:27.631Z,1.70
2019-03-20T11:06:27.616Z,2.50
2019-03-20T11:07:27.613Z,1.40
2019-03-20T11:08:27.632Z,1.90
2019-03-20T11:09:27.579Z,2.10
2019-03-20T11:10:27.601Z,2.10
2019-03-20T11:11:27.594Z,1.20
2019-03-20T11:12:27.598Z,2.40
2019-03-20T11:13:27.580Z,1.50
2019-03-20T11:14:27.524Z,1.50
2019-03-20T11:15:29.579Z,1.40
2019-03-20T11:16:27.521Z,2.70
2019-03-20T11:17:27.484Z,1.30
2019-03-20T11:18:27.505Z,1.80
2019-03-20T11:19:27.694Z,2.20
2019-03-20T11:20:27.465Z,1.40
2019-03-20T11:21:27.457Z,1.30
2019-03-20T11:22:27.464Z,1.30
2019-03-20T11:23:27.432Z,1.70
2019-03-20T11:24:27.420Z,2.10
2019-03-20T11:25:27.409Z,3.50
2019-03-20T11:26:27.449Z,1.30
2019-03-20T11:27:27.757Z,1.60
2019-03-20T11:28:27.369Z,1.20
2019-03-20T11:29:27.378Z,1.30
2019-03-20T11:30:27.357Z,3.40
2019-03-20T11:31:27.356Z,3.10
2019-03-20T11:32:27.322Z,2.70
2019-03-20T11:33:27.320Z,3.30
2019-03-20T11:34:27.338Z,2.20
2019-03-20T11:35:27.294Z,2.60
2019-03-20T11:36:27.283Z,1.20
2019-03-20T11:37:27.288Z,3.00
2019-03-20T11:38:27.287Z,1.60
2019-03-20T11:39:29.919Z,1.50
2019-03-20T11:40:27.246Z,2.10
2019-03-20T11:41:27.248Z,1.10
2019-03-20T11:42:27.239Z,1.90
2019-03-20T11:43:27.198Z,1.30
2019-03-20T11:44:27.219Z,2.30
2019-03-20T11:45:27.185Z,1.50
2019-03-20T11:46:27.188Z,1.20
2019-03-20T11:47:27.165Z,3.40
2019-03-20T11:48:27.166Z,2.00
2019-03-20T11:49:27.142Z,1.20
2019-03-20T11:50:27.186Z,1.80
2019-03-20T11:51:27.127Z,1.00
2019-03-20T11:52:27.097Z,1.20
2019-03-20T11:53:27.111Z,3.10
2019-03-20T11:54:27.103Z,1.80
2019-03-20T11:55:27.090Z,1.20
2019-03-20T11:56:27.064Z,1.40
2019-03-20T11:57:27.057Z,3.70
2019-03-20T11:58:27.052Z,1.70
2019-03-20T11:59:27.086Z,1.10
2019-03-20T12:00:27.042Z,1.40
2019-03-20T12:01:27.025Z,1.30
2019-03-20T12:02:28.492Z,1.60
2019-03-20T12:03:26.990Z,2.20
2019-03-20T12:04:26.980Z,2.30
2019-03-20T12:05:26.981Z,2.80
2019-03-20T12:06:27.205Z,1.20
2019-03-20T12:07:26.954Z,1.50
2019-03-20T12:08:26.927Z,1.20
2019-03-20T12:09:26.928Z,1.40
2019-03-20T12:10:26.933Z,1.20
2019-03-20T12:11:26.922Z,1.10
2019-03-20T12:12:26.994Z,1.70
2019-03-20T12:13:26.875Z,0.90
2019-03-20T12:14:26.856Z,1.90
2019-03-20T12:15:26.875Z,2.50
2019-03-20T12:16:26.848Z,1.10
2019-03-20T12:17:26.818Z,1.40
2019-03-20T12:18:26.827Z,1.20
2019-03-20T12:19:26.836Z,1.30
2019-03-20T12:20:26.812Z,1.00
2019-03-20T12:21:26.788Z,1.60
2019-03-20T12:22:26.783Z,1.20
2019-03-20T12:23:26.771Z,1.80
2019-03-20T12:24:26.783Z,3.00
2019-03-20T12:25:26.789Z,1.20
2019-03-20T12:26:26.747Z,1.30
2019-03-20T12:27:26.716Z,1.10
2019-03-20T12:28:26.730Z,1.50
2019-03-20T12:29:26.690Z,0.90
2019-03-20T12:30:26.690Z,1.10
2019-03-20T12:31:26.684Z,1.00
2019-03-20T12:32:26.670Z,0.90
2019-03-20T12:33:26.649Z,0.90
2019-03-20T12:34:26.654Z,1.10
2019-03-20T12:35:26.712Z,1.10
2019-03-20T12:36:26.629Z,1.10
2019-03-20T12:37:26.608Z,0.90
2019-03-20T12:38:26.593Z,1.80
2019-03-20T12:39:26.591Z,1.00
2019-03-20T12:40:26.593Z,1.20
2019-03-20T12:41:26.566Z,1.20
2019-03-20T12:42:26.612Z,0.90
2019-03-20T12:43:26.537Z,1.40
2019-03-20T12:44:26.531Z,1.00
2019-03-20T12:45:26.526Z,1.00
2019-03-20T12:46:40.639Z,1.00
2019-03-20T12:47:27.532Z,1.00
2019-03-20T12:48:26.531Z,0.90
2019-03-20T12:49:26.467Z,1.70
2019-03-20T12:50:26.463Z,1.40
2019-03-20T12:51:26.462Z,1.70
2019-03-20T12:52:26.448Z,1.20
2019-03-20T12:53:26.434Z,1.20
2019-03-20T12:54:26.435Z,1.90
2019-03-20T12:55:26.410Z,1.50
2019-03-20T12:56:26.418Z,1.80
2019-03-20T12:57:26.389Z,1.00
2019-03-20T12:58:26.389Z,1.50
2019-03-20T12:59:26.364Z,1.00
2019-03-20T13:00:27.590Z,1.10
2019-03-20T13:01:26.400Z,1.30
2019-03-20T13:02:26.320Z,0.90
2019-03-20T13:03:26.324Z,1.00
2019-03-20T13:04:26.302Z,1.40
2019-03-20T13:05:26.290Z,1.10
2019-03-20T13:06:26.315Z,1.50
2019-03-20T13:07:26.267Z,1.00
2019-03-20T13:08:26.260Z,1.20
2019-03-20T13:09:26.252Z,2.40
2019-03-20T13:10:26.241Z,1.10
2019-03-20T13:11:26.254Z,1.40
2019-03-20T13:12:26.222Z,1.20
2019-03-20T13:13:26.202Z,1.00
2019-03-20T13:14:26.199Z,1.10
2019-03-20T13:15:26.222Z,1.10
2019-03-20T13:16:26.175Z,3.10
2019-03-20T13:17:26.195Z,1.30
2019-03-20T13:18:26.147Z,1.30