createdAt,value
2022-10-17T00:00:53.715Z,33.90
2022-10-17T00:03:55.835Z,35.45
2022-10-17T00:06:58.000Z,31.80
2022-10-17T00:10:00.333Z,32.00
2022-10-17T00:13:02.555Z,30.85
2022-10-17T00:16:05.249Z,31.70
2022-10-17T00:19:07.568Z,34.92
2022-10-17T00:22:09.769Z,32.87
2022-10-17T00:25:12.374Z,30.38
2022-10-17T00:28:15.715Z,28.00
2022-10-17T00:31:19.057Z,34.53
2022-10-17T00:34:21.355Z,27.75
2022-10-17T00:37:23.606Z,32.60
2022-10-17T00:40:25.764Z,31.05
2022-10-17T00:43:29.644Z,28.48
2022-10-17T00:46:33.850Z,28.92
2022-10-17T00:49:36.601Z,26.33
2022-10-17T00:52:39.122Z,25.80
2022-10-17T00:55:59.357Z,25.58
2022-10-17T00:59:02.081Z,28.90
2022-10-17T01:02:05.824Z,26.55
2022-10-17T01:05:08.525Z,24.85
2022-10-17T01:08:11.216Z,31.37
2022-10-17T01:11:19.120Z,26.10
2022-10-17T01:14:53.697Z,24.38
2022-10-17T01:18:11.257Z,24.80
2022-10-17T01:21:16.729Z,23.92
2022-10-17T01:24:33.469Z,27.20
2022-10-17T01:27:36.883Z,24.17
2022-10-17T01:30:55.235Z,22.35
2022-10-17T01:34:09.668Z,21.20
2022-10-17T01:37:12.253Z,24.27
2022-10-17T01:40:21.402Z,25.63
2022-10-17T01:43:34.156Z,25.38
2022-10-17T01:46:38.081Z,23.48
2022-10-17T01:49:43.136Z,24.50
2022-10-17T01:52:48.046Z,20.13
2022-10-17T01:55:52.590Z,26.00
2022-10-17T01:59:01.087Z,27.00
2022-10-17T02:02:04.891Z,24.33
2022-10-17T02:05:07.707Z,25.88
2022-10-17T02:08:10.233Z,24.02
2022-10-17T02:11:23.222Z,22.43
2022-10-17T02:14:31.655Z,20.95
2022-10-17T02:17:52.767Z,28.40
2022-10-17T02:20:58.828Z,20.33
2022-10-17T02:24:07.121Z,21.05
2022-10-17T02:27:15.226Z,22.50
2022-10-17T02:30:23.594Z,22.88
2022-10-17T02:33:25.739Z,23.63
2022-10-17T02:36:38.343Z,21.88
2022-10-17T02:39:41.135Z,23.95
2022-10-17T02:42:45.020Z,26.20
2022-10-17T02:45:48.109Z,21.05
2022-10-17T02:49:22.739Z,21.45
2022-10-17T02:52:28.412Z,21.95
2022-10-17T02:55:40.993Z,22.95
2022-10-17T02:58:46.180Z,20.57
2022-10-17T03:01:51.480Z,23.40
2022-10-17T03:04:56.072Z,22.65
2022-10-17T03:07:58.247Z,21.95
2022-10-17T03:11:00.491Z,21.70
2022-10-17T03:14:03.545Z,20.53
2022-10-17T03:17:05.812Z,21.85
2022-10-17T03:20:08.096Z,20.15
2022-10-17T03:23:10.326Z,20.88
2022-10-17T03:26:12.797Z,20.83
2022-10-17T03:29:15.072Z,23.07
2022-10-17T03:32:17.832Z,21.08
2022-10-17T03:35:20.012Z,23.05
2022-10-17T03:38:25.219Z,24.10
2022-10-17T03:41:27.915Z,23.10
2022-10-17T03:44:30.075Z,20.90
2022-10-17T03:47:32.507Z,21.98
2022-10-17T03:50:35.068Z,24.52
2022-10-17T03:53:38.184Z,22.52
2022-10-17T03:56:41.169Z,22.30
2022-10-17T03:59:47.995Z,21.33
2022-10-17T04:02:53.882Z,20.77
2022-10-17T04:05:58.472Z,20.52
2022-10-17T04:09:00.884Z,21.38
2022-10-17T04:12:11.523Z,21.98
2022-10-17T04:15:14.164Z,19.60
2022-10-17T04:18:16.718Z,22.25
2022-10-17T04:21:19.374Z,21.27
2022-10-17T04:24:21.835Z,24.88
2022-10-17T04:27:24.028Z,24.80
2022-10-17T04:30:26.327Z,23.43
2022-10-17T04:33:28.523Z,27.63
2022-10-17T04:36:30.760Z,28.52
2022-10-17T04:39:33.029Z,34.85
2022-10-17T04:42:35.292Z,27.02
2022-10-17T04:45:37.776Z,26.80
2022-10-17T04:48:41.383Z,26.33
2022-10-17T04:51:43.881Z,25.50
2022-10-17T04:54:54.147Z,28.00
2022-10-17T04:57:56.992Z,27.85
2022-10-17T05:00:59.595Z,26.80
2022-10-17T05:04:04.574Z,25.83
2022-10-17T05:07:06.764Z,27.25
2022-10-17T05:10:20.706Z,24.95
2022-10-17T05:13:24.883Z,29.30
2022-10-17T05:16:31.149Z,23.67
2022-10-17T05:19:33.504Z,30.65
2022-10-17T05:22:38.369Z,27.13
2022-10-17T05:25:43.850Z,27.60
2022-10-17T05:28:47.844Z,25.83
2022-10-17T05:31:51.949Z,29.63
2022-10-17T05:34:55.069Z,30.05
2022-10-17T05:38:00.647Z,29.25
2022-10-17T05:41:06.341Z,28.30
2022-10-17T05:44:11.676Z,33.55
2022-10-17T05:47:22.401Z,30.07
2022-10-17T05:50:26.630Z,31.05
2022-10-17T05:53:45.099Z,32.42
2022-10-17T05:57:00.088Z,31.70
2022-10-17T06:00:12.857Z,30.77
2022-10-17T06:03:31.401Z,35.70
2022-10-17T06:06:58.252Z,35.63
2022-10-17T06:10:03.926Z,46.67
2022-10-17T06:13:08.878Z,48.35
2022-10-17T06:16:19.125Z,42.25
2022-10-17T06:19:21.381Z,43.27
2022-10-17T06:22:25.825Z,37.75
2022-10-17T06:25:32.445Z,37.72
2022-10-17T06:28:35.095Z,34.05
2022-10-17T06:31:38.770Z,33.17
2022-10-17T06:34:42.494Z,34.43
2022-10-17T06:37:51.654Z,35.25
2022-10-17T06:45:06.250Z,31.25
2022-10-17T06:48:23.325Z,30.52
2022-10-17T06:51:36.625Z,28.93
2022-10-17T06:54:43.630Z,32.58
2022-10-17T06:58:07.258Z,30.48
2022-10-17T07:01:19.035Z,30.15
2022-10-17T07:04:23.393Z,26.77
2022-10-17T07:11:19.471Z,27.23
2022-10-17T07:18:55.804Z,24.40
2022-10-17T07:21:58.692Z,19.85
2022-10-17T07:25:02.152Z,19.50
2022-10-17T07:28:10.881Z,17.83
2022-10-17T07:31:16.229Z,17.17
2022-10-17T07:34:19.373Z,18.48
2022-10-17T07:42:01.589Z,19.80
2022-10-17T07:45:19.274Z,15.82
2022-10-17T07:48:28.498Z,14.80
2022-10-17T07:51:36.453Z,17.65
2022-10-17T07:54:42.809Z,15.23
2022-10-17T07:57:50.157Z,16.70
2022-10-17T08:00:53.312Z,17.10
2022-10-17T08:03:55.708Z,17.38
2022-10-17T08:07:11.332Z,15.68
2022-10-17T08:10:27.859Z,15.98
2022-10-17T08:13:30.276Z,16.37
2022-10-17T08:16:32.514Z,15.15
2022-10-17T08:19:34.716Z,16.23
2022-10-17T08:22:37.030Z,17.35
2022-10-17T08:25:41.988Z,14.80
2022-10-17T08:28:50.968Z,17.37
2022-10-17T08:31:58.679Z,17.05
2022-10-17T08:35:08.258Z,12.38
2022-10-17T08:38:13.287Z,13.65
2022-10-17T08:41:36.206Z,14.35
2022-10-17T08:45:04.218Z,14.43
2022-10-17T08:48:28.748Z,14.40
2022-10-17T08:52:15.512Z,13.00
2022-10-17T08:55:53.845Z,13.60
2022-10-17T08:58:56.685Z,16.80
2022-10-17T09:02:35.010Z,10.60
2022-10-17T09:05:43.628Z,13.00
2022-10-17T09:09:05.089Z,11.45
2022-10-17T09:12:16.741Z,12.55
2022-10-17T09:15:19.999Z,13.77
2022-10-17T09:18:31.655Z,10.20
2022-10-17T09:21:42.412Z,12.65
2022-10-17T09:25:07.064Z,10.75
2022-10-17T09:28:28.337Z,11.20
2022-10-17T09:31:42.680Z,10.88
2022-10-17T09:34:46.148Z,11.30
2022-10-17T09:37:51.239Z,9.25
2022-10-17T09:40:57.858Z,11.73
2022-10-17T09:44:16.957Z,10.13
2022-10-17T09:47:24.391Z,11.65
2022-10-17T09:50:31.479Z,11.83
2022-10-17T09:53:40.720Z,10.27
2022-10-17T09:57:13.725Z,9.55
2022-10-17T10:00:21.122Z,13.77
2022-10-17T10:03:29.652Z,12.88
2022-10-17T10:06:32.620Z,10.40
2022-10-17T10:09:39.387Z,8.73
2022-10-17T10:12:43.856Z,12.57
2022-10-17T10:15:47.413Z,11.55
2022-10-17T10:18:51.042Z,8.57
2022-10-17T10:21:57.807Z,11.47
2022-10-17T10:25:17.794Z,9.05
2022-10-17T10:28:20.534Z,9.63
2022-10-17T10:31:31.309Z,10.30
2022-10-17T10:34:47.517Z,11.15
2022-10-17T10:37:56.582Z,10.57
2022-10-17T10:41:09.285Z,8.60
2022-10-17T10:44:14.490Z,9.27
2022-10-17T10:47:17.149Z,11.60
2022-10-17T10:50:28.115Z,12.60
2022-10-17T10:54:19.530Z,11.60
2022-10-17T10:57:33.494Z,11.00
2022-10-17T11:05:27.898Z,9.10
2022-10-17T11:08:42.612Z,10.60
2022-10-17T11:12:22.045Z,9.53
2022-10-17T11:15:43.809Z,9.93
2022-10-17T11:19:24.785Z,10.85
2022-10-17T11:22:31.575Z,8.75
2022-10-17T11:25:55.769Z,7.95
2022-10-17T11:29:41.720Z,8.93
2022-10-17T11:32:51.514Z,8.32
2022-10-17T11:36:08.918Z,6.50
2022-10-17T11:39:14.113Z,9.38
2022-10-17T11:42:40.730Z,11.30
2022-10-17T11:45:50.161Z,9.87
2022-10-17T11:49:04.269Z,7.32
2022-10-17T11:52:09.267Z,7.15
2022-10-17T11:55:17.192Z,8.98
2022-10-17T11:58:30.712Z,10.90
2022-10-17T12:01:44.950Z,12.37
2022-10-17T12:04:50.858Z,8.20
2022-10-17T12:08:02.017Z,6.93
2022-10-17T12:11:20.206Z,8.80
2022-10-17T12:14:42.797Z,10.13
2022-10-17T12:17:45.849Z,7.37
2022-10-17T12:20:58.029Z,8.90
2022-10-17T12:24:00.362Z,9.88
2022-10-17T12:27:21.503Z,8.45
2022-10-17T12:30:27.647Z,6.05
2022-10-17T12:33:34.803Z,7.63
2022-10-17T12:36:38.012Z,7.35
2022-10-17T12:39:40.295Z,11.95
2022-10-17T12:42:47.875Z,7.35
2022-10-17T12:46:01.582Z,7.70
2022-10-17T12:49:04.845Z,5.87
2022-10-17T12:52:07.254Z,12.35
2022-10-17T12:55:20.401Z,6.53
2022-10-17T12:58:25.692Z,7.85
2022-10-17T13:01:29.611Z,6.65
2022-10-17T13:04:32.022Z,6.03
2022-10-17T13:07:36.852Z,7.00
2022-10-17T13:10:41.828Z,7.53
2022-10-17T13:13:48.811Z,6.35
2022-10-17T13:16:51.529Z,9.60
2022-10-17T13:19:54.447Z,5.20
2022-10-17T13:22:57.338Z,6.22
2022-10-17T13:26:04.529Z,6.07
2022-10-17T13:32:17.898Z,6.50
2022-10-17T13:35:41.910Z,5.07
2022-10-17T13:38:50.592Z,5.65
2022-10-17T13:41:54.374Z,6.82
2022-10-17T13:44:57.893Z,7.68
2022-10-17T13:48:02.152Z,9.07
2022-10-17T13:51:07.898Z,8.47
2022-10-17T13:54:43.567Z,7.88
2022-10-17T13:57:45.917Z,7.43
2022-10-17T14:00:52.480Z,7.68
2022-10-17T14:04:07.790Z,8.40
2022-10-17T14:08:09.941Z,10.73
2022-10-17T14:11:19.786Z,8.25
2022-10-17T14:14:23.669Z,6.32
2022-10-17T14:17:27.225Z,7.95
2022-10-17T14:23:53.519Z,8.73
2022-10-17T14:26:58.935Z,8.80
2022-10-17T14:30:03.677Z,8.00
2022-10-17T14:33:07.805Z,6.85
2022-10-17T14:36:10.031Z,7.50
2022-10-17T14:39:19.493Z,7.33
2022-10-17T14:42:22.558Z,7.43
2022-10-17T14:45:35.666Z,7.25
2022-10-17T14:48:37.891Z,7.47
2022-10-17T14:51:50.615Z,9.13
2022-10-17T14:55:15.486Z,9.50
2022-10-17T14:58:27.993Z,7.72
2022-10-17T15:01:30.174Z,6.38
2022-10-17T15:04:32.400Z,7.60
2022-10-17T15:07:34.613Z,8.50
2022-10-17T15:10:37.334Z,9.07
2022-10-17T15:13:44.667Z,9.95
2022-10-17T15:16:48.457Z,9.77
2022-10-17T15:19:50.909Z,8.10
2022-10-17T15:22:53.811Z,7.95
2022-10-17T15:25:56.822Z,13.73
2022-10-17T15:28:59.333Z,8.75
2022-10-17T15:32:01.600Z,13.70
2022-10-17T15:35:03.996Z,10.07
2022-10-17T15:38:07.095Z,13.15
2022-10-17T15:41:10.768Z,10.07
2022-10-17T15:44:12.929Z,8.15
2022-10-17T15:47:19.600Z,13.85
2022-10-17T15:50:22.186Z,11.55
2022-10-17T15:53:24.742Z,15.35
2022-10-17T15:56:31.565Z,14.30
2022-10-17T15:59:35.072Z,15.43
2022-10-17T16:02:37.248Z,20.05
2022-10-17T16:05:39.508Z,19.00
2022-10-17T16:08:41.786Z,20.70
2022-10-17T16:11:44.650Z,21.50
2022-10-17T16:14:46.899Z,23.40
2022-10-17T16:17:49.825Z,24.77
2022-10-17T16:20:52.064Z,23.23
2022-10-17T16:23:54.411Z,20.60
2022-10-17T16:26:56.705Z,25.57
2022-10-17T16:29:58.925Z,22.85
2022-10-17T16:33:01.116Z,24.77
2022-10-17T16:36:03.394Z,26.17
2022-10-17T16:39:05.824Z,23.30
2022-10-17T16:42:08.063Z,26.90
2022-10-17T16:45:15.312Z,21.00
2022-10-17T16:48:17.805Z,24.77
2022-10-17T16:51:20.970Z,18.90
2022-10-17T16:54:23.361Z,22.50
2022-10-17T16:57:25.693Z,20.13
2022-10-17T17:00:28.199Z,23.27
2022-10-17T17:03:30.384Z,20.45
2022-10-17T17:06:32.936Z,20.92
2022-10-17T17:09:35.158Z,21.38
2022-10-17T17:12:37.434Z,20.23
2022-10-17T17:15:39.815Z,21.45
2022-10-17T17:18:42.530Z,21.38
2022-10-17T17:21:50.732Z,23.50
2022-10-17T17:24:52.991Z,19.63
2022-10-17T17:27:55.289Z,22.57
2022-10-17T17:30:57.529Z,18.08
2022-10-17T17:33:59.909Z,20.55
2022-10-17T17:37:02.076Z,21.55
2022-10-17T17:40:05.979Z,24.30
2022-10-17T17:43:08.370Z,18.10
2022-10-17T17:46:10.741Z,21.50
2022-10-17T17:49:12.922Z,19.27
2022-10-17T17:52:15.128Z,24.55
2022-10-17T17:55:17.392Z,17.27
2022-10-17T17:58:19.576Z,22.27
2022-10-17T18:01:23.546Z,20.48
2022-10-17T18:04:25.757Z,21.77
2022-10-17T18:07:28.071Z,21.30
2022-10-17T18:10:30.332Z,24.85
2022-10-17T18:13:32.560Z,24.77
2022-10-17T18:16:35.792Z,21.83
2022-10-17T18:19:37.954Z,21.20
2022-10-17T18:22:40.642Z,21.80
2022-10-17T18:25:43.411Z,22.17
2022-10-17T18:28:45.655Z,22.27
2022-10-17T18:31:48.119Z,24.42
2022-10-17T18:34:50.312Z,24.85
2022-10-17T18:37:56.978Z,24.80
2022-10-17T18:41:25.726Z,26.08
2022-10-17T18:44:28.007Z,29.80
2022-10-17T18:47:30.372Z,26.80
2022-10-17T18:50:32.750Z,28.05
2022-10-17T18:53:35.195Z,29.63
2022-10-17T18:56:37.389Z,32.90
2022-10-17T18:59:39.662Z,29.97
2022-10-17T19:02:42.227Z,33.85
2022-10-17T19:05:47.677Z,30.95
2022-10-17T19:08:49.856Z,33.92
2022-10-17T19:11:52.081Z,34.38
2022-10-17T19:14:56.205Z,32.97
2022-10-17T19:17:58.486Z,32.00
2022-10-17T19:21:04.721Z,36.08
2022-10-17T19:24:08.082Z,33.13
2022-10-17T19:27:12.204Z,33.33
2022-10-17T19:30:14.401Z,32.73
2022-10-17T19:33:16.729Z,38.33
2022-10-17T19:36:19.714Z,38.10
2022-10-17T19:39:23.955Z,31.33
2022-10-17T19:42:26.181Z,36.10
2022-10-17T19:45:28.361Z,33.00
2022-10-17T19:48:34.764Z,34.60
2022-10-17T19:51:37.025Z,35.22
2022-10-17T19:54:40.765Z,34.38
2022-10-17T19:57:42.962Z,35.03
2022-10-17T20:00:52.721Z,32.47
2022-10-17T20:03:55.529Z,34.80
2022-10-17T20:06:59.945Z,39.05
2022-10-17T20:10:02.201Z,30.60
2022-10-17T20:13:04.422Z,38.58
2022-10-17T20:16:07.775Z,33.43
2022-10-17T20:19:11.439Z,35.30
2022-10-17T20:22:13.636Z,36.85
2022-10-17T20:25:16.136Z,35.22
2022-10-17T20:28:18.319Z,29.00
2022-10-17T20:31:20.659Z,35.77
2022-10-17T20:34:23.094Z,34.00
2022-10-17T20:37:25.412Z,36.95
2022-10-17T20:40:35.013Z,32.38
2022-10-17T20:43:37.962Z,32.72
2022-10-17T20:46:48.504Z,36.20
2022-10-17T20:49:59.774Z,31.10
2022-10-17T20:53:31.371Z,37.35
2022-10-17T20:56:25.160Z,31.95
2022-10-17T20:59:28.214Z,31.15
2022-10-17T21:02:30.670Z,33.73
2022-10-17T21:05:37.389Z,34.50
2022-10-17T21:08:39.625Z,34.40
2022-10-17T21:11:43.186Z,37.22
2022-10-17T21:14:45.449Z,32.92
2022-10-17T21:17:47.578Z,30.53
2022-10-17T21:20:49.961Z,36.75
2022-10-17T21:23:53.378Z,30.05
2022-10-17T21:26:57.108Z,35.72
2022-10-17T21:29:59.290Z,32.33
2022-10-17T21:33:01.475Z,30.27
2022-10-17T21:36:04.459Z,28.52
2022-10-17T21:42:08.975Z,31.55
2022-10-17T21:45:15.612Z,32.50
2022-10-17T21:48:18.462Z,31.33
2022-10-17T21:51:22.034Z,25.92
2022-10-17T21:54:24.580Z,30.55
2022-10-17T21:57:26.743Z,31.95
2022-10-17T22:00:28.958Z,30.90
2022-10-17T22:03:34.763Z,27.40
2022-10-17T22:06:40.225Z,28.63
2022-10-17T22:09:43.128Z,27.25
2022-10-17T22:12:45.352Z,30.17
2022-10-17T22:15:47.555Z,29.58
2022-10-17T22:18:50.204Z,27.87
2022-10-17T22:21:52.867Z,27.27
2022-10-17T22:24:55.451Z,23.67
2022-10-17T22:27:57.606Z,29.23
2022-10-17T22:30:59.803Z,26.88
2022-10-17T22:34:02.451Z,26.00
2022-10-17T22:37:05.800Z,26.05
2022-10-17T22:40:08.408Z,25.58
2022-10-17T22:43:10.738Z,24.52
2022-10-17T22:46:13.891Z,28.65
2022-10-17T22:49:16.038Z,27.50
2022-10-17T22:52:18.219Z,26.70
2022-10-17T22:55:20.840Z,28.92
2022-10-17T22:58:23.409Z,30.73
2022-10-17T23:01:25.882Z,34.35
2022-10-17T23:04:28.069Z,26.80
2022-10-17T23:07:30.240Z,38.58
2022-10-17T23:10:32.459Z,35.22
2022-10-17T23:13:34.733Z,34.83
2022-10-17T23:16:36.908Z,34.08
2022-10-17T23:19:39.465Z,35.33
2022-10-17T23:22:41.621Z,29.92
2022-10-17T23:25:44.039Z,30.95
2022-10-17T23:28:46.300Z,26.05
2022-10-17T23:31:48.665Z,30.75
2022-10-17T23:34:50.838Z,28.17
2022-10-17T23:37:53.030Z,28.00
2022-10-17T23:40:55.260Z,28.73
2022-10-17T23:43:57.670Z,30.70
2022-10-17T23:46:59.902Z,28.58
2022-10-17T23:50:02.169Z,28.20
2022-10-17T23:53:04.614Z,28.00
2022-10-17T23:56:07.835Z,27.52
2022-10-17T23:59:09.955Z,26.85
