createdAt,value
2017-05-01T00:00:08.601Z,60.34
2017-05-01T00:01:17.487Z,60.15
2017-05-01T00:02:26.702Z,60.72
2017-05-01T00:03:35.592Z,60.6
2017-05-01T00:04:45.934Z,61.07
2017-05-01T00:05:55.147Z,60.69
2017-05-01T00:07:04.684Z,60.69
2017-05-01T00:08:14.221Z,61.07
2017-05-01T00:09:24.086Z,60.88
2017-05-01T00:10:33.402Z,60.88
2017-05-01T00:11:42.948Z,60.78
2017-05-01T00:12:52.162Z,60.78
2017-05-01T00:14:01.377Z,60.69
2017-05-01T00:15:10.916Z,60.69
2017-05-01T00:16:19.958Z,60.69
2017-05-01T00:17:28.842Z,61.26
2017-05-01T00:18:38.709Z,61.45
2017-05-01T00:19:47.923Z,61.45
2017-05-01T00:20:57.469Z,61.45
2017-05-01T00:22:06.833Z,61.55
2017-05-01T00:23:16.050Z,61.74
2017-05-01T00:24:25.590Z,61.45
2017-05-01T00:25:35.458Z,62.02
2017-05-01T00:26:44.345Z,62.21
2017-05-01T00:27:53.721Z,61.93
2017-05-01T00:29:03.586Z,62.21
2017-05-01T00:30:13.125Z,62.02
2017-05-01T00:31:22.334Z,61.74
2017-05-01T00:32:31.553Z,62.12
2017-05-01T00:33:40.925Z,62.21
2017-05-01T00:34:50.148Z,62.12
2017-05-01T00:36:00.010Z,62.02
2017-05-01T00:37:09.230Z,62.3
2017-05-01T00:38:19.095Z,62.78
2017-05-01T00:39:29.008Z,62.21
2017-05-01T00:40:38.545Z,62.88
2017-05-01T00:41:48.082Z,62.97
2017-05-01T00:42:57.297Z,62.97
2017-05-01T00:44:07.160Z,62.78
2017-05-01T00:45:16.267Z,62.88
2017-05-01T00:46:25.156Z,62.97
2017-05-01T00:47:34.046Z,63.17
2017-05-01T00:48:43.586Z,63.83
2017-05-01T00:49:52.798Z,63.92
2017-05-01T00:51:02.586Z,63.54
2017-05-01T00:52:11.800Z,63.83
2017-05-01T00:53:21.014Z,63.92
2017-05-01T00:54:30.888Z,63.45
2017-05-01T00:55:40.425Z,63.92
2017-05-01T00:56:49.685Z,64.11
2017-05-01T00:57:58.902Z,63.54
2017-05-01T00:59:08.444Z,63.92
2017-05-01T01:00:17.991Z,63.54
2017-05-01T01:01:26.880Z,64.02
2017-05-01T01:02:36.843Z,64.21
2017-05-01T01:03:46.719Z,64.18
2017-05-01T01:04:56.263Z,64.69
2017-05-01T01:06:05.801Z,64.94
2017-05-01T01:07:14.692Z,65.13
2017-05-01T01:08:24.277Z,64.94
2017-05-01T01:09:33.819Z,65.03
2017-05-01T01:10:43.036Z,65.03
2017-05-01T01:11:51.925Z,65.32
2017-05-01T01:13:01.466Z,65.32
2017-05-01T01:14:11.079Z,65.7
2017-05-01T01:15:20.938Z,65.89
2017-05-01T01:16:30.155Z,65.8
2017-05-01T01:17:39.044Z,65.6
2017-05-01T01:18:48.589Z,65.41
2017-05-01T01:19:58.883Z,66.36
2017-05-01T01:21:08.097Z,66.36
2017-05-01T01:22:17.316Z,65.89
2017-05-01T01:23:26.206Z,65.7
2017-05-01T01:24:35.422Z,66.08
2017-05-01T01:25:44.789Z,66.46
2017-05-01T01:26:53.680Z,66.46
2017-05-01T01:28:02.895Z,66.46
2017-05-01T01:29:11.784Z,66.36
2017-05-01T01:30:20.997Z,66.55
2017-05-01T01:31:30.209Z,66.65
2017-05-01T01:32:39.106Z,66.74
2017-05-01T01:33:48.970Z,66.74
2017-05-01T01:34:58.184Z,66.65
2017-05-01T01:36:07.081Z,67.13
2017-05-01T01:37:16.014Z,67.03
2017-05-01T01:38:25.557Z,66.94
2017-05-01T01:39:34.769Z,67.22
2017-05-01T01:40:44.306Z,67.13
2017-05-01T01:41:53.842Z,67.69
2017-05-01T01:43:02.914Z,67.6
2017-05-01T01:44:12.791Z,67.6
2017-05-01T01:45:22.007Z,67.69
2017-05-01T01:46:30.895Z,67.32
2017-05-01T01:47:40.114Z,68.07
2017-05-01T01:48:49.810Z,68.36
2017-05-01T01:49:59.356Z,68.46
2017-05-01T01:51:08.573Z,68.46
2017-05-01T01:52:17.788Z,68.84
2017-05-01T01:53:26.682Z,68.84
2017-05-01T01:54:36.220Z,68.84
2017-05-01T01:55:45.434Z,69.02
2017-05-01T01:56:54.648Z,68.65
2017-05-01T01:58:04.189Z,69.12
2017-05-01T01:59:13.417Z,69.5
2017-05-01T02:00:23.015Z,68.55
2017-05-01T02:01:32.233Z,68.9
2017-05-01T02:02:41.768Z,69.27
2017-05-01T02:03:50.654Z,69.69
2017-05-01T02:05:00.519Z,69.85
2017-05-01T02:06:09.505Z,69.75
2017-05-01T02:07:18.719Z,69.94
2017-05-01T02:08:28.583Z,69.75
2017-05-01T02:09:37.794Z,69.94
2017-05-01T02:10:47.008Z,70.13
2017-05-01T02:11:55.954Z,70.13
2017-05-01T02:13:05.168Z,70.32
2017-05-01T02:14:14.718Z,70.04
2017-05-01T02:15:23.934Z,70.23
2017-05-01T02:16:32.826Z,70.51
2017-05-01T02:17:42.413Z,70.42
2017-05-01T02:18:51.964Z,70.32
2017-05-01T02:20:01.831Z,70.61
2017-05-01T02:21:11.041Z,70.99
2017-05-01T02:22:19.929Z,70.61
2017-05-01T02:23:29.202Z,70.99
2017-05-01T02:24:38.094Z,70.7
2017-05-01T02:25:46.983Z,70.7
2017-05-01T02:26:56.208Z,70.61
2017-05-01T02:28:05.428Z,70.99
2017-05-01T02:29:14.695Z,71.27
2017-05-01T02:30:24.574Z,71.37
2017-05-01T02:31:33.790Z,71.56
2017-05-01T02:32:43.332Z,71.66
2017-05-01T02:33:52.558Z,71.18
2017-05-01T02:35:01.933Z,70.99
2017-05-01T02:36:10.827Z,71.56
2017-05-01T02:37:20.046Z,71.94
2017-05-01T02:38:28.937Z,71.84
2017-05-01T02:39:38.157Z,72.32
2017-05-01T02:40:47.845Z,72.22
2017-05-01T02:41:56.737Z,72.32
2017-05-01T02:43:05.969Z,72.41
2017-05-01T02:44:15.185Z,72.13
2017-05-01T02:45:24.725Z,72.51
2017-05-01T02:46:33.764Z,72.51
2017-05-01T02:47:42.661Z,72.51
2017-05-01T02:48:51.880Z,72.41
2017-05-01T02:50:01.755Z,72.89
2017-05-01T02:51:11.296Z,72.6
2017-05-01T02:52:20.345Z,73.27
2017-05-01T02:53:30.209Z,72.99
2017-05-01T02:54:39.102Z,72.99
2017-05-01T02:55:48.324Z,73.27
2017-05-01T02:56:57.873Z,73.46
2017-05-01T02:58:06.923Z,73.55
2017-05-01T02:59:16.463Z,73.18
2017-05-01T03:00:26.324Z,73.27
2017-05-01T03:01:35.538Z,72.99
2017-05-01T03:02:44.428Z,73.08
2017-05-01T03:03:53.417Z,73.08
2017-05-01T03:05:02.660Z,73.55
2017-05-01T03:06:12.525Z,73.93
2017-05-01T03:07:22.066Z,73.65
2017-05-01T03:08:31.616Z,73.46
2017-05-01T03:09:40.609Z,74.03
2017-05-01T03:10:49.499Z,74.03
2017-05-01T03:11:59.051Z,74.31
2017-05-01T03:13:08.266Z,73.55
2017-05-01T03:14:17.156Z,73.93
2017-05-01T03:15:26.893Z,74.12
2017-05-01T03:16:35.778Z,74.31
2017-05-01T03:17:44.675Z,74.41
2017-05-01T03:18:53.895Z,73.93
2017-05-01T03:20:03.437Z,74.22
2017-05-01T03:21:13.079Z,74.79
2017-05-01T03:22:22.297Z,74.88
2017-05-01T03:23:31.188Z,74.6
2017-05-01T03:24:41.066Z,75.55
2017-05-01T03:25:50.284Z,75.07
2017-05-01T03:26:59.506Z,74.79
2017-05-01T03:28:08.395Z,75.51
2017-05-01T03:29:18.266Z,75.42
2017-05-01T03:30:27.479Z,75.13
2017-05-01T03:31:36.369Z,75.6
2017-05-01T03:32:45.633Z,74.75
2017-05-01T03:33:54.849Z,75.23
2017-05-01T03:35:04.716Z,74.94
2017-05-01T03:36:13.930Z,75.04
2017-05-01T03:37:23.798Z,75.13
2017-05-01T03:38:33.164Z,75.07
2017-05-01T03:39:42.704Z,75.42
2017-05-01T03:40:52.241Z,75.6
2017-05-01T03:42:01.132Z,75.42
2017-05-01T03:43:10.671Z,75.99
2017-05-01T03:44:20.694Z,75.79
2017-05-01T03:45:30.240Z,75.6
2017-05-01T03:46:39.132Z,75.89
2017-05-01T03:47:48.353Z,75.89
2017-05-01T03:48:57.895Z,76.18
2017-05-01T03:50:07.417Z,75.99
2017-05-01T03:51:16.631Z,76.08
2017-05-01T03:52:25.845Z,76.46
2017-05-01T03:53:35.103Z,76.65
2017-05-01T03:54:44.637Z,76.93
2017-05-01T03:55:54.477Z,76.93
2017-05-01T03:57:03.690Z,76.93
2017-05-01T03:58:13.228Z,76.75
2017-05-01T03:59:23.094Z,77.03
2017-05-01T04:00:32.639Z,77.03
2017-05-01T04:01:41.953Z,76.93
2017-05-01T04:02:51.168Z,76.84
2017-05-01T04:04:00.400Z,77.12
2017-05-01T04:05:09.952Z,76.93
2017-05-01T04:06:19.487Z,77.22
2017-05-01T04:07:28.850Z,76.75
2017-05-01T04:08:38.387Z,76.56
2017-05-01T04:09:47.600Z,77.31
2017-05-01T04:10:57.138Z,77.6
2017-05-01T04:12:06.351Z,77.03
2017-05-01T04:13:15.618Z,77.31
2017-05-01T04:14:24.835Z,77.41
2017-05-01T04:15:34.046Z,77.41
2017-05-01T04:16:42.934Z,77.41
2017-05-01T04:17:52.149Z,77.6
2017-05-01T04:19:02.499Z,77.89
2017-05-01T04:20:12.370Z,78.36
2017-05-01T04:21:21.262Z,77.89
2017-05-01T04:22:30.151Z,77.51
2017-05-01T04:23:39.065Z,77.89
2017-05-01T04:24:48.211Z,77.41
2017-05-01T04:25:57.750Z,77.41
2017-05-01T04:27:07.287Z,77.41
2017-05-01T04:28:16.542Z,77.98
2017-05-01T04:29:26.413Z,77.98
2017-05-01T04:30:35.631Z,77.7
2017-05-01T04:31:44.850Z,77.6
2017-05-01T04:32:54.425Z,78.17
2017-05-01T04:34:03.969Z,77.51
2017-05-01T04:35:13.835Z,78.17
2017-05-01T04:36:23.670Z,77.98
2017-05-01T04:37:32.889Z,77.98
2017-05-01T04:38:42.102Z,78.08
2017-05-01T04:39:50.998Z,77.6
2017-05-01T04:40:59.892Z,77.89
2017-05-01T04:42:09.589Z,77.98
2017-05-01T04:43:19.128Z,77.98
2017-05-01T04:44:29.013Z,78.17
2017-05-01T04:45:38.242Z,77.98
2017-05-01T04:46:47.475Z,78.17
2017-05-01T04:47:56.416Z,77.79
2017-05-01T04:49:05.305Z,77.41
2017-05-01T04:50:14.844Z,77.89
2017-05-01T04:51:24.055Z,77.79
2017-05-01T04:52:32.946Z,78.36
2017-05-01T04:53:42.312Z,78.17
2017-05-01T04:54:51.859Z,78.27
2017-05-01T04:56:01.080Z,77.92
2017-05-01T04:57:10.297Z,77.89
2017-05-01T04:58:19.509Z,78.3
2017-05-01T04:59:29.205Z,77.51
2017-05-01T05:00:38.426Z,77.83
2017-05-01T05:01:47.325Z,78.21
2017-05-01T05:02:57.196Z,77.98
2017-05-01T05:04:06.739Z,78.08
2017-05-01T05:05:16.011Z,78.11
2017-05-01T05:06:24.901Z,77.36
2017-05-01T05:07:34.443Z,76.59
2017-05-01T05:08:43.337Z,77.17
2017-05-01T05:09:52.882Z,77.45
2017-05-01T05:11:02.661Z,77.45
2017-05-01T05:12:11.554Z,77.55
2017-05-01T05:13:21.104Z,77.26
2017-05-01T05:14:30.974Z,77.26
2017-05-01T05:15:40.190Z,77.26
2017-05-01T05:16:49.182Z,77.55
2017-05-01T05:17:58.401Z,77.26
2017-05-01T05:19:07.620Z,77.36
2017-05-01T05:20:17.166Z,77.83
2017-05-01T05:21:26.059Z,78.21
2017-05-01T05:22:35.103Z,77.55
2017-05-01T05:23:43.994Z,77.45
2017-05-01T05:24:53.863Z,78.02
2017-05-01T05:26:02.755Z,78.3
2017-05-01T05:27:11.980Z,77.73
2017-05-01T05:28:21.356Z,78.02
2017-05-01T05:29:30.253Z,77.45
2017-05-01T05:30:39.147Z,77.36
2017-05-01T05:31:48.040Z,77.17
2017-05-01T05:32:57.257Z,78.02
2017-05-01T05:34:06.523Z,77.64
2017-05-01T05:35:16.447Z,77.45
2017-05-01T05:36:25.343Z,77.26
2017-05-01T05:37:34.559Z,76.97
2017-05-01T05:38:44.433Z,77.26
2017-05-01T05:39:54.189Z,77.36
2017-05-01T05:41:03.760Z,77.26
2017-05-01T05:42:13.297Z,77.45
2017-05-01T05:43:22.836Z,77.64
2017-05-01T05:44:32.713Z,76.97
2017-05-01T05:45:41.756Z,76.69
2017-05-01T05:46:50.652Z,76.59
2017-05-01T05:48:00.197Z,76.97
2017-05-01T05:49:09.086Z,76.59
2017-05-01T05:50:18.627Z,76.31
2017-05-01T05:51:27.674Z,75.93
2017-05-01T05:52:36.566Z,75.49
2017-05-01T05:53:46.114Z,75.68
2017-05-01T05:54:55.341Z,75.4
2017-05-01T05:56:04.893Z,75.96
2017-05-01T05:57:13.837Z,75.59
2017-05-01T05:58:23.084Z,75.21
2017-05-01T05:59:32.626Z,75.21
2017-05-01T06:00:42.178Z,74.73
2017-05-01T06:01:51.396Z,74.82
2017-05-01T06:03:00.768Z,75.21
2017-05-01T06:04:10.637Z,75.02
2017-05-01T06:05:19.859Z,74.16
2017-05-01T06:06:29.077Z,74.73
2017-05-01T06:07:38.302Z,74.63
2017-05-01T06:08:47.675Z,74.44
2017-05-01T06:09:56.902Z,74.26
2017-05-01T06:11:05.794Z,73.78
2017-05-01T06:12:15.664Z,74.07
2017-05-01T06:13:24.886Z,73.49
2017-05-01T06:14:34.910Z,73.97
2017-05-01T06:15:43.806Z,73.15
2017-05-01T06:16:53.022Z,73.15
2017-05-01T06:18:02.238Z,73.25
2017-05-01T06:19:11.457Z,72.67
2017-05-01T06:20:21.485Z,72.58
2017-05-01T06:21:30.376Z,72.86
2017-05-01T06:22:39.279Z,72.86
2017-05-01T06:23:48.499Z,72.86
2017-05-01T06:24:57.722Z,72.3
2017-05-01T06:26:07.441Z,72.49
2017-05-01T06:27:16.652Z,72.39
2017-05-01T06:28:25.870Z,71.91
2017-05-01T06:29:35.095Z,70.68
2017-05-01T06:30:44.312Z,71.15
2017-05-01T06:31:53.559Z,71.15
2017-05-01T06:33:02.487Z,71.91
2017-05-01T06:34:11.711Z,71.91
2017-05-01T06:35:21.250Z,71.67
2017-05-01T06:36:30.479Z,70.77
2017-05-01T06:37:39.744Z,71.28
2017-05-01T06:38:49.299Z,71.09
2017-05-01T06:39:58.518Z,70.9
2017-05-01T06:41:07.732Z,71
2017-05-01T06:42:16.635Z,71.09
2017-05-01T06:43:26.606Z,70.33
2017-05-01T06:44:36.476Z,70.72
2017-05-01T06:45:45.689Z,70.62
2017-05-01T06:46:54.584Z,70.81
2017-05-01T06:48:04.126Z,70.43
2017-05-01T06:49:13.399Z,70.81
2017-05-01T06:50:22.610Z,70.24
2017-05-01T06:51:31.822Z,70.24
2017-05-01T06:52:41.049Z,70.24
2017-05-01T06:53:50.269Z,69.48
2017-05-01T06:54:59.319Z,69.19
2017-05-01T06:56:08.547Z,69.48
2017-05-01T06:57:17.440Z,69.57
2017-05-01T06:58:26.659Z,69.79
2017-05-01T06:59:35.876Z,69.95
2017-05-01T07:00:45.824Z,69.42
2017-05-01T07:01:54.713Z,68.75
2017-05-01T07:03:04.258Z,68.37
2017-05-01T07:04:13.808Z,67.7
2017-05-01T07:05:23.682Z,67.7
2017-05-01T07:06:32.628Z,67.61
2017-05-01T07:07:41.843Z,67.41
2017-05-01T07:08:51.759Z,68.27
2017-05-01T07:10:00.995Z,67.41
2017-05-01T07:11:10.551Z,67.22
2017-05-01T07:12:19.566Z,67.7
2017-05-01T07:13:28.455Z,67.7
2017-05-01T07:14:38.000Z,67.22
2017-05-01T07:15:47.220Z,67.13
2017-05-01T07:16:56.112Z,67.22
2017-05-01T07:18:06.229Z,67.13
2017-05-01T07:19:16.096Z,67.61
2017-05-01T07:20:25.315Z,67.7
2017-05-01T07:21:34.206Z,67.8
2017-05-01T07:22:43.743Z,67.7
2017-05-01T07:23:53.658Z,67.51
2017-05-01T07:25:02.877Z,67.35
2017-05-01T07:26:11.791Z,66.88
2017-05-01T07:27:21.011Z,66.75
2017-05-01T07:28:29.901Z,66.78
2017-05-01T07:29:39.170Z,66.78
2017-05-01T07:30:48.393Z,66.88
2017-05-01T07:31:57.288Z,67.16
2017-05-01T07:33:06.509Z,66.31
2017-05-01T07:34:15.407Z,66.4
2017-05-01T07:35:24.298Z,66.5
2017-05-01T07:36:33.200Z,66.5
2017-05-01T07:37:42.745Z,66.21
2017-05-01T07:38:52.290Z,66.21
2017-05-01T07:40:01.508Z,65.36
2017-05-01T07:41:10.453Z,65.64
2017-05-01T07:42:19.349Z,65.36
2017-05-01T07:43:28.578Z,65.73
2017-05-01T07:44:38.446Z,65.96
2017-05-01T07:45:47.989Z,66.11
2017-05-01T07:46:56.932Z,65.92
2017-05-01T07:48:06.479Z,66.21
2017-05-01T07:49:15.377Z,65.86
2017-05-01T07:50:24.924Z,65.86
2017-05-01T07:51:34.143Z,65.58
2017-05-01T07:52:43.991Z,65.96
2017-05-01T07:53:53.537Z,65.58
2017-05-01T07:55:03.427Z,64.91
2017-05-01T07:56:12.326Z,64.34
2017-05-01T07:57:21.871Z,64.72
2017-05-01T07:58:30.916Z,63.67
2017-05-01T07:59:40.140Z,63.6
2017-05-01T08:00:49.397Z,63.6
2017-05-01T08:01:58.951Z,63.86
2017-05-01T08:03:07.842Z,63.8
2017-05-01T08:04:17.439Z,63.23
2017-05-01T08:05:26.983Z,62.84
2017-05-01T08:06:36.523Z,62.94
2017-05-01T08:07:46.065Z,62.65
2017-05-01T08:08:55.290Z,63.04
2017-05-01T08:10:04.560Z,61.89
2017-05-01T08:11:13.451Z,61.89
2017-05-01T08:12:22.679Z,61.8
2017-05-01T08:13:31.900Z,62.18
2017-05-01T08:14:41.169Z,62.37
2017-05-01T08:15:50.172Z,61.83
2017-05-01T08:16:59.392Z,61.83
2017-05-01T08:18:08.933Z,62.02
2017-05-01T08:19:18.485Z,62.11
2017-05-01T08:20:27.410Z,61.83
2017-05-01T08:21:37.008Z,60.39
2017-05-01T08:22:45.908Z,60.97
2017-05-01T08:23:55.132Z,61.25
2017-05-01T08:25:04.677Z,60.97
2017-05-01T08:26:13.574Z,61.44
2017-05-01T08:27:23.425Z,61.35
2017-05-01T08:28:32.320Z,61.44
2017-05-01T08:29:41.216Z,61.54
2017-05-01T08:30:50.439Z,60.78
2017-05-01T08:31:59.336Z,61.63
2017-05-01T08:33:08.614Z,61.19
2017-05-01T08:34:17.838Z,61.19
2017-05-01T08:35:28.038Z,60.61
2017-05-01T08:36:37.257Z,59.66
2017-05-01T08:37:46.476Z,58.99
2017-05-01T08:38:56.277Z,58.9
2017-05-01T08:40:05.825Z,58.51
2017-05-01T08:41:15.046Z,58.33
2017-05-01T08:42:23.942Z,58.33
2017-05-01T08:43:32.842Z,58.9
2017-05-01T08:44:42.120Z,58.9
2017-05-01T08:45:51.340Z,58.51
2017-05-01T08:47:00.251Z,58.16
2017-05-01T08:48:09.153Z,58.36
2017-05-01T08:49:18.702Z,58.54
2017-05-01T08:50:28.081Z,58.73
2017-05-01T08:51:37.630Z,58.45
2017-05-01T08:52:46.850Z,58.54
2017-05-01T08:53:56.404Z,58.07
2017-05-01T08:55:06.286Z,57.5
2017-05-01T08:56:15.532Z,57.97
2017-05-01T08:57:24.757Z,58.07
2017-05-01T08:58:33.983Z,58.26
2017-05-01T08:59:43.531Z,58.73
2017-05-01T09:00:52.428Z,58.73
2017-05-01T09:02:01.571Z,58.26
2017-05-01T09:03:11.115Z,58.36
2017-05-01T09:04:20.664Z,58.54
2017-05-01T09:05:29.569Z,58.45
2017-05-01T09:06:38.473Z,59.12
2017-05-01T09:07:47.457Z,58.26
2017-05-01T09:08:56.359Z,58.07
2017-05-01T09:10:05.903Z,57.78
2017-05-01T09:11:14.799Z,57.97
2017-05-01T09:12:24.670Z,57.78
2017-05-01T09:13:34.043Z,58.07
2017-05-01T09:14:42.938Z,57.87
2017-05-01T09:15:51.834Z,58.45
2017-05-01T09:17:00.729Z,57.78
2017-05-01T09:18:09.628Z,58.16
2017-05-01T09:19:18.628Z,57.97
2017-05-01T09:20:27.850Z,57.87
2017-05-01T09:21:37.400Z,57.21
2017-05-01T09:22:46.623Z,57.04
2017-05-01T09:23:55.844Z,57.53
2017-05-01T09:25:05.216Z,57.9
2017-05-01T09:26:14.438Z,57.24
2017-05-01T09:27:23.977Z,56.57
2017-05-01T09:28:33.198Z,57.14
2017-05-01T09:29:42.749Z,56.6
2017-05-01T09:30:52.125Z,56.5
2017-05-01T09:32:01.346Z,56.5
2017-05-01T09:33:10.251Z,55.45
2017-05-01T09:34:20.129Z,54.88
2017-05-01T09:35:29.352Z,55.35
2017-05-01T09:36:38.724Z,55.35
2017-05-01T09:37:47.946Z,54.21
2017-05-01T09:38:58.152Z,54.78
2017-05-01T09:40:07.379Z,54.39
2017-05-01T09:41:16.614Z,54.59
2017-05-01T09:42:25.666Z,54.11
2017-05-01T09:43:34.563Z,54.88
2017-05-01T09:44:43.791Z,54.68
2017-05-01T09:45:52.689Z,54.78
2017-05-01T09:47:02.238Z,54.02
2017-05-01T09:48:11.613Z,54.61
2017-05-01T09:49:21.488Z,54.8
2017-05-01T09:50:31.045Z,55.76
2017-05-01T09:51:39.951Z,55.47
2017-05-01T09:52:49.212Z,55.57
2017-05-01T09:53:59.238Z,53.66
2017-05-01T09:55:08.465Z,54.71
2017-05-01T09:56:17.688Z,55.19
2017-05-01T09:57:26.592Z,55.51
2017-05-01T09:58:35.501Z,53.97
2017-05-01T09:59:44.776Z,52.63
2017-05-01T10:00:54.006Z,53.78
2017-05-01T10:02:02.910Z,53.02
2017-05-01T10:03:12.459Z,53.02
2017-05-01T10:04:22.340Z,52.56
2017-05-01T10:05:31.390Z,53.14
2017-05-01T10:06:40.290Z,52.56
2017-05-01T10:07:49.837Z,51.99
2017-05-01T10:08:59.717Z,51.13
2017-05-01T10:10:09.269Z,51.61
2017-05-01T10:11:18.318Z,51.13
2017-05-01T10:12:27.870Z,50.93
2017-05-01T10:13:36.769Z,50.36
2017-05-01T10:14:45.991Z,50.34
2017-05-01T10:15:55.222Z,50.84
2017-05-01T10:17:04.229Z,51.13
2017-05-01T10:18:13.455Z,50.07
2017-05-01T10:19:22.361Z,50.07
2017-05-01T10:20:32.238Z,50.74
2017-05-01T10:21:41.135Z,50.46
2017-05-01T10:22:50.512Z,51.15
2017-05-01T10:24:00.392Z,49.33
2017-05-01T10:25:09.620Z,49.14
2017-05-01T10:26:18.531Z,49.24
2017-05-01T10:27:27.433Z,48.57
2017-05-01T10:28:36.379Z,49.98
2017-05-01T10:29:45.281Z,49.62
2017-05-01T10:30:54.505Z,49.62
2017-05-01T10:32:03.405Z,49.24
2017-05-01T10:33:12.664Z,49.21
2017-05-01T10:34:22.266Z,50.29
2017-05-01T10:35:31.822Z,49.91
2017-05-01T10:36:40.726Z,49.33
2017-05-01T10:37:49.951Z,48.97
2017-05-01T10:38:59.176Z,47.92
2017-05-01T10:40:08.817Z,49.33
2017-05-01T10:41:18.034Z,50.1
2017-05-01T10:42:26.932Z,50.2
2017-05-01T10:43:36.486Z,49.93
2017-05-01T10:44:46.042Z,50.1
2017-05-01T10:45:55.845Z,49.33
2017-05-01T10:47:04.745Z,50.41
2017-05-01T10:48:14.639Z,49.07
2017-05-01T10:49:24.194Z,47.92
2017-05-01T10:50:33.100Z,47.92
2017-05-01T10:51:42.327Z,47.06
2017-05-01T10:52:51.878Z,46.96
2017-05-01T10:54:01.112Z,47.34
2017-05-01T10:55:10.996Z,47.34
2017-05-01T10:56:19.897Z,47.15
2017-05-01T10:57:29.150Z,47.46
2017-05-01T10:58:38.378Z,47.56
2017-05-01T10:59:47.601Z,46.89
2017-05-01T11:00:56.508Z,46.6
2017-05-01T11:02:05.413Z,46.41
2017-05-01T11:03:14.413Z,46.6
2017-05-01T11:04:24.003Z,46.79
2017-05-01T11:05:33.226Z,45.54
2017-05-01T11:06:42.124Z,45.47
2017-05-01T11:07:51.026Z,46.03
2017-05-01T11:09:00.508Z,46.7
2017-05-01T11:10:10.055Z,45.64
2017-05-01T11:11:18.955Z,45.83
2017-05-01T11:12:28.514Z,46.12
2017-05-01T11:13:37.416Z,45.07
2017-05-01T11:14:46.971Z,46.31
2017-05-01T11:15:56.523Z,45.33
2017-05-01T11:17:05.425Z,46.19
2017-05-01T11:18:14.328Z,45.72
2017-05-01T11:19:24.205Z,46.39
2017-05-01T11:20:33.266Z,46.1
2017-05-01T11:21:42.213Z,46.29
2017-05-01T11:22:51.116Z,46.39
2017-05-01T11:24:00.342Z,46.48
2017-05-01T11:25:09.572Z,46
2017-05-01T11:26:18.878Z,46.29
2017-05-01T11:27:28.105Z,45.81
2017-05-01T11:28:37.010Z,46.22
2017-05-01T11:29:45.911Z,45.93
2017-05-01T11:30:55.152Z,45.26
2017-05-01T11:32:05.131Z,45.83
2017-05-01T11:33:14.692Z,45.45
2017-05-01T11:34:23.589Z,45.26
2017-05-01T11:35:32.816Z,46.29
2017-05-01T11:36:42.376Z,46
2017-05-01T11:37:51.929Z,45.04
2017-05-01T11:39:01.486Z,46.29
2017-05-01T11:40:10.720Z,46.29
2017-05-01T11:41:19.946Z,45.93
2017-05-01T11:42:29.498Z,46.98
2017-05-01T11:43:38.936Z,46.31
2017-05-01T11:44:49.143Z,46.89
2017-05-01T11:45:58.048Z,46.39
2017-05-01T11:47:06.950Z,46.03
2017-05-01T11:48:16.175Z,46
2017-05-01T11:49:25.654Z,46.86
2017-05-01T11:50:35.210Z,47.44
2017-05-01T11:51:44.111Z,47.63
2017-05-01T11:52:53.347Z,47.25
2017-05-01T11:54:02.902Z,46.86
2017-05-01T11:55:12.291Z,46.39
2017-05-01T11:56:21.202Z,47.15
2017-05-01T11:57:30.429Z,47.25
2017-05-01T11:58:39.330Z,47.63
2017-05-01T11:59:48.883Z,47.06
2017-05-01T12:00:58.535Z,46.96
2017-05-01T12:02:07.435Z,46.39
2017-05-01T12:03:16.659Z,46.48
2017-05-01T12:04:25.887Z,47.25
2017-05-01T12:05:34.790Z,46.86
2017-05-01T12:06:44.116Z,46.58
2017-05-01T12:07:53.022Z,46.58
2017-05-01T12:09:02.897Z,47.25
2017-05-01T12:10:11.796Z,46.41
2017-05-01T12:11:20.704Z,46.31
2017-05-01T12:12:29.753Z,45.54
2017-05-01T12:13:39.680Z,45.54
2017-05-01T12:14:48.909Z,45.26
2017-05-01T12:15:59.445Z,46.22
2017-05-01T12:17:08.673Z,45.95
2017-05-01T12:18:17.953Z,45.86
2017-05-01T12:19:27.184Z,45.76
2017-05-01T12:20:36.414Z,45.83
2017-05-01T12:21:45.971Z,45.37
2017-05-01T12:22:55.199Z,45.76
2017-05-01T12:24:04.582Z,46.24
2017-05-01T12:25:13.815Z,46.53
2017-05-01T12:26:23.045Z,45.47
2017-05-01T12:27:32.269Z,46.36
2017-05-01T12:28:41.498Z,44.82
2017-05-01T12:29:51.101Z,45.5
2017-05-01T12:31:00.983Z,45.95
2017-05-01T12:32:09.891Z,44.8
2017-05-01T12:33:19.124Z,44.9
2017-05-01T12:34:29.007Z,45.86
2017-05-01T12:35:38.908Z,45.09
2017-05-01T12:36:48.136Z,46.05
2017-05-01T12:37:57.690Z,45.74
2017-05-01T12:39:06.924Z,47.08
2017-05-01T12:40:16.830Z,46.6
2017-05-01T12:41:26.433Z,45.95
2017-05-01T12:42:35.664Z,45.95
2017-05-01T12:43:45.219Z,45.67
2017-05-01T12:44:54.452Z,46.14
2017-05-01T12:46:03.356Z,45.76
2017-05-01T12:47:12.314Z,44.92
2017-05-01T12:48:21.871Z,44.73
2017-05-01T12:49:31.426Z,44.65
2017-05-01T12:50:40.663Z,42.64
2017-05-01T12:51:49.891Z,43.31
2017-05-01T12:52:59.107Z,44.65
2017-05-01T12:54:08.025Z,43.6
2017-05-01T12:55:17.262Z,43.02
2017-05-01T12:56:26.509Z,43.21
2017-05-01T12:57:35.737Z,44.34
2017-05-01T12:58:45.720Z,44.54
2017-05-01T12:59:54.964Z,44.82
2017-05-01T13:01:04.517Z,44.44
2017-05-01T13:02:13.427Z,44.15
2017-05-01T13:03:22.984Z,43.96
2017-05-01T13:04:32.870Z,44.56
2017-05-01T13:05:42.110Z,43.79
2017-05-01T13:06:51.014Z,43.21
2017-05-01T13:07:59.922Z,43.02
2017-05-01T13:09:09.154Z,42.83
2017-05-01T13:10:18.433Z,43.87
2017-05-01T13:11:27.342Z,44.37
2017-05-01T13:12:36.575Z,43.98
2017-05-01T13:13:46.462Z,43.5
2017-05-01T13:14:56.024Z,43.7
2017-05-01T13:16:05.407Z,43.02
2017-05-01T13:17:14.636Z,43.62
2017-05-01T13:18:23.549Z,43.04
2017-05-01T13:19:33.113Z,43.14
2017-05-01T13:20:42.356Z,42.76
2017-05-01T13:21:51.566Z,41.43
2017-05-01T13:23:00.483Z,41.24
2017-05-01T13:24:09.390Z,41.89
2017-05-01T13:25:18.296Z,43.12
2017-05-01T13:26:27.199Z,42.54
2017-05-01T13:27:36.255Z,43.7
2017-05-01T13:28:45.164Z,43.5
2017-05-01T13:29:55.062Z,43.4
2017-05-01T13:31:03.974Z,42.35
2017-05-01T13:32:12.886Z,43.5
2017-05-01T13:33:22.179Z,43.5
2017-05-01T13:34:32.067Z,43.02
2017-05-01T13:35:41.302Z,43.4
2017-05-01T13:36:50.214Z,43.12
2017-05-01T13:37:59.771Z,43.91
2017-05-01T13:39:09.152Z,43.43
2017-05-01T13:40:19.034Z,43.33
2017-05-01T13:41:28.270Z,43.91
2017-05-01T13:42:37.828Z,43.88
2017-05-01T13:43:46.733Z,43.79
2017-05-01T13:44:56.117Z,44.34
2017-05-01T13:46:06.003Z,44.82
2017-05-01T13:47:15.239Z,44.82
2017-05-01T13:48:24.149Z,45.11
2017-05-01T13:49:33.377Z,45.59
2017-05-01T13:50:42.937Z,45.5
2017-05-01T13:51:52.179Z,45.98
2017-05-01T13:53:02.056Z,45.11
2017-05-01T13:54:11.278Z,45.21
2017-05-01T13:55:21.161Z,44.63
2017-05-01T13:56:30.636Z,45.4
2017-05-01T13:57:39.532Z,44.73
2017-05-01T13:58:48.440Z,44.92
2017-05-01T13:59:57.997Z,45.47
2017-05-01T14:01:07.220Z,45.11
2017-05-01T14:02:16.271Z,45.01
2017-05-01T14:03:25.511Z,45.21
2017-05-01T14:04:34.748Z,45.01
2017-05-01T14:05:43.975Z,44.82
2017-05-01T14:06:53.201Z,45.76
2017-05-01T14:08:02.579Z,46.14
2017-05-01T14:09:12.128Z,46.34
2017-05-01T14:10:21.360Z,45.95
2017-05-01T14:11:30.595Z,45.95
2017-05-01T14:12:39.497Z,46.24
2017-05-01T14:13:48.602Z,46.03
2017-05-01T14:14:57.829Z,46.41
2017-05-01T14:16:07.383Z,45.83
2017-05-01T14:17:16.933Z,46.53
2017-05-01T14:18:26.169Z,46.34
2017-05-01T14:19:35.875Z,45.95
2017-05-01T14:20:45.425Z,46.03
2017-05-01T14:21:54.323Z,46.12
2017-05-01T14:23:04.200Z,46.41
2017-05-01T14:24:14.394Z,46.31
2017-05-01T14:25:24.098Z,46.22
2017-05-01T14:26:33.005Z,45.64
2017-05-01T14:27:42.231Z,46.22
2017-05-01T14:28:51.794Z,46.12
2017-05-01T14:30:01.674Z,46.31
2017-05-01T14:31:11.371Z,46.7
2017-05-01T14:32:20.273Z,46.41
2017-05-01T14:33:29.506Z,46.22
2017-05-01T14:34:38.745Z,46.22
2017-05-01T14:35:47.685Z,46.7
2017-05-01T14:36:57.055Z,45.45
2017-05-01T14:38:06.283Z,45.83
2017-05-01T14:39:15.515Z,45.83
2017-05-01T14:40:24.751Z,46.12
2017-05-01T14:41:33.653Z,46.89
2017-05-01T14:42:42.711Z,46.31
2017-05-01T14:43:51.936Z,46.5
2017-05-01T14:45:01.813Z,47.27
2017-05-01T14:46:10.718Z,47.56
2017-05-01T14:47:19.615Z,47.94
2017-05-01T14:48:28.716Z,48.04
2017-05-01T14:49:38.271Z,46.98
2017-05-01T14:50:47.495Z,47.3
2017-05-01T14:51:56.718Z,47.46
2017-05-01T14:53:05.619Z,47.1
2017-05-01T14:54:14.618Z,46.43
2017-05-01T14:55:23.842Z,47.1