createdAt,value
2018-09-01T00:00:14.722Z,59.17
2018-09-01T00:02:41.508Z,59.62
2018-09-01T00:05:08.212Z,58.45
2018-09-01T00:07:35.919Z,58.72
2018-09-01T00:10:03.432Z,58.71
2018-09-01T00:12:31.333Z,58.51
2018-09-01T00:14:58.972Z,58.79
2018-09-01T00:17:29.245Z,58.71
2018-09-01T00:19:58.139Z,58.28
2018-09-01T00:22:26.724Z,59.03
2018-09-01T00:24:53.492Z,59.39
2018-09-01T00:27:21.508Z,58.48
2018-09-01T00:29:48.526Z,58.24
2018-09-01T00:32:16.220Z,57.63
2018-09-01T00:34:44.812Z,57.84
2018-09-01T00:37:13.472Z,58.38
2018-09-01T00:39:45.155Z,58.20
2018-09-01T00:42:13.926Z,58.42
2018-09-01T00:44:40.713Z,57.84
2018-09-01T00:47:08.599Z,57.89
2018-09-01T00:49:36.112Z,58.00
2018-09-01T00:52:03.652Z,58.46
2018-09-01T00:54:31.133Z,58.03
2018-09-01T00:56:57.797Z,57.46
2018-09-01T00:59:26.697Z,58.02
2018-09-01T01:01:55.452Z,57.99
2018-09-01T01:04:23.121Z,57.91
2018-09-01T01:06:50.729Z,57.21
2018-09-01T01:09:17.403Z,57.56
2018-09-01T01:11:46.116Z,58.36
2018-09-01T01:14:14.025Z,58.93
2018-09-01T01:16:40.733Z,57.64
2018-09-01T01:19:07.376Z,56.77
2018-09-01T01:21:34.184Z,58.12
2018-09-01T01:24:01.885Z,57.02
2018-09-01T01:26:28.552Z,57.62
2018-09-01T01:28:55.879Z,56.97
2018-09-01T01:31:22.508Z,56.94
2018-09-01T01:33:49.164Z,56.99
2018-09-01T01:36:15.829Z,57.06
2018-09-01T01:38:43.473Z,57.06
2018-09-01T01:41:11.087Z,57.50
2018-09-01T01:43:37.732Z,57.03
2018-09-01T01:46:04.437Z,57.23
2018-09-01T01:48:31.958Z,57.63
2018-09-01T01:50:59.705Z,57.73
2018-09-01T01:53:26.368Z,57.53
2018-09-01T01:55:53.033Z,57.54
2018-09-01T01:58:20.541Z,57.48
2018-09-01T02:00:48.145Z,56.88
2018-09-01T02:03:15.781Z,56.73
2018-09-01T02:05:43.508Z,57.46
2018-09-01T02:08:11.147Z,57.62
2018-09-01T02:10:38.848Z,57.44
2018-09-01T02:13:06.492Z,56.85
2018-09-01T02:15:33.194Z,56.79
2018-09-01T02:18:00.689Z,57.23
2018-09-01T02:20:28.125Z,56.49
2018-09-01T02:22:55.559Z,57.00
2018-09-01T02:25:23.195Z,56.66
2018-09-01T02:27:50.821Z,57.05
2018-09-01T02:30:18.482Z,57.41
2018-09-01T02:32:46.141Z,57.25
2018-09-01T02:35:14.734Z,57.32
2018-09-01T02:37:42.360Z,56.69
2018-09-01T02:40:09.914Z,56.98
2018-09-01T02:42:37.585Z,56.29
2018-09-01T02:45:05.624Z,56.17
2018-09-01T02:47:33.099Z,57.17
2018-09-01T02:49:59.781Z,57.18
2018-09-01T02:52:27.445Z,56.53
2018-09-01T02:54:56.079Z,56.27
2018-09-01T02:57:22.784Z,56.80
2018-09-01T02:59:50.405Z,57.13
2018-09-01T03:02:22.644Z,57.23
2018-09-01T03:04:50.212Z,56.33
2018-09-01T03:07:17.682Z,57.13
2018-09-01T03:09:45.346Z,57.14
2018-09-01T03:12:13.937Z,56.67
2018-09-01T03:14:41.562Z,57.38
2018-09-01T03:17:09.546Z,57.53
2018-09-01T03:19:36.240Z,57.41
2018-09-01T03:22:03.859Z,57.22
2018-09-01T03:24:31.356Z,56.50
2018-09-01T03:26:58.978Z,57.32
2018-09-01T03:29:25.634Z,57.30
2018-09-01T03:31:53.125Z,56.21
2018-09-01T03:34:19.780Z,57.01
2018-09-01T03:36:47.247Z,56.18
2018-09-01T03:39:15.008Z,57.00
2018-09-01T03:41:41.668Z,56.89
2018-09-01T03:44:08.420Z,56.19
2018-09-01T03:46:35.103Z,56.19
2018-09-01T03:49:04.460Z,56.79
2018-09-01T03:51:32.010Z,56.95
2018-09-01T03:53:59.647Z,56.44
2018-09-01T03:56:27.213Z,56.51
2018-09-01T03:58:56.106Z,57.26
2018-09-01T04:01:23.623Z,56.42
2018-09-01T04:03:50.280Z,56.52
2018-09-01T04:06:18.085Z,56.33
2018-09-01T04:08:44.867Z,56.23
2018-09-01T04:11:11.523Z,56.68
2018-09-01T04:13:38.188Z,56.45
2018-09-01T04:16:05.673Z,56.74
2018-09-01T04:18:32.332Z,55.98
2018-09-01T04:20:59.002Z,56.21
2018-09-01T04:23:26.664Z,56.76
2018-09-01T04:25:53.344Z,56.91
2018-09-01T04:28:20.128Z,56.85
2018-09-01T04:30:46.796Z,56.90
2018-09-01T04:33:13.488Z,56.10
2018-09-01T04:35:40.129Z,55.85
2018-09-01T04:38:07.741Z,55.92
2018-09-01T04:40:34.445Z,56.20
2018-09-01T04:43:01.248Z,56.82
2018-09-01T04:45:27.924Z,56.64
2018-09-01T04:47:55.777Z,56.16
2018-09-01T04:50:22.438Z,56.19
2018-09-01T04:52:49.460Z,55.88
2018-09-01T04:55:16.132Z,56.00
2018-09-01T04:57:42.784Z,55.79
2018-09-01T05:00:09.749Z,56.66
2018-09-01T05:02:36.398Z,56.32
2018-09-01T05:05:03.060Z,56.07
2018-09-01T05:07:29.741Z,55.92
2018-09-01T05:09:56.584Z,55.93
2018-09-01T05:12:23.263Z,56.55
2018-09-01T05:14:50.661Z,55.77
2018-09-01T05:17:17.332Z,55.63
2018-09-01T05:19:44.009Z,55.70
2018-09-01T05:22:10.863Z,55.98
2018-09-01T05:24:37.748Z,56.21
2018-09-01T05:27:04.472Z,56.01
2018-09-01T05:29:31.145Z,56.09
2018-09-01T05:31:57.801Z,56.95
2018-09-01T05:34:26.588Z,56.13
2018-09-01T05:36:55.385Z,56.62
2018-09-01T05:39:22.068Z,56.67
2018-09-01T05:41:50.153Z,56.60
2018-09-01T05:44:17.181Z,55.97
2018-09-01T05:46:44.957Z,56.43
2018-09-01T05:49:12.561Z,56.59
2018-09-01T05:51:39.349Z,55.75
2018-09-01T05:54:06.021Z,56.59
2018-09-01T05:56:32.701Z,55.64
2018-09-01T05:58:59.409Z,55.56
2018-09-01T06:01:26.316Z,56.30
2018-09-01T06:03:53.012Z,55.56
2018-09-01T06:06:21.296Z,55.72
2018-09-01T06:08:49.578Z,56.10
2018-09-01T06:11:17.224Z,55.69
2018-09-01T06:13:44.856Z,55.73
2018-09-01T06:16:12.488Z,55.89
2018-09-01T06:18:39.175Z,55.78
2018-09-01T06:21:05.868Z,55.82
2018-09-01T06:23:32.810Z,56.18
2018-09-01T06:25:59.529Z,56.57
2018-09-01T06:28:45.172Z,55.83
2018-09-01T06:31:12.845Z,56.52
2018-09-01T06:33:39.976Z,57.05
2018-09-01T06:36:07.751Z,56.19
2018-09-01T06:38:35.318Z,56.74
2018-09-01T06:41:01.969Z,56.65
2018-09-01T06:43:28.637Z,56.30
2018-09-01T06:45:55.381Z,56.93
2018-09-01T06:48:22.040Z,57.01
2018-09-01T06:50:49.832Z,57.93
2018-09-01T06:53:17.392Z,57.60
2018-09-01T06:55:44.148Z,57.86
2018-09-01T06:58:10.840Z,57.79
2018-09-01T07:00:38.453Z,57.48
2018-09-01T07:03:06.022Z,57.65
2018-09-01T07:05:33.629Z,56.66
2018-09-01T07:08:01.260Z,57.21
2018-09-01T07:10:27.908Z,57.29
2018-09-01T07:12:57.037Z,58.42
2018-09-01T07:15:25.676Z,57.93
2018-09-01T07:17:53.284Z,56.95
2018-09-01T07:20:30.686Z,56.26
2018-09-01T07:23:01.710Z,56.09
2018-09-01T07:25:31.686Z,55.87
2018-09-01T07:27:59.302Z,55.49
2018-09-01T07:30:26.967Z,57.34
2018-09-01T07:32:53.575Z,57.17
2018-09-01T07:35:21.176Z,57.50
2018-09-01T07:37:47.877Z,56.21
2018-09-01T07:40:14.544Z,56.17
2018-09-01T07:42:42.148Z,57.04
2018-09-01T07:45:08.845Z,56.81
2018-09-01T07:47:35.553Z,57.10
2018-09-01T07:50:02.291Z,57.23
2018-09-01T07:52:29.895Z,57.89
2018-09-01T07:54:57.614Z,58.07
2018-09-01T07:57:26.193Z,58.27
2018-09-01T07:59:53.624Z,58.21
2018-09-01T08:02:21.346Z,58.36
2018-09-01T08:04:49.936Z,58.44
2018-09-01T08:07:16.684Z,57.75
2018-09-01T08:09:44.165Z,58.74
2018-09-01T08:12:11.010Z,58.40
2018-09-01T08:14:37.922Z,58.44
2018-09-01T08:17:05.433Z,58.77
2018-09-01T08:19:32.958Z,58.55
2018-09-01T08:22:00.622Z,58.21
2018-09-01T08:24:27.320Z,58.50
2018-09-01T08:26:55.063Z,57.99
2018-09-01T08:29:22.818Z,58.04
2018-09-01T08:31:50.571Z,58.52
2018-09-01T08:34:17.281Z,58.81
2018-09-01T08:36:44.013Z,57.98
2018-09-01T08:39:10.873Z,58.86
2018-09-01T08:41:37.529Z,58.20
2018-09-01T08:44:05.176Z,58.83
2018-09-01T08:46:31.827Z,59.03
2018-09-01T08:48:59.329Z,58.26
2018-09-01T08:51:27.046Z,59.13
2018-09-01T08:53:55.453Z,59.24
2018-09-01T08:56:23.149Z,58.25
2018-09-01T08:58:50.841Z,59.08
2018-09-01T09:01:19.096Z,59.17
2018-09-01T09:03:45.860Z,59.04
2018-09-01T09:06:13.351Z,59.11
2018-09-01T09:08:40.025Z,59.05
2018-09-01T09:11:07.167Z,59.11
2018-09-01T09:13:34.632Z,59.10
2018-09-01T09:16:01.292Z,58.98
2018-09-01T09:18:28.832Z,57.86
2018-09-01T09:20:56.343Z,58.28
2018-09-01T09:23:23.033Z,59.00
2018-09-01T09:25:51.381Z,58.24
2018-09-01T09:28:18.076Z,58.42
2018-09-01T09:30:44.740Z,58.43
2018-09-01T09:33:13.293Z,59.30
2018-09-01T09:35:40.727Z,58.79
2018-09-01T09:38:07.406Z,59.38
2018-09-01T09:40:34.053Z,58.85
2018-09-01T09:43:07.254Z,59.29
2018-09-01T09:45:33.948Z,58.42
2018-09-01T09:48:01.572Z,58.61
2018-09-01T09:50:29.093Z,58.79
2018-09-01T09:52:57.705Z,58.84
2018-09-01T09:55:24.965Z,59.56
2018-09-01T09:57:51.621Z,59.25
2018-09-01T10:00:24.935Z,59.45
2018-09-01T10:02:52.373Z,59.54
2018-09-01T10:05:20.034Z,59.00
2018-09-01T10:07:47.650Z,59.17
2018-09-01T10:10:14.577Z,59.85
2018-09-01T10:12:41.224Z,59.81
2018-09-01T10:15:08.880Z,59.16
2018-09-01T10:17:36.541Z,59.28
2018-09-01T10:20:03.291Z,59.04
2018-09-01T10:22:30.740Z,59.26
2018-09-01T10:24:58.377Z,59.22
2018-09-01T10:27:26.077Z,59.06
2018-09-01T10:29:52.739Z,59.02
2018-09-01T10:32:20.605Z,59.25
2018-09-01T10:34:47.240Z,59.22
2018-09-01T10:37:14.020Z,58.73
2018-09-01T10:39:40.673Z,57.26
2018-09-01T10:42:08.249Z,57.32
2018-09-01T10:44:34.917Z,57.53
2018-09-01T10:47:01.608Z,57.44
2018-09-01T10:49:28.363Z,57.53
2018-09-01T10:51:55.529Z,57.15
2018-09-01T10:54:22.179Z,57.26
2018-09-01T10:56:51.142Z,57.46
2018-09-01T10:59:17.915Z,56.79
2018-09-01T11:01:44.537Z,57.00
2018-09-01T11:04:12.921Z,57.11
2018-09-01T11:06:39.718Z,57.61
2018-09-01T11:09:08.856Z,57.57
2018-09-01T11:11:35.501Z,57.81
2018-09-01T11:14:02.185Z,56.19
2018-09-01T11:16:28.886Z,56.86
2018-09-01T11:18:56.423Z,57.13
2018-09-01T11:21:24.053Z,57.48
2018-09-01T11:23:52.305Z,57.16
2018-09-01T11:26:21.176Z,57.67
2018-09-01T11:28:47.830Z,57.89
2018-09-01T11:31:15.499Z,57.43
2018-09-01T11:33:42.248Z,57.24
2018-09-01T11:36:08.926Z,57.39
2018-09-01T11:38:35.583Z,58.08
2018-09-01T11:41:02.341Z,57.37
2018-09-01T11:43:29.056Z,57.39
2018-09-01T11:45:56.401Z,58.17
2018-09-01T11:48:23.092Z,57.61
2018-09-01T11:50:50.811Z,58.34
2018-09-01T11:53:19.765Z,57.60
2018-09-01T11:55:46.296Z,57.61
2018-09-01T11:58:13.586Z,58.54
2018-09-01T12:00:40.234Z,58.50
2018-09-01T12:03:07.565Z,57.69
2018-09-01T12:05:34.261Z,58.50
2018-09-01T12:08:00.909Z,58.38
2018-09-01T12:10:27.668Z,57.75
2018-09-01T12:12:55.110Z,58.59
2018-09-01T12:15:21.745Z,58.30
2018-09-01T12:17:49.572Z,57.80
2018-09-01T12:20:17.096Z,58.65
2018-09-01T12:22:43.792Z,58.61
2018-09-01T12:25:11.364Z,57.91
2018-09-01T12:27:38.827Z,57.98
2018-09-01T12:30:05.481Z,58.38
2018-09-01T12:32:33.040Z,58.82
2018-09-01T12:34:59.796Z,57.89
2018-09-01T12:37:27.267Z,58.07
2018-09-01T12:39:53.921Z,57.97
2018-09-01T12:42:20.649Z,58.07
2018-09-01T12:44:47.285Z,58.92
2018-09-01T12:47:14.872Z,58.30
2018-09-01T12:49:42.432Z,58.79
2018-09-01T12:52:09.110Z,59.03
2018-09-01T12:54:35.756Z,58.27
2018-09-01T12:57:02.524Z,58.97
2018-09-01T12:59:29.340Z,58.84
2018-09-01T13:01:56.500Z,58.89
2018-09-01T13:04:23.160Z,59.01
2018-09-01T13:06:51.764Z,58.35
2018-09-01T13:09:19.936Z,59.16
2018-09-01T13:11:46.581Z,59.15
2018-09-01T13:14:14.112Z,59.17
2018-09-01T13:16:40.812Z,59.10
2018-09-01T13:19:07.577Z,58.34
2018-09-01T13:21:34.217Z,58.25
2018-09-01T13:24:01.793Z,58.41
2018-09-01T13:26:28.440Z,59.08
2018-09-01T13:28:55.143Z,58.52
2018-09-01T13:31:21.788Z,59.35
2018-09-01T13:33:49.504Z,59.21
2018-09-01T13:36:16.148Z,58.70
2018-09-01T13:38:42.858Z,58.82
2018-09-01T13:41:09.525Z,59.28
2018-09-01T13:43:36.181Z,58.58
2018-09-01T13:46:02.974Z,58.83
2018-09-01T13:48:29.702Z,59.52
2018-09-01T13:50:56.364Z,58.71
2018-09-01T13:53:27.582Z,58.26
2018-09-01T13:55:56.053Z,58.94
2018-09-01T13:58:23.648Z,59.23
2018-09-01T14:00:50.318Z,58.91
2018-09-01T14:03:17.007Z,58.79
2018-09-01T14:05:44.651Z,59.48
2018-09-01T14:08:11.280Z,58.67
2018-09-01T14:10:38.006Z,58.74
2018-09-01T14:13:05.656Z,59.21
2018-09-01T14:15:33.325Z,58.37
2018-09-01T14:18:00.936Z,58.09
2018-09-01T14:20:28.673Z,58.77
2018-09-01T14:22:56.301Z,57.85
2018-09-01T14:25:22.992Z,58.76
2018-09-01T14:27:50.616Z,58.06
2018-09-01T14:30:19.396Z,58.97
2018-09-01T14:32:46.058Z,58.63
2018-09-01T14:35:13.713Z,58.47
2018-09-01T14:37:40.520Z,58.52
2018-09-01T14:40:08.141Z,59.25
2018-09-01T14:42:34.800Z,58.80
2018-09-01T14:45:01.520Z,59.56
2018-09-01T14:47:28.982Z,59.80
2018-09-01T14:49:56.512Z,59.63
2018-09-01T14:52:23.188Z,58.83
2018-09-01T14:54:51.356Z,58.99
2018-09-01T14:57:20.421Z,59.85
2018-09-01T14:59:49.761Z,58.90
2018-09-01T15:02:16.624Z,58.86
2018-09-01T15:04:44.089Z,59.34
2018-09-01T15:07:11.763Z,58.81
2018-09-01T15:09:39.341Z,59.01
2018-09-01T15:12:07.070Z,59.93
2018-09-01T15:14:34.661Z,59.26
2018-09-01T15:17:01.353Z,59.78
2018-09-01T15:19:29.104Z,58.17
2018-09-01T15:21:56.799Z,57.15
2018-09-01T15:24:24.993Z,56.99
2018-09-01T15:26:52.440Z,57.33
2018-09-01T15:29:20.140Z,57.77
2018-09-01T15:31:47.628Z,57.74
2018-09-01T15:34:14.305Z,58.47
2018-09-01T15:36:41.948Z,58.18
2018-09-01T15:39:08.586Z,58.05
2018-09-01T15:41:35.231Z,57.92
2018-09-01T15:44:02.633Z,57.96
2018-09-01T15:46:29.376Z,58.67
2018-09-01T15:48:56.112Z,58.20
2018-09-01T15:51:23.725Z,58.33
2018-09-01T15:53:51.498Z,58.14
2018-09-01T15:56:19.441Z,58.40
2018-09-01T15:58:46.073Z,58.78
2018-09-01T16:01:12.713Z,58.50
2018-09-01T16:03:40.233Z,59.30
2018-09-01T16:06:10.129Z,59.28
2018-09-01T16:08:37.549Z,59.36
2018-09-01T16:11:04.406Z,58.53
2018-09-01T16:13:31.068Z,58.79
2018-09-01T16:15:57.717Z,59.60
2018-09-01T16:18:25.298Z,59.11
2018-09-01T16:20:51.924Z,59.39
2018-09-01T16:23:19.723Z,59.72
2018-09-01T16:25:46.438Z,59.10
2018-09-01T16:28:13.180Z,58.96
2018-09-01T16:30:39.824Z,59.16
2018-09-01T16:33:06.573Z,59.59
2018-09-01T16:35:33.190Z,58.98
2018-09-01T16:37:59.831Z,59.31
2018-09-01T16:40:26.501Z,59.92
2018-09-01T16:42:53.172Z,59.21
2018-09-01T16:45:21.002Z,59.90
2018-09-01T16:47:47.760Z,59.04
2018-09-01T16:50:15.348Z,59.27
2018-09-01T16:52:42.987Z,59.92
2018-09-01T16:55:10.607Z,60.03
2018-09-01T16:57:38.309Z,59.16
2018-09-01T17:00:06.070Z,59.32
2018-09-01T17:02:32.700Z,59.96
2018-09-01T17:05:00.444Z,59.33
2018-09-01T17:07:29.255Z,59.35
2018-09-01T17:09:56.737Z,60.13
2018-09-01T17:12:24.276Z,59.94
2018-09-01T17:14:51.668Z,59.57
2018-09-01T17:17:20.901Z,59.56
2018-09-01T17:19:49.790Z,59.86
2018-09-01T17:22:16.425Z,60.21
2018-09-01T17:24:43.153Z,59.87
2018-09-01T17:27:09.921Z,60.23
2018-09-01T17:29:36.608Z,59.52
2018-09-01T17:32:04.210Z,59.76
2018-09-01T17:34:30.900Z,59.45
2018-09-01T17:36:58.349Z,59.93
2018-09-01T17:39:26.119Z,59.55
2018-09-01T17:41:52.761Z,60.28
2018-09-01T17:44:20.244Z,60.54
2018-09-01T17:46:47.839Z,60.32
2018-09-01T17:49:14.536Z,60.43
2018-09-01T17:51:41.172Z,59.75
2018-09-01T17:54:07.800Z,59.72
2018-09-01T17:56:35.504Z,60.39
2018-09-01T17:59:02.114Z,59.61
2018-09-01T18:01:29.401Z,59.75
2018-09-01T18:03:57.486Z,60.45
2018-09-01T18:06:26.101Z,60.18
2018-09-01T18:08:52.817Z,59.92
2018-09-01T18:11:20.419Z,60.69
2018-09-01T18:13:47.357Z,59.79
2018-09-01T18:16:14.096Z,60.18
2018-09-01T18:18:41.604Z,59.94
2018-09-01T18:21:08.276Z,59.95
2018-09-01T18:23:34.917Z,58.72
2018-09-01T18:26:02.923Z,58.32
2018-09-01T18:28:29.947Z,57.79
2018-09-01T18:30:57.479Z,58.29
2018-09-01T18:33:24.117Z,57.65
2018-09-01T18:35:51.667Z,57.59
2018-09-01T18:38:19.440Z,57.96
2018-09-01T18:40:47.001Z,56.95
2018-09-01T18:43:14.333Z,57.20
2018-09-01T18:45:44.694Z,57.39
2018-09-01T18:48:11.521Z,57.86
2018-09-01T18:50:38.222Z,57.86
2018-09-01T18:53:06.216Z,58.00
2018-09-01T18:55:32.875Z,58.03
2018-09-01T18:58:00.372Z,58.13
2018-09-01T19:00:28.004Z,57.81
2018-09-01T19:02:56.251Z,58.28
2018-09-01T19:05:23.850Z,58.05
2018-09-01T19:07:51.444Z,58.23
2018-09-01T19:10:18.197Z,57.99
2018-09-01T19:12:45.908Z,58.05
2018-09-01T19:15:12.696Z,58.25
2018-09-01T19:17:39.346Z,58.29
2018-09-01T19:20:06.025Z,58.25
2018-09-01T19:22:32.658Z,59.01
2018-09-01T19:24:59.353Z,58.24
2018-09-01T19:27:27.640Z,59.17
2018-09-01T19:29:55.880Z,58.46
2018-09-01T19:32:22.520Z,58.48
2018-09-01T19:34:50.421Z,58.57
2018-09-01T19:37:17.104Z,58.59
2018-09-01T19:39:43.752Z,59.42
2018-09-01T19:42:10.526Z,59.12
2018-09-01T19:44:37.237Z,58.76
2018-09-01T19:47:04.096Z,59.27
2018-09-01T19:49:30.812Z,59.48
2018-09-01T19:51:57.458Z,59.41
2018-09-01T19:54:24.165Z,58.85
2018-09-01T19:56:50.800Z,58.83
2018-09-01T19:59:17.495Z,59.35
2018-09-01T20:01:44.188Z,59.39
2018-09-01T20:04:10.829Z,59.26
2018-09-01T20:06:37.473Z,58.97
2018-09-01T20:09:04.901Z,58.49
2018-09-01T20:11:31.545Z,59.29
2018-09-01T20:13:58.271Z,59.68
2018-09-01T20:16:25.799Z,58.99
2018-09-01T20:18:52.499Z,59.41
2018-09-01T20:21:19.476Z,59.71
2018-09-01T20:23:46.253Z,58.64
2018-09-01T20:26:12.921Z,59.00
2018-09-01T20:28:39.597Z,58.88
2018-09-01T20:31:06.373Z,59.65
2018-09-01T20:33:33.087Z,59.54
2018-09-01T20:35:59.759Z,59.37
2018-09-01T20:38:27.900Z,58.87
2018-09-01T20:40:55.996Z,59.35
2018-09-01T20:43:25.763Z,59.57
2018-09-01T20:45:52.583Z,59.04
2018-09-01T20:48:20.188Z,59.18
2018-09-01T20:50:51.732Z,59.50
2018-09-01T20:53:19.937Z,59.07
2018-09-01T20:55:48.113Z,59.72
2018-09-01T20:58:14.937Z,59.67
2018-09-01T21:00:41.592Z,59.31
2018-09-01T21:03:09.028Z,59.82
2018-09-01T21:05:35.779Z,60.20
2018-09-01T21:08:05.986Z,60.02
2018-09-01T21:10:32.673Z,60.38
2018-09-01T21:12:59.380Z,60.44
2018-09-01T21:15:26.114Z,60.11
2018-09-01T21:17:53.764Z,59.32
2018-09-01T21:20:20.444Z,60.16
2018-09-01T21:22:47.168Z,59.54
2018-09-01T21:25:13.832Z,59.80
2018-09-01T21:27:40.487Z,59.70
2018-09-01T21:30:07.256Z,60.00
2018-09-01T21:32:34.065Z,60.01
2018-09-01T21:35:01.753Z,59.81
2018-09-01T21:37:28.425Z,60.48
2018-09-01T21:39:56.064Z,60.19
2018-09-01T21:42:23.566Z,59.78
2018-09-01T21:44:51.041Z,59.59
2018-09-01T21:47:19.812Z,59.86
2018-09-01T21:49:47.441Z,60.69
2018-09-01T21:52:15.154Z,60.03
2018-09-01T21:54:41.808Z,60.35
2018-09-01T21:57:08.686Z,60.28
2018-09-01T21:59:35.417Z,59.92
2018-09-01T22:02:07.842Z,60.17
2018-09-01T22:04:40.962Z,60.64
2018-09-01T22:07:08.600Z,59.95
2018-09-01T22:09:35.313Z,60.50
2018-09-01T22:12:02.025Z,60.43
2018-09-01T22:14:28.761Z,60.07
2018-09-01T22:16:56.611Z,60.73
2018-09-01T22:19:23.268Z,59.81
2018-09-01T22:21:50.992Z,60.68
2018-09-01T22:24:19.433Z,60.96
2018-09-01T22:26:46.088Z,59.82
2018-09-01T22:29:12.743Z,59.83
2018-09-01T22:31:39.381Z,60.73
2018-09-01T22:34:06.022Z,60.98
2018-09-01T22:36:33.572Z,60.54
2018-09-01T22:39:01.196Z,59.81
2018-09-01T22:41:28.665Z,59.59
2018-09-01T22:43:56.573Z,59.51
2018-09-01T22:46:23.241Z,59.42
2018-09-01T22:48:50.738Z,59.72
2018-09-01T22:51:17.368Z,59.08
2018-09-01T22:53:44.149Z,59.39
2018-09-01T22:56:10.799Z,60.49
2018-09-01T22:58:37.462Z,60.31
2018-09-01T23:01:04.247Z,60.59
2018-09-01T23:03:30.904Z,60.95
2018-09-01T23:05:58.477Z,60.46
2018-09-01T23:08:26.048Z,60.14
2018-09-01T23:10:52.720Z,61.11
2018-09-01T23:13:20.809Z,59.91
2018-09-01T23:15:48.174Z,60.30
2018-09-01T23:18:14.824Z,59.77
2018-09-01T23:20:41.533Z,60.38
2018-09-01T23:23:08.481Z,59.76
2018-09-01T23:25:36.121Z,60.02
2018-09-01T23:28:02.813Z,59.86
2018-09-01T23:30:30.541Z,60.14
2018-09-01T23:32:58.064Z,60.73
2018-09-01T23:35:25.828Z,59.94
2018-09-01T23:37:53.525Z,60.46
2018-09-01T23:40:20.179Z,60.85
2018-09-01T23:42:47.848Z,60.45
2018-09-01T23:45:14.541Z,61.04
2018-09-01T23:47:41.182Z,60.20
2018-09-01T23:50:08.760Z,59.68
2018-09-01T23:52:35.412Z,59.91
2018-09-01T23:55:02.153Z,59.62
2018-09-01T23:57:29.824Z,60.95
2018-09-01T23:59:57.534Z,60.05
