createdAt,value
2019-02-21T00:00:23.698Z,-1.22
2019-02-21T00:01:14.629Z,-1.25
2019-02-21T00:02:14.892Z,-1.24
2019-02-21T00:03:15.152Z,-1.24
2019-02-21T00:04:14.419Z,-1.31
2019-02-21T00:05:14.683Z,-1.28
2019-02-21T00:06:14.950Z,-1.19
2019-02-21T00:07:15.214Z,-1.19
2019-02-21T00:08:14.487Z,-1.19
2019-02-21T00:09:14.751Z,-1.19
2019-02-21T00:10:15.029Z,-1.26
2019-02-21T00:11:15.071Z,-1.26
2019-02-21T00:12:14.335Z,-1.21
2019-02-21T00:13:14.613Z,-1.22
2019-02-21T00:14:14.886Z,-1.18
2019-02-21T00:15:15.156Z,-1.19
2019-02-21T00:16:14.430Z,-1.12
2019-02-21T00:17:14.691Z,-1.12
2019-02-21T00:18:14.963Z,-1.15
2019-02-21T00:19:15.240Z,-1.14
2019-02-21T00:20:14.519Z,-1.21
2019-02-21T00:21:14.575Z,-1.21
2019-02-21T00:22:14.841Z,-1.25
2019-02-21T00:23:15.097Z,-1.35
2019-02-21T00:24:14.373Z,-1.40
2019-02-21T00:25:14.648Z,-1.49
2019-02-21T00:26:14.905Z,-1.46
2019-02-21T00:27:15.166Z,-1.46
2019-02-21T00:28:14.442Z,-1.46
2019-02-21T00:29:14.704Z,-1.56
2019-02-21T00:30:14.975Z,-1.66
2019-02-21T00:31:15.021Z,-1.67
2019-02-21T00:32:15.296Z,-1.60
2019-02-21T00:33:14.595Z,-1.55
2019-02-21T00:34:14.872Z,-1.52
2019-02-21T00:35:15.141Z,-1.42
2019-02-21T00:36:14.400Z,-1.28
2019-02-21T00:37:14.663Z,-1.35
2019-02-21T00:38:14.925Z,-1.66
2019-02-21T00:39:15.283Z,-1.73
2019-02-21T00:40:14.579Z,-1.74
2019-02-21T00:41:14.612Z,-1.68
2019-02-21T00:42:14.911Z,-1.67
2019-02-21T00:43:15.175Z,-1.62
2019-02-21T00:44:14.444Z,-1.64
2019-02-21T00:45:14.723Z,-1.73
2019-02-21T00:46:14.985Z,-1.81
2019-02-21T00:47:15.259Z,-1.83
2019-02-21T00:48:14.528Z,-1.85
2019-02-21T00:49:14.798Z,-1.77
2019-02-21T00:50:15.084Z,-1.73
2019-02-21T00:51:15.107Z,-1.73
2019-02-21T00:52:14.392Z,-1.71
2019-02-21T00:53:14.659Z,-1.56
2019-02-21T00:54:14.927Z,-1.63
2019-02-21T00:55:15.193Z,-1.62
2019-02-21T00:56:14.455Z,-1.60
2019-02-21T00:57:14.735Z,-1.64
2019-02-21T00:58:15.006Z,-1.59
2019-02-21T00:59:15.266Z,-1.55
2019-02-21T01:00:14.512Z,-1.57
2019-02-21T01:01:14.600Z,-1.60
2019-02-21T01:02:14.886Z,-1.57
2019-02-21T01:03:15.160Z,-1.56
2019-02-21T01:04:14.422Z,-1.62
2019-02-21T01:05:14.678Z,-1.64
2019-02-21T01:06:14.928Z,-1.67
2019-02-21T01:07:15.212Z,-1.68
2019-02-21T01:08:14.480Z,-1.67
2019-02-21T01:09:14.760Z,-1.66
2019-02-21T01:10:15.038Z,-1.66
2019-02-21T01:11:15.084Z,-1.63
2019-02-21T01:12:14.353Z,-1.52
2019-02-21T01:13:14.629Z,-1.47
2019-02-21T01:14:14.891Z,-1.43
2019-02-21T01:15:15.168Z,-1.43
2019-02-21T01:16:14.434Z,-1.46
2019-02-21T01:17:14.703Z,-1.46
2019-02-21T01:18:14.975Z,-1.49
2019-02-21T01:19:15.248Z,-1.49
2019-02-21T01:20:14.520Z,-1.59
2019-02-21T01:21:14.551Z,-1.60
2019-02-21T01:22:14.829Z,-1.56
2019-02-21T01:23:15.096Z,-1.60
2019-02-21T01:24:14.366Z,-1.59
2019-02-21T01:25:14.649Z,-1.55
2019-02-21T01:26:14.930Z,-1.56
2019-02-21T01:27:15.208Z,-1.60
2019-02-21T01:28:14.471Z,-1.64
2019-02-21T01:29:14.738Z,-1.66
2019-02-21T01:30:15.035Z,-1.66
2019-02-21T01:31:15.072Z,-1.66
2019-02-21T01:32:14.348Z,-1.66
2019-02-21T01:33:14.621Z,-1.64
2019-02-21T01:34:14.885Z,-1.64
2019-02-21T01:35:15.156Z,-1.66
2019-02-21T01:36:14.420Z,-1.68
2019-02-21T01:37:14.704Z,-1.64
2019-02-21T01:38:14.987Z,-1.45
2019-02-21T01:39:15.268Z,-1.45
2019-02-21T01:40:14.541Z,-1.31
2019-02-21T01:41:14.604Z,-1.39
2019-02-21T01:42:14.871Z,-1.42
2019-02-21T01:43:15.165Z,-1.39
2019-02-21T01:44:14.503Z,-1.43
2019-02-21T01:45:14.766Z,-1.47
2019-02-21T01:46:15.030Z,-1.45
2019-02-21T01:47:15.284Z,-1.49
2019-02-21T01:48:14.560Z,-1.45
2019-02-21T01:49:14.908Z,-1.47
2019-02-21T01:50:15.178Z,-1.46
2019-02-21T01:51:15.219Z,-1.49
2019-02-21T01:52:14.492Z,-1.49
2019-02-21T01:53:14.753Z,-1.46
2019-02-21T01:54:15.015Z,-1.53
2019-02-21T01:55:15.288Z,-1.57
2019-02-21T01:56:14.555Z,-1.56
2019-02-21T01:57:14.833Z,-1.62
2019-02-21T01:58:15.086Z,-1.63
2019-02-21T01:59:14.354Z,-1.64
2019-02-21T02:00:14.629Z,-1.70
2019-02-21T02:01:14.670Z,-1.68
2019-02-21T02:02:14.931Z,-1.73
2019-02-21T02:03:15.217Z,-1.70
2019-02-21T02:04:14.486Z,-1.67
2019-02-21T02:05:14.769Z,-1.67
2019-02-21T02:06:15.029Z,-1.70
2019-02-21T02:07:15.299Z,-1.70
2019-02-21T02:08:14.564Z,-1.71
2019-02-21T02:09:14.839Z,-1.68
2019-02-21T02:10:15.115Z,-1.70
2019-02-21T02:11:15.162Z,-1.68
2019-02-21T02:12:14.435Z,-1.64
2019-02-21T02:13:23.985Z,-1.62
2019-02-21T02:14:14.324Z,-1.59
2019-02-21T02:15:14.662Z,-1.63
2019-02-21T02:16:14.937Z,-1.66
2019-02-21T02:17:15.204Z,-1.67
2019-02-21T02:18:14.472Z,-1.68
2019-02-21T02:19:14.754Z,-1.68
2019-02-21T02:20:15.037Z,-1.66
2019-02-21T02:21:15.071Z,-1.68
2019-02-21T02:22:14.328Z,-1.74
2019-02-21T02:23:14.605Z,-1.74
2019-02-21T02:24:14.981Z,-1.78
2019-02-21T02:25:15.300Z,-1.81
2019-02-21T02:26:14.579Z,-1.80
2019-02-21T02:27:14.844Z,-1.77
2019-02-21T02:28:15.111Z,-1.80
2019-02-21T02:29:14.654Z,-1.73
2019-02-21T02:30:14.947Z,-1.68
2019-02-21T02:31:22.418Z,-1.66
2019-02-21T02:32:15.139Z,-1.50
2019-02-21T02:33:14.408Z,-1.47
2019-02-21T02:34:14.676Z,-1.50
2019-02-21T02:35:14.954Z,-1.52
2019-02-21T02:36:15.238Z,-1.52
2019-02-21T02:37:14.529Z,-1.52
2019-02-21T02:38:14.794Z,-1.52
2019-02-21T02:39:15.085Z,-1.53
2019-02-21T02:40:14.370Z,-1.55
2019-02-21T02:41:14.421Z,-1.67
2019-02-21T02:42:14.689Z,-1.73
2019-02-21T02:43:15.038Z,-1.77
2019-02-21T02:44:14.342Z,-1.78
2019-02-21T02:45:14.627Z,-1.87
2019-02-21T02:46:14.902Z,-1.88
2019-02-21T02:47:15.182Z,-1.91
2019-02-21T02:48:14.460Z,-1.90
2019-02-21T02:49:14.738Z,-1.88
2019-02-21T02:50:15.037Z,-1.87
2019-02-21T02:51:15.064Z,-1.85
2019-02-21T02:52:14.345Z,-1.81
2019-02-21T02:53:14.605Z,-1.68
2019-02-21T02:54:14.879Z,-1.67
2019-02-21T02:55:15.156Z,-1.67
2019-02-21T02:56:14.418Z,-1.70
2019-02-21T02:57:14.684Z,-1.77
2019-02-21T02:58:14.968Z,-1.80
2019-02-21T02:59:14.363Z,-1.87
2019-02-21T03:00:14.667Z,-1.94
2019-02-21T03:01:14.697Z,-1.98
2019-02-21T03:02:15.045Z,-1.95
2019-02-21T03:03:14.312Z,-1.92
2019-02-21T03:04:14.568Z,-1.91
2019-02-21T03:05:14.875Z,-1.91
2019-02-21T03:06:15.131Z,-1.88
2019-02-21T03:07:14.389Z,-1.87
2019-02-21T03:08:14.670Z,-1.87
2019-02-21T03:09:14.928Z,-1.84
2019-02-21T03:10:15.202Z,-1.84
2019-02-21T03:11:15.226Z,-1.70
2019-02-21T03:12:14.491Z,-1.68
2019-02-21T03:13:14.760Z,-1.74
2019-02-21T03:14:15.032Z,-1.71
2019-02-21T03:15:14.295Z,-1.68
2019-02-21T03:16:14.575Z,-1.70
2019-02-21T03:17:14.834Z,-1.59
2019-02-21T03:18:15.100Z,-1.56
2019-02-21T03:19:14.412Z,-1.60
2019-02-21T03:20:14.679Z,-1.60
2019-02-21T03:21:14.718Z,-1.68
2019-02-21T03:22:14.994Z,-1.63
2019-02-21T03:23:14.346Z,-1.60
2019-02-21T03:24:14.618Z,-1.62
2019-02-21T03:25:14.885Z,-1.63
2019-02-21T03:26:15.155Z,-1.63
2019-02-21T03:27:14.430Z,-1.59
2019-02-21T03:28:14.698Z,-1.63
2019-02-21T03:29:14.970Z,-1.63
2019-02-21T03:30:15.236Z,-1.60
2019-02-21T03:31:15.288Z,-1.55
2019-02-21T03:32:14.560Z,-1.47
2019-02-21T03:33:14.853Z,-1.47
2019-02-21T03:34:15.141Z,-1.49
2019-02-21T03:35:14.416Z,-1.42
2019-02-21T03:36:14.701Z,-1.42
2019-02-21T03:37:14.994Z,-1.47
2019-02-21T03:38:15.293Z,-1.49
2019-02-21T03:39:14.605Z,-1.53
2019-02-21T03:40:14.915Z,-1.56
2019-02-21T03:41:14.960Z,-1.50
2019-02-21T03:42:15.219Z,-1.59
2019-02-21T03:43:14.503Z,-1.60
2019-02-21T03:44:14.801Z,-1.63
2019-02-21T03:45:15.085Z,-1.63
2019-02-21T03:46:14.355Z,-1.59
2019-02-21T03:47:14.626Z,-1.59
2019-02-21T03:48:14.900Z,-1.56
2019-02-21T03:49:15.177Z,-1.57
2019-02-21T03:50:14.452Z,-1.43
2019-02-21T03:51:14.509Z,-1.43
2019-02-21T03:52:14.780Z,-1.45
2019-02-21T03:53:15.050Z,-1.46
2019-02-21T03:54:14.339Z,-1.46
2019-02-21T03:55:14.618Z,-1.47
2019-02-21T03:56:14.882Z,-1.57
2019-02-21T03:57:15.139Z,-1.74
2019-02-21T03:58:14.403Z,-1.80
2019-02-21T03:59:14.666Z,-1.78
2019-02-21T04:00:14.938Z,-1.81
2019-02-21T04:01:14.988Z,-1.84
2019-02-21T04:02:15.272Z,-1.81
2019-02-21T04:03:14.543Z,-1.81
2019-02-21T04:04:14.813Z,-1.77
2019-02-21T04:05:15.078Z,-1.74
2019-02-21T04:06:14.491Z,-1.73
2019-02-21T04:07:14.750Z,-1.73
2019-02-21T04:08:15.039Z,-1.74
2019-02-21T04:09:14.325Z,-1.76
2019-02-21T04:10:14.617Z,-1.81
2019-02-21T04:11:14.651Z,-1.83
2019-02-21T04:12:14.928Z,-1.85
2019-02-21T04:13:15.381Z,-1.85
2019-02-21T04:14:14.682Z,-1.87
2019-02-21T04:15:14.956Z,-1.88
2019-02-21T04:16:15.504Z,-1.85
2019-02-21T04:17:14.768Z,-1.84
2019-02-21T04:18:15.042Z,-1.81
2019-02-21T04:19:14.333Z,-1.84
2019-02-21T04:20:14.622Z,-1.81
2019-02-21T04:21:14.655Z,-1.80
2019-02-21T04:22:14.919Z,-1.78
2019-02-21T04:23:15.195Z,-1.74
2019-02-21T04:24:14.466Z,-1.76
2019-02-21T04:25:14.757Z,-1.78
2019-02-21T04:26:15.052Z,-1.76
2019-02-21T04:27:14.351Z,-1.77
2019-02-21T04:28:14.624Z,-1.78
2019-02-21T04:29:14.895Z,-1.80
2019-02-21T04:30:15.195Z,-1.83
2019-02-21T04:31:15.221Z,-1.87
2019-02-21T04:32:16.721Z,-1.87
2019-02-21T04:33:14.593Z,-1.70
2019-02-21T04:34:14.864Z,-1.66
2019-02-21T04:35:15.148Z,-1.42
2019-02-21T04:36:14.426Z,-1.52
2019-02-21T04:37:14.722Z,-1.56
2019-02-21T04:38:14.987Z,-1.56
2019-02-21T04:39:15.252Z,-1.53
2019-02-21T04:40:14.525Z,-1.55
2019-02-21T04:41:14.577Z,-1.52
2019-02-21T04:42:14.845Z,-1.55
2019-02-21T04:43:15.107Z,-1.60
2019-02-21T04:44:14.413Z,-1.64
2019-02-21T04:45:14.701Z,-1.74
2019-02-21T04:46:14.969Z,-1.73
2019-02-21T04:47:15.268Z,-1.76
2019-02-21T04:48:14.543Z,-1.57
2019-02-21T04:49:14.814Z,-1.53
2019-02-21T04:50:15.087Z,-1.56
2019-02-21T04:51:15.183Z,-1.56
2019-02-21T04:52:14.466Z,-1.56
2019-02-21T04:53:14.740Z,-1.45
2019-02-21T04:54:15.018Z,-1.45
2019-02-21T04:55:15.287Z,-1.50
2019-02-21T04:56:14.561Z,-1.62
2019-02-21T04:57:14.908Z,-1.66
2019-02-21T04:58:15.189Z,-1.64
2019-02-21T04:59:14.490Z,-1.84
2019-02-21T05:00:14.821Z,-2.01
2019-02-21T05:01:14.854Z,-2.01
2019-02-21T05:02:15.117Z,-1.98
2019-02-21T05:03:14.466Z,-1.98
2019-02-21T05:04:14.748Z,-1.99
2019-02-21T05:05:15.029Z,-2.01
2019-02-21T05:06:14.307Z,-2.01
2019-02-21T05:07:14.566Z,-2.01
2019-02-21T05:08:14.825Z,-2.01
2019-02-21T05:09:15.095Z,-1.99
2019-02-21T05:10:14.438Z,-1.97
2019-02-21T05:11:14.410Z,-1.97
2019-02-21T05:12:14.679Z,-1.95
2019-02-21T05:13:14.949Z,-1.91
2019-02-21T05:14:15.227Z,-1.78
2019-02-21T05:15:14.493Z,-1.71
2019-02-21T05:16:14.757Z,-1.64
2019-02-21T05:17:15.119Z,-1.66
2019-02-21T05:18:14.388Z,-1.76
2019-02-21T05:19:14.670Z,-1.70
2019-02-21T05:20:14.953Z,-1.70
2019-02-21T05:21:14.999Z,-1.73
2019-02-21T05:22:15.257Z,-1.71
2019-02-21T05:23:14.535Z,-1.62
2019-02-21T05:24:14.796Z,-1.68
2019-02-21T05:25:15.081Z,-1.70
2019-02-21T05:26:14.369Z,-1.74
2019-02-21T05:27:14.647Z,-1.76
2019-02-21T05:28:14.931Z,-1.81
2019-02-21T05:29:15.213Z,-1.88
2019-02-21T05:30:14.483Z,-1.94
2019-02-21T05:31:14.551Z,-1.94
2019-02-21T05:32:14.834Z,-2.04
2019-02-21T05:33:15.103Z,-2.01
2019-02-21T05:34:14.379Z,-1.98
2019-02-21T05:35:14.655Z,-1.99
2019-02-21T05:36:14.933Z,-1.98
2019-02-21T05:37:15.196Z,-1.98
2019-02-21T05:38:14.453Z,-1.95
2019-02-21T05:39:14.720Z,-1.97
2019-02-21T05:40:14.997Z,-2.02
2019-02-21T05:41:15.035Z,-2.02
2019-02-21T05:42:14.315Z,-1.99
2019-02-21T05:43:14.583Z,-1.94
2019-02-21T05:44:14.859Z,-1.98
2019-02-21T05:45:15.177Z,-1.97
2019-02-21T05:46:14.455Z,-1.98
2019-02-21T05:47:14.714Z,-1.92
2019-02-21T05:48:15.030Z,-1.78
2019-02-21T05:49:14.311Z,-1.74
2019-02-21T05:50:14.588Z,-1.81
2019-02-21T05:51:14.634Z,-2.01
2019-02-21T05:52:15.156Z,-2.09
2019-02-21T05:53:14.436Z,-1.95
2019-02-21T05:54:14.723Z,-1.97
2019-02-21T05:55:14.996Z,-2.04
2019-02-21T05:56:15.284Z,-2.06
2019-02-21T05:57:14.553Z,-2.05
2019-02-21T05:58:14.843Z,-2.02
2019-02-21T05:59:15.106Z,-2.05
2019-02-21T06:00:14.392Z,-2.05
2019-02-21T06:01:14.449Z,-2.01
2019-02-21T06:02:14.724Z,-1.78
2019-02-21T06:03:14.987Z,-1.73
2019-02-21T06:04:15.273Z,-1.73
2019-02-21T06:05:14.548Z,-1.60
2019-02-21T06:06:17.189Z,-1.76
2019-02-21T06:07:14.651Z,-2.06
2019-02-21T06:08:14.912Z,-2.12
2019-02-21T06:09:15.176Z,-2.15
2019-02-21T06:10:14.837Z,-2.18
2019-02-21T06:11:14.869Z,-2.27
2019-02-21T06:12:15.154Z,-2.32
2019-02-21T06:13:14.417Z,-2.27
2019-02-21T06:14:14.719Z,-2.29
2019-02-21T06:15:18.104Z,-2.27
2019-02-21T06:16:14.751Z,-2.27
2019-02-21T06:17:15.021Z,-2.29
2019-02-21T06:18:17.723Z,-2.27
2019-02-21T06:19:15.151Z,-2.25
2019-02-21T06:20:14.430Z,-2.25
2019-02-21T06:21:14.473Z,-2.31
2019-02-21T06:22:14.749Z,-2.25
2019-02-21T06:23:15.018Z,-2.22
2019-02-21T06:24:15.294Z,-2.25
2019-02-21T06:25:14.614Z,-2.21
2019-02-21T06:26:14.899Z,-2.16
2019-02-21T06:27:15.229Z,-2.14
2019-02-21T06:28:14.500Z,-2.14
2019-02-21T06:29:14.764Z,-2.14
2019-02-21T06:30:15.054Z,-2.11
2019-02-21T06:31:15.101Z,-2.01
2019-02-21T06:32:14.659Z,-1.98
2019-02-21T06:33:15.097Z,-1.88
2019-02-21T06:34:14.360Z,-1.74
2019-02-21T06:35:14.639Z,-1.71
2019-02-21T06:36:14.935Z,-1.71
2019-02-21T06:37:15.207Z,-1.71
2019-02-21T06:38:14.512Z,-1.62
2019-02-21T06:39:14.797Z,-1.56
2019-02-21T06:40:15.087Z,-1.57
2019-02-21T06:41:15.136Z,-1.62
2019-02-21T06:42:14.406Z,-1.62
2019-02-21T06:43:14.699Z,-1.63
2019-02-21T06:44:14.967Z,-1.68
2019-02-21T06:45:17.988Z,-1.68
2019-02-21T06:46:14.644Z,-1.70
2019-02-21T06:47:14.970Z,-1.64
2019-02-21T06:48:15.245Z,-1.52
2019-02-21T06:49:14.510Z,-1.47
2019-02-21T06:50:14.783Z,-1.45
2019-02-21T06:51:14.829Z,-1.43
2019-02-21T06:52:15.740Z,-1.29
2019-02-21T06:53:15.110Z,-1.22
2019-02-21T06:54:14.376Z,-1.15
2019-02-21T06:55:14.640Z,-1.07
2019-02-21T06:56:14.910Z,-1.02
2019-02-21T06:57:15.170Z,-0.95
2019-02-21T06:58:14.447Z,-0.94
2019-02-21T06:59:14.719Z,-0.91
2019-02-21T07:00:14.982Z,-0.92
2019-02-21T07:01:25.374Z,-0.87
2019-02-21T07:02:14.627Z,-0.82
2019-02-21T07:03:15.977Z,-0.81
2019-02-21T07:04:14.673Z,-0.76
2019-02-21T07:05:14.941Z,-0.69
2019-02-21T07:06:15.218Z,-0.71
2019-02-21T07:07:14.499Z,-0.80
2019-02-21T07:08:14.768Z,-0.84
2019-02-21T07:09:15.033Z,-0.80
2019-02-21T07:10:14.313Z,-0.78
2019-02-21T07:11:14.355Z,-0.74
2019-02-21T07:12:14.621Z,-0.71
2019-02-21T07:13:25.622Z,-0.67
2019-02-21T07:14:15.272Z,-0.66
2019-02-21T07:15:15.186Z,-0.64
2019-02-21T07:16:14.514Z,-0.61
2019-02-21T07:17:14.776Z,-0.59
2019-02-21T07:18:15.042Z,-0.53
2019-02-21T07:19:14.310Z,-0.53
2019-02-21T07:20:14.584Z,-0.52
2019-02-21T07:21:14.643Z,-0.52
2019-02-21T07:22:17.901Z,-0.46
2019-02-21T07:23:14.503Z,-0.45
2019-02-21T07:24:14.775Z,-0.33
2019-02-21T07:25:15.087Z,-0.31
2019-02-21T07:26:14.357Z,-0.18
2019-02-21T07:27:14.618Z,-0.12
2019-02-21T07:28:15.880Z,-0.07
2019-02-21T07:29:14.601Z,-0.04
2019-02-21T07:30:19.684Z,-0.04
2019-02-21T07:31:14.931Z,-0.01
2019-02-21T07:32:15.201Z,0.06
2019-02-21T07:33:14.473Z,0.10
2019-02-21T07:34:14.755Z,0.12
2019-02-21T07:35:15.045Z,0.13
2019-02-21T07:36:14.332Z,0.15
2019-02-21T07:37:18.337Z,0.16
2019-02-21T07:38:16.410Z,0.13
2019-02-21T07:39:18.474Z,0.05
2019-02-21T07:40:19.928Z,0.10
2019-02-21T07:41:15.292Z,0.15
2019-02-21T07:42:15.015Z,0.15
2019-02-21T07:43:15.285Z,0.09
2019-02-21T07:44:14.551Z,0.13
2019-02-21T07:45:14.891Z,0.15
2019-02-21T07:46:14.360Z,0.15
2019-02-21T07:47:14.622Z,0.17
2019-02-21T07:48:14.885Z,0.17
2019-02-21T07:49:15.153Z,0.22
2019-02-21T07:50:14.422Z,0.23
2019-02-21T07:51:14.459Z,0.26
2019-02-21T07:52:14.739Z,0.32
2019-02-21T07:53:15.008Z,0.32
2019-02-21T07:54:15.287Z,0.33
2019-02-21T07:55:14.557Z,0.33
2019-02-21T07:56:15.029Z,0.40
2019-02-21T07:57:14.299Z,0.41
2019-02-21T07:58:14.566Z,0.38
2019-02-21T07:59:14.838Z,0.41
2019-02-21T08:00:15.118Z,0.50
2019-02-21T08:01:17.285Z,0.53
2019-02-21T08:02:14.943Z,0.60
2019-02-21T08:03:15.215Z,0.64
2019-02-21T08:04:14.481Z,0.75
2019-02-21T08:05:14.837Z,0.78
2019-02-21T08:06:15.105Z,0.81
2019-02-21T08:07:14.367Z,0.83
2019-02-21T08:08:14.631Z,0.85
2019-02-21T08:09:14.895Z,0.89
2019-02-21T08:10:15.196Z,0.98
2019-02-21T08:11:15.244Z,0.99
2019-02-21T08:12:14.522Z,0.98
2019-02-21T08:13:14.792Z,0.99
2019-02-21T08:14:16.128Z,1.04
2019-02-21T08:15:14.640Z,1.04
2019-02-21T08:16:14.925Z,1.07
2019-02-21T08:17:16.237Z,1.12
2019-02-21T08:18:14.700Z,1.13
2019-02-21T08:19:14.981Z,1.12
2019-02-21T08:20:15.263Z,1.15
2019-02-21T08:21:14.326Z,1.19
2019-02-21T08:22:14.598Z,1.23
2019-02-21T08:23:14.864Z,1.26
2019-02-21T08:24:15.126Z,1.27
2019-02-21T08:25:14.407Z,1.33
2019-02-21T08:26:14.690Z,1.36
2019-02-21T08:27:14.954Z,1.36
2019-02-21T08:28:15.217Z,1.33
2019-02-21T08:29:14.477Z,1.34
2019-02-21T08:30:14.769Z,1.34
2019-02-21T08:31:14.796Z,1.31
2019-02-21T08:32:15.075Z,1.33
2019-02-21T08:33:14.337Z,1.33
2019-02-21T08:34:14.623Z,1.34
2019-02-21T08:35:14.894Z,1.36
2019-02-21T08:36:15.145Z,1.36
2019-02-21T08:37:14.415Z,1.41
2019-02-21T08:38:14.704Z,1.50
2019-02-21T08:39:15.002Z,1.51
2019-02-21T08:40:15.309Z,1.64
2019-02-21T08:41:14.640Z,1.64
2019-02-21T08:42:15.113Z,1.64
2019-02-21T08:43:14.388Z,1.64
2019-02-21T08:44:14.648Z,1.68
2019-02-21T08:45:17.546Z,1.67
2019-02-21T08:46:18.062Z,1.68
2019-02-21T08:47:14.686Z,1.77
2019-02-21T08:48:14.946Z,1.95
2019-02-21T08:49:15.212Z,2.03
2019-02-21T08:50:14.485Z,2.09
2019-02-21T08:51:14.524Z,2.13
2019-02-21T08:52:14.791Z,2.24
2019-02-21T08:53:15.058Z,2.26
2019-02-21T08:54:14.333Z,2.32
2019-02-21T08:55:14.633Z,2.43
2019-02-21T08:56:14.900Z,2.47
2019-02-21T08:57:15.164Z,2.51
2019-02-21T08:58:14.431Z,2.48
2019-02-21T08:59:14.689Z,2.50
2019-02-21T09:00:14.971Z,2.48
2019-02-21T09:01:15.009Z,2.57
2019-02-21T09:02:15.279Z,2.63
2019-02-21T09:03:14.553Z,2.64
2019-02-21T09:04:26.671Z,2.65
2019-02-21T09:05:15.193Z,2.71
2019-02-21T09:06:14.475Z,2.82
2019-02-21T09:07:14.744Z,2.88
2019-02-21T09:08:16.698Z,2.95
2019-02-21T09:09:15.224Z,2.93
2019-02-21T09:10:14.496Z,2.96
2019-02-21T09:11:14.542Z,3.04
2019-02-21T09:12:14.824Z,3.10
2019-02-21T09:13:15.095Z,3.34
2019-02-21T09:14:14.359Z,3.62
2019-02-21T09:15:14.624Z,3.65
2019-02-21T09:16:17.579Z,3.65
2019-02-21T09:17:15.213Z,3.67
2019-02-21T09:18:14.481Z,3.79
2019-02-21T09:19:14.759Z,3.90
2019-02-21T09:20:15.039Z,4.13
2019-02-21T09:21:15.086Z,4.20
2019-02-21T09:22:14.378Z,4.30
2019-02-21T09:23:15.832Z,4.33
2019-02-21T09:24:23.434Z,4.41
2019-02-21T09:25:14.347Z,4.33
2019-02-21T09:26:14.632Z,4.40
2019-02-21T09:27:14.907Z,4.38
2019-02-21T09:28:15.865Z,4.40
2019-02-21T09:29:15.235Z,4.38
2019-02-21T09:30:14.522Z,4.47
2019-02-21T09:31:14.583Z,4.44
2019-02-21T09:32:14.863Z,4.65
2019-02-21T09:33:17.568Z,4.71
2019-02-21T09:34:21.024Z,4.68
2019-02-21T09:35:14.868Z,4.85
2019-02-21T09:36:15.137Z,5.00
2019-02-21T09:37:14.411Z,5.12
2019-02-21T09:38:14.687Z,5.09
2019-02-21T09:39:15.989Z,5.06
2019-02-21T09:40:14.441Z,5.06
2019-02-21T09:41:14.493Z,5.13
2019-02-21T09:42:14.752Z,5.23
2019-02-21T09:43:15.010Z,5.17
2019-02-21T09:44:15.277Z,5.05
2019-02-21T09:45:14.970Z,5.34
2019-02-21T09:46:14.309Z,5.47
2019-02-21T09:47:14.567Z,5.51
2019-02-21T09:48:14.828Z,5.50
2019-02-21T09:49:15.114Z,5.58
2019-02-21T09:50:14.398Z,5.61
2019-02-21T09:51:14.410Z,5.82
2019-02-21T09:52:14.680Z,6.03
2019-02-21T09:53:14.944Z,6.06
2019-02-21T09:54:15.214Z,6.08
2019-02-21T09:55:14.493Z,6.13
2019-02-21T09:56:14.845Z,6.19
2019-02-21T09:57:15.105Z,6.36
2019-02-21T09:58:14.377Z,6.45
2019-02-21T09:59:14.644Z,6.57
2019-02-21T10:00:14.913Z,6.74
2019-02-21T10:01:14.973Z,6.84
2019-02-21T10:02:15.246Z,6.99
2019-02-21T10:03:14.531Z,6.99
2019-02-21T10:04:14.802Z,7.09
2019-02-21T10:05:15.100Z,7.16
2019-02-21T10:06:14.371Z,7.22
2019-02-21T10:07:14.645Z,7.22
2019-02-21T10:08:14.912Z,7.50
2019-02-21T10:09:15.196Z,7.55
2019-02-21T10:10:14.466Z,7.65
2019-02-21T10:11:14.512Z,7.64
2019-02-21T10:12:14.773Z,7.64
2019-02-21T10:13:15.043Z,7.64
2019-02-21T10:14:14.326Z,7.65
2019-02-21T10:15:14.606Z,7.71
2019-02-21T10:16:14.883Z,7.71
2019-02-21T10:17:15.156Z,7.71
2019-02-21T10:18:14.426Z,7.77
2019-02-21T10:19:14.690Z,7.91
2019-02-21T10:20:14.959Z,7.88
2019-02-21T10:21:15.018Z,7.92
2019-02-21T10:22:15.287Z,8.02
2019-02-21T10:23:14.552Z,8.05
2019-02-21T10:24:14.830Z,8.12
2019-02-21T10:25:15.106Z,8.23
2019-02-21T10:26:14.451Z,8.26
2019-02-21T10:27:14.707Z,8.40
2019-02-21T10:28:14.977Z,8.50
2019-02-21T10:29:15.240Z,8.52
2019-02-21T10:30:14.525Z,8.59
2019-02-21T10:31:14.593Z,8.61
2019-02-21T10:32:14.858Z,8.62
2019-02-21T10:33:15.122Z,8.69
2019-02-21T10:34:14.394Z,8.76
2019-02-21T10:35:14.662Z,8.80
2019-02-21T10:36:14.930Z,8.84
2019-02-21T10:37:15.196Z,8.88
2019-02-21T10:38:14.463Z,8.94
2019-02-21T10:39:14.739Z,9.00
2019-02-21T10:40:15.011Z,9.06
2019-02-21T10:41:15.049Z,9.13
2019-02-21T10:42:14.361Z,9.16
2019-02-21T10:43:14.684Z,9.19
2019-02-21T10:44:14.948Z,9.17
2019-02-21T10:45:15.242Z,9.15
2019-02-21T10:46:14.597Z,9.24
2019-02-21T10:47:14.865Z,9.29
2019-02-21T10:48:15.119Z,9.33
2019-02-21T10:49:14.384Z,9.37
2019-02-21T10:50:14.660Z,9.40
2019-02-21T10:51:14.703Z,9.36
2019-02-21T10:52:14.961Z,9.48
2019-02-21T10:53:15.218Z,9.53
2019-02-21T10:54:14.482Z,9.43
2019-02-21T10:55:14.758Z,9.38
2019-02-21T10:56:15.033Z,9.51
2019-02-21T10:57:14.299Z,9.65
2019-02-21T10:58:14.571Z,9.66
2019-02-21T10:59:14.844Z,9.69
2019-02-21T11:00:15.123Z,9.78
2019-02-21T11:01:15.180Z,9.84
2019-02-21T11:02:14.481Z,9.81
2019-02-21T11:03:14.740Z,9.81
2019-02-21T11:04:15.003Z,9.92
2019-02-21T11:05:15.263Z,9.98
2019-02-21T11:06:14.535Z,10.06
2019-02-21T11:07:14.796Z,10.13
2019-02-21T11:08:15.062Z,9.89
2019-02-21T11:09:14.338Z,9.80
2019-02-21T11:10:14.633Z,9.72
2019-02-21T11:11:17.080Z,9.76
2019-02-21T11:12:14.602Z,9.89
2019-02-21T11:13:14.867Z,9.82
2019-02-21T11:14:15.134Z,9.84
2019-02-21T11:15:14.398Z,9.81
2019-02-21T11:16:14.658Z,9.93
2019-02-21T11:17:14.924Z,10.01
2019-02-21T11:18:15.196Z,10.02
2019-02-21T11:19:14.470Z,10.10
2019-02-21T11:20:14.740Z,10.16
2019-02-21T11:21:14.783Z,10.17
2019-02-21T11:22:15.056Z,10.19
2019-02-21T11:23:14.323Z,10.30
2019-02-21T11:24:14.598Z,10.30
2019-02-21T11:25:14.872Z,10.34
2019-02-21T11:26:15.258Z,10.36
2019-02-21T11:27:14.527Z,10.39
2019-02-21T11:28:14.797Z,10.39
2019-02-21T11:29:15.068Z,10.33
2019-02-21T11:30:14.347Z,10.45
2019-02-21T11:31:14.400Z,10.34
2019-02-21T11:32:14.674Z,10.48
2019-02-21T11:33:14.955Z,10.44
2019-02-21T11:34:15.223Z,10.40
2019-02-21T11:35:14.493Z,10.60
2019-02-21T11:36:14.771Z,10.71
2019-02-21T11:37:15.043Z,10.72
2019-02-21T11:38:14.309Z,10.52
2019-02-21T11:39:14.590Z,10.57
2019-02-21T11:40:14.943Z,10.72
2019-02-21T11:41:15.007Z,10.67
2019-02-21T11:42:15.284Z,10.43
2019-02-21T11:43:14.556Z,10.51
2019-02-21T11:44:14.829Z,10.63
2019-02-21T11:45:15.091Z,10.70
2019-02-21T11:46:14.351Z,10.60
2019-02-21T11:47:14.633Z,10.68
2019-02-21T11:48:14.908Z,10.54
2019-02-21T11:49:15.170Z,10.65
2019-02-21T11:50:14.443Z,10.70
2019-02-21T11:51:14.513Z,10.81
2019-02-21T11:52:14.787Z,10.84
2019-02-21T11:53:15.067Z,10.89
2019-02-21T11:54:15.972Z,10.94
2019-02-21T11:55:14.310Z,10.94
2019-02-21T11:56:15.709Z,10.94
2019-02-21T11:57:15.188Z,10.82
2019-02-21T11:58:14.535Z,10.82
2019-02-21T11:59:16.097Z,10.95
2019-02-21T12:00:14.526Z,10.99
2019-02-21T12:01:14.588Z,10.64
2019-02-21T12:02:14.855Z,10.84
2019-02-21T12:03:15.112Z,10.85
2019-02-21T12:04:14.385Z,11.05
2019-02-21T12:05:17.246Z,11.03
2019-02-21T12:06:15.190Z,10.91
2019-02-21T12:07:14.459Z,11.02
2019-02-21T12:08:14.726Z,10.94
2019-02-21T12:09:14.987Z,10.92
2019-02-21T12:10:15.337Z,10.89
2019-02-21T12:11:14.301Z,10.79
2019-02-21T12:12:14.592Z,10.72
2019-02-21T12:13:14.850Z,10.78
2019-02-21T12:14:15.109Z,11.02
2019-02-21T12:15:14.367Z,11.06
2019-02-21T12:16:14.627Z,10.96
2019-02-21T12:17:14.887Z,10.77
2019-02-21T12:18:15.158Z,10.77
2019-02-21T12:19:14.422Z,10.82
2019-02-21T12:20:14.720Z,10.81
2019-02-21T12:21:14.726Z,10.82
2019-02-21T12:22:15.006Z,10.74
2019-02-21T12:23:17.629Z,10.67
2019-02-21T12:24:15.143Z,10.64
2019-02-21T12:25:14.408Z,10.64
2019-02-21T12:26:14.691Z,10.60
2019-02-21T12:27:14.958Z,10.63
2019-02-21T12:28:15.231Z,10.57
2019-02-21T12:29:14.492Z,10.61
2019-02-21T12:30:14.769Z,10.61
2019-02-21T12:31:14.818Z,10.61
2019-02-21T12:32:15.081Z,10.67
2019-02-21T12:33:14.380Z,10.68
2019-02-21T12:34:14.661Z,10.71
2019-02-21T12:35:14.936Z,10.74
2019-02-21T12:36:15.212Z,10.74
2019-02-21T12:37:14.501Z,10.74
2019-02-21T12:38:14.777Z,10.79
2019-02-21T12:39:15.049Z,10.87
2019-02-21T12:40:14.317Z,10.88
2019-02-21T12:41:14.376Z,10.82
2019-02-21T12:42:14.644Z,10.78
2019-02-21T12:43:14.906Z,10.74
2019-02-21T12:44:15.169Z,10.65
2019-02-21T12:45:14.442Z,10.70
2019-02-21T12:46:14.718Z,10.65
2019-02-21T12:47:14.981Z,10.63
2019-02-21T12:48:15.250Z,10.71
2019-02-21T12:49:14.509Z,10.70
2019-02-21T12:50:14.791Z,10.68
2019-02-21T12:51:14.826Z,10.63
2019-02-21T12:52:15.092Z,10.60
2019-02-21T12:53:14.381Z,10.50
2019-02-21T12:54:14.647Z,10.50
2019-02-21T12:55:26.383Z,10.41
2019-02-21T12:56:14.696Z,10.48
2019-02-21T12:57:14.959Z,10.45
2019-02-21T12:58:15.223Z,10.50
2019-02-21T12:59:14.497Z,10.45