createdAt,value
2023-02-22T00:02:28.449Z,100.00
2023-02-22T00:06:31.308Z,100.00
2023-02-22T00:10:33.942Z,100.00
2023-02-22T00:14:35.678Z,100.00
2023-02-22T00:18:37.453Z,100.00
2023-02-22T00:22:40.742Z,100.00
2023-02-22T00:26:42.150Z,100.00
2023-02-22T00:30:44.172Z,100.00
2023-02-22T00:34:45.588Z,100.00
2023-02-22T00:38:47.024Z,100.00
2023-02-22T00:42:49.275Z,100.00
2023-02-22T00:46:50.653Z,100.00
2023-02-22T00:50:54.478Z,100.00
2023-02-22T00:54:57.381Z,100.00
2023-02-22T00:59:00.269Z,100.00
2023-02-22T01:03:01.766Z,100.00
2023-02-22T01:07:03.765Z,100.00
2023-02-22T01:11:05.473Z,100.00
2023-02-22T01:15:11.713Z,100.00
2023-02-22T01:19:13.216Z,100.00
2023-02-22T01:23:16.646Z,100.00
2023-02-22T01:27:18.184Z,100.00
2023-02-22T01:31:20.069Z,100.00
2023-02-22T01:35:27.091Z,100.00
2023-02-22T01:39:28.558Z,100.00
2023-02-22T01:43:32.133Z,100.00
2023-02-22T01:47:33.817Z,100.00
2023-02-22T01:51:43.525Z,100.00
2023-02-22T01:55:46.722Z,100.00
2023-02-22T01:59:52.270Z,100.00
2023-02-22T02:03:57.545Z,100.00
2023-02-22T02:08:05.001Z,100.00
2023-02-22T02:12:10.349Z,100.00
2023-02-22T02:16:12.044Z,100.00
2023-02-22T02:20:23.257Z,100.00
2023-02-22T02:24:33.622Z,100.00
2023-02-22T02:28:50.467Z,100.00
2023-02-22T02:32:55.323Z,100.00
2023-02-22T02:37:18.629Z,100.00
2023-02-22T02:41:41.495Z,100.00
2023-02-22T02:46:02.134Z,100.00
2023-02-22T02:50:12.742Z,100.00
2023-02-22T02:54:15.301Z,100.00
2023-02-22T02:58:20.493Z,100.00
2023-02-22T03:02:38.923Z,100.00
2023-02-22T03:06:58.244Z,100.00
2023-02-22T03:11:17.785Z,100.00
2023-02-22T03:15:25.278Z,100.00
2023-02-22T03:19:34.099Z,100.00
2023-02-22T03:23:47.710Z,100.00
2023-02-22T03:27:54.099Z,100.00
2023-02-22T03:32:00.611Z,100.00
2023-02-22T03:36:28.900Z,100.00
2023-02-22T03:40:35.937Z,100.00
2023-02-22T03:44:39.793Z,100.00
2023-02-22T03:48:53.731Z,100.00
2023-02-22T03:52:58.499Z,100.00
2023-02-22T03:57:22.112Z,100.00
2023-02-22T04:01:23.677Z,100.00
2023-02-22T04:11:00.807Z,100.00
2023-02-22T04:15:04.698Z,100.00
2023-02-22T04:19:06.599Z,100.00
2023-02-22T04:23:08.311Z,100.00
2023-02-22T04:27:11.429Z,100.00
2023-02-22T04:31:13.412Z,100.00
2023-02-22T04:35:15.075Z,100.00
2023-02-22T04:39:16.842Z,100.00
2023-02-22T04:43:18.940Z,100.00
2023-02-22T04:47:20.593Z,100.00
2023-02-22T04:51:22.076Z,100.00
2023-02-22T04:55:24.076Z,100.00
2023-02-22T04:59:25.898Z,100.00
2023-02-22T05:03:27.855Z,100.00
2023-02-22T05:07:32.674Z,100.00
2023-02-22T05:11:34.750Z,100.00
2023-02-22T05:15:36.497Z,100.00
2023-02-22T05:19:38.441Z,100.00
2023-02-22T05:23:41.104Z,100.00
2023-02-22T05:27:43.010Z,100.00
2023-02-22T05:31:45.410Z,100.00
2023-02-22T05:35:47.929Z,100.00
2023-02-22T05:39:55.372Z,100.00
2023-02-22T05:43:58.641Z,100.00
2023-02-22T05:48:00.421Z,100.00
2023-02-22T05:52:02.166Z,100.00
2023-02-22T05:56:04.286Z,100.00
2023-02-22T06:00:08.180Z,100.00
2023-02-22T06:04:09.946Z,100.00
2023-02-22T06:08:11.746Z,100.00
2023-02-22T06:12:13.491Z,99.99
2023-02-22T06:16:15.177Z,99.98
2023-02-22T06:20:19.989Z,100.00
2023-02-22T06:24:22.625Z,100.00
2023-02-22T06:28:25.710Z,100.00
2023-02-22T06:32:32.815Z,99.99
2023-02-22T06:36:35.737Z,100.00
2023-02-22T06:40:38.288Z,100.00
2023-02-22T06:44:40.068Z,100.00
2023-02-22T06:48:42.540Z,100.00
2023-02-22T06:52:44.423Z,100.00
2023-02-22T06:56:46.571Z,100.00
2023-02-22T07:00:48.913Z,100.00
2023-02-22T07:04:50.912Z,100.00
2023-02-22T07:08:54.129Z,100.00
2023-02-22T07:12:56.247Z,100.00
2023-02-22T07:16:59.072Z,100.00
2023-02-22T07:21:00.775Z,99.88
2023-02-22T07:25:09.531Z,98.69
2023-02-22T07:29:11.393Z,98.06
2023-02-22T07:33:13.535Z,98.79
2023-02-22T07:37:15.228Z,96.82
2023-02-22T07:41:17.285Z,96.76
2023-02-22T07:45:19.884Z,96.27
2023-02-22T07:49:21.627Z,96.13
2023-02-22T07:53:29.468Z,95.64
2023-02-22T07:57:31.274Z,93.47
2023-02-22T08:01:33.194Z,94.41
2023-02-22T08:05:38.151Z,96.19
2023-02-22T08:09:40.161Z,96.91
2023-02-22T08:13:42.757Z,97.16
2023-02-22T08:17:44.547Z,96.71
2023-02-22T08:21:46.804Z,95.93
2023-02-22T08:25:48.641Z,94.78
2023-02-22T08:29:50.775Z,94.11
2023-02-22T08:33:53.241Z,94.73
2023-02-22T08:38:01.937Z,94.33
2023-02-22T08:42:03.939Z,94.51
2023-02-22T08:46:05.715Z,92.14
2023-02-22T08:50:10.046Z,91.75
2023-02-22T08:54:12.072Z,90.80
2023-02-22T08:58:14.381Z,89.14
2023-02-22T09:02:18.576Z,88.47
2023-02-22T09:06:20.423Z,88.22
2023-02-22T09:10:26.438Z,87.68
2023-02-22T09:14:28.354Z,86.69
2023-02-22T09:18:42.287Z,85.69
2023-02-22T09:22:46.618Z,83.88
2023-02-22T09:26:53.587Z,82.47
2023-02-22T09:30:56.470Z,82.38
2023-02-22T09:34:58.295Z,83.01
2023-02-22T09:39:00.401Z,82.23
2023-02-22T09:43:30.578Z,81.41
2023-02-22T09:47:41.758Z,80.40
2023-02-22T09:51:49.996Z,80.05
2023-02-22T09:55:52.857Z,79.63
2023-02-22T10:00:13.006Z,81.23
2023-02-22T10:04:36.256Z,79.47
2023-02-22T10:08:38.526Z,80.43
2023-02-22T10:12:59.386Z,79.68
2023-02-22T10:17:23.442Z,80.69
2023-02-22T10:21:53.013Z,80.21
2023-02-22T10:26:20.228Z,79.74
2023-02-22T10:30:25.604Z,79.46
2023-02-22T10:34:35.600Z,78.78
2023-02-22T10:38:38.657Z,78.49
2023-02-22T10:42:40.421Z,79.17
2023-02-22T10:46:42.967Z,78.37
2023-02-22T10:50:46.046Z,78.78
2023-02-22T10:54:51.322Z,78.06
2023-02-22T10:59:06.830Z,77.54
2023-02-22T11:03:20.333Z,76.18
2023-02-22T11:07:31.483Z,76.26
2023-02-22T11:11:33.486Z,75.85
2023-02-22T11:15:35.506Z,75.46
2023-02-22T11:19:38.567Z,75.63
2023-02-22T11:23:44.818Z,74.97
2023-02-22T11:27:47.036Z,74.47
2023-02-22T11:31:50.088Z,72.97
2023-02-22T11:36:08.746Z,72.71
2023-02-22T11:40:22.087Z,71.67
2023-02-22T11:44:27.114Z,71.38
2023-02-22T11:48:35.989Z,71.43
2023-02-22T11:52:49.158Z,71.05
2023-02-22T11:56:59.716Z,69.87
2023-02-22T12:01:30.781Z,70.65
2023-02-22T12:05:44.648Z,70.22
2023-02-22T12:10:08.612Z,69.82
2023-02-22T12:14:22.790Z,68.85
2023-02-22T12:18:35.451Z,68.70
2023-02-22T12:22:46.992Z,67.77
2023-02-22T12:27:00.549Z,67.13
2023-02-22T12:31:14.072Z,67.25
2023-02-22T12:35:23.008Z,67.38
2023-02-22T12:39:53.592Z,66.46
2023-02-22T12:44:10.007Z,67.07
2023-02-22T12:48:32.733Z,67.11
2023-02-22T12:52:55.495Z,66.93
2023-02-22T12:57:21.588Z,68.04
2023-02-22T13:01:29.527Z,67.66
2023-02-22T13:05:38.600Z,68.38
2023-02-22T13:09:59.131Z,69.56
2023-02-22T13:14:07.427Z,69.76
2023-02-22T13:18:17.595Z,68.43
2023-02-22T13:22:46.802Z,68.82
2023-02-22T13:27:06.091Z,68.77
2023-02-22T13:31:15.199Z,69.17
2023-02-22T13:35:29.168Z,69.39
2023-02-22T13:40:06.040Z,69.95
2023-02-22T13:44:41.648Z,68.34
2023-02-22T13:48:54.427Z,69.06
2023-02-22T13:52:58.593Z,68.39
2023-02-22T13:57:02.440Z,69.07
2023-02-22T14:01:03.899Z,69.18
2023-02-22T14:05:34.502Z,68.71
2023-02-22T14:09:50.390Z,68.36
2023-02-22T14:13:53.113Z,68.54
2023-02-22T14:18:00.382Z,69.64
2023-02-22T14:22:05.213Z,69.77
2023-02-22T14:26:26.894Z,70.07
2023-02-22T14:30:44.048Z,71.11
2023-02-22T15:19:03.327Z,76.30
2023-02-22T15:23:05.425Z,78.85
2023-02-22T15:27:19.143Z,79.90
2023-02-22T15:31:34.305Z,80.27
2023-02-22T15:35:37.219Z,79.96
2023-02-22T15:39:43.373Z,80.50
2023-02-22T15:43:45.415Z,81.42
2023-02-22T15:47:53.858Z,83.14
2023-02-22T15:52:09.547Z,84.30
2023-02-22T15:56:25.330Z,83.83
2023-02-22T16:00:35.566Z,85.20
2023-02-22T16:09:17.661Z,85.55
2023-02-22T16:45:36.251Z,83.42
2023-02-22T16:49:37.665Z,82.29
2023-02-22T16:53:39.130Z,80.83
2023-02-22T16:58:34.023Z,79.15
2023-02-22T17:02:35.464Z,78.82
2023-02-22T17:06:44.191Z,79.17
2023-02-22T17:10:50.804Z,80.72
2023-02-22T17:15:59.407Z,82.98
2023-02-22T17:20:00.970Z,83.29
2023-02-22T17:25:07.763Z,83.78
2023-02-22T17:29:09.421Z,83.83
2023-02-22T17:33:17.305Z,83.69
2023-02-22T17:37:45.374Z,84.38
2023-02-22T17:41:54.893Z,84.92
2023-02-22T17:45:56.630Z,84.69
2023-02-22T17:49:58.174Z,83.62
2023-02-22T17:53:59.632Z,83.54
2023-02-22T17:58:01.096Z,83.84
2023-02-22T18:02:02.756Z,83.97
2023-02-22T18:06:05.314Z,83.29
2023-02-22T18:10:12.594Z,83.00
2023-02-22T18:14:14.070Z,82.82
2023-02-22T18:18:17.182Z,82.29
2023-02-22T18:22:22.151Z,81.70
2023-02-22T18:26:25.330Z,81.98
2023-02-22T18:30:27.111Z,81.99
2023-02-22T18:34:39.815Z,82.27
2023-02-22T18:38:43.077Z,82.34
2023-02-22T18:42:45.901Z,82.36
2023-02-22T18:46:47.384Z,82.76
2023-02-22T18:51:12.024Z,82.99
2023-02-22T18:55:23.749Z,83.53
2023-02-22T18:59:25.468Z,84.40
2023-02-22T19:03:28.055Z,85.10
2023-02-22T19:07:29.515Z,85.66
2023-02-22T19:11:35.543Z,85.97
2023-02-22T19:16:06.733Z,85.29
2023-02-22T19:20:11.581Z,84.45
2023-02-22T19:24:13.067Z,84.01
2023-02-22T19:28:40.794Z,83.92
2023-02-22T19:32:46.643Z,83.96
2023-02-22T19:37:47.480Z,83.53
2023-02-22T19:41:50.239Z,83.45
2023-02-22T19:45:51.698Z,83.79
2023-02-22T19:49:54.944Z,83.87
2023-02-22T19:54:02.066Z,85.59
2023-02-22T19:58:03.466Z,84.87
2023-02-22T20:02:04.997Z,82.32
2023-02-22T20:06:09.328Z,83.63
2023-02-22T20:10:11.879Z,84.82
2023-02-22T20:14:17.317Z,85.66
2023-02-22T20:18:22.266Z,85.66
2023-02-22T20:22:23.815Z,84.65
2023-02-22T20:26:27.734Z,85.21
2023-02-22T20:36:12.182Z,86.95
2023-02-22T20:40:13.887Z,86.56
2023-02-22T20:44:17.173Z,86.44
2023-02-22T20:48:20.319Z,86.69
2023-02-22T20:52:44.766Z,86.68
2023-02-22T20:56:46.989Z,87.12
2023-02-22T21:00:48.890Z,87.72
2023-02-22T21:04:50.955Z,88.08
2023-02-22T21:09:52.694Z,88.12
2023-02-22T21:13:54.364Z,88.20
2023-02-22T21:17:56.520Z,88.40
2023-02-22T21:27:33.104Z,89.22
2023-02-22T21:31:35.981Z,89.27
2023-02-22T21:35:39.666Z,89.70
2023-02-22T21:39:41.034Z,90.23
2023-02-22T21:43:50.039Z,90.34
2023-02-22T21:47:53.973Z,90.69
2023-02-22T21:52:25.109Z,90.29
2023-02-22T21:56:28.107Z,90.05
2023-02-22T22:00:30.497Z,89.97
2023-02-22T22:05:32.699Z,90.32
2023-02-22T22:09:37.103Z,90.43
2023-02-22T22:14:03.842Z,90.44
2023-02-22T22:18:06.636Z,90.74
2023-02-22T22:22:08.626Z,91.28
2023-02-22T22:26:16.790Z,91.45
2023-02-22T22:30:18.344Z,91.89
2023-02-22T22:34:20.611Z,92.12
2023-02-22T22:38:22.177Z,92.44
2023-02-22T22:42:24.491Z,92.86
2023-02-22T22:46:26.642Z,93.12
2023-02-22T22:50:29.092Z,93.02
2023-02-22T22:54:31.082Z,92.99
2023-02-22T22:58:35.908Z,92.96
2023-02-22T23:02:37.376Z,92.93
2023-02-22T23:06:41.689Z,92.80
2023-02-22T23:10:43.246Z,92.85
2023-02-22T23:14:45.157Z,92.88
2023-02-22T23:18:46.700Z,92.98
2023-02-22T23:22:48.168Z,93.37
2023-02-22T23:26:49.660Z,93.56
2023-02-22T23:30:51.203Z,93.89
2023-02-22T23:34:52.789Z,94.10
2023-02-22T23:38:54.356Z,94.29
2023-02-22T23:42:55.932Z,94.29
2023-02-22T23:46:57.413Z,94.45
2023-02-22T23:50:58.933Z,94.49
2023-02-22T23:55:04.821Z,94.62
2023-02-22T23:59:11.814Z,94.53
