createdAt,value
2019-01-08T00:00:33.905Z,91.90
2019-01-08T00:03:02.141Z,91.90
2019-01-08T00:05:30.428Z,91.90
2019-01-08T00:07:58.689Z,91.90
2019-01-08T00:10:26.922Z,91.90
2019-01-08T00:12:55.149Z,91.90
2019-01-08T00:15:23.393Z,91.90
2019-01-08T00:17:51.657Z,91.90
2019-01-08T00:20:19.911Z,91.90
2019-01-08T00:22:48.101Z,91.90
2019-01-08T00:25:16.329Z,91.90
2019-01-08T00:27:44.577Z,91.90
2019-01-08T00:30:12.797Z,91.90
2019-01-08T00:32:40.995Z,91.90
2019-01-08T00:35:09.220Z,91.90
2019-01-08T00:37:37.408Z,91.90
2019-01-08T00:40:05.853Z,91.90
2019-01-08T00:42:34.105Z,91.90
2019-01-08T00:45:02.337Z,91.90
2019-01-08T00:47:30.629Z,91.90
2019-01-08T00:49:58.885Z,91.90
2019-01-08T00:52:27.110Z,91.90
2019-01-08T00:54:55.373Z,91.90
2019-01-08T00:57:23.625Z,91.90
2019-01-08T00:59:51.848Z,91.90
2019-01-08T01:02:20.065Z,91.90
2019-01-08T01:04:48.337Z,91.90
2019-01-08T01:07:16.589Z,91.90
2019-01-08T01:09:44.824Z,91.90
2019-01-08T01:12:13.225Z,91.90
2019-01-08T01:14:41.438Z,91.90
2019-01-08T01:17:09.648Z,91.90
2019-01-08T01:19:37.836Z,91.90
2019-01-08T01:22:06.078Z,91.90
2019-01-08T01:24:34.337Z,91.90
2019-01-08T01:27:02.593Z,91.90
2019-01-08T01:29:30.796Z,91.90
2019-01-08T01:31:59.012Z,91.90
2019-01-08T01:34:27.213Z,91.90
2019-01-08T01:36:55.464Z,91.90
2019-01-08T01:39:23.676Z,91.90
2019-01-08T01:41:51.945Z,91.90
2019-01-08T01:44:20.168Z,91.90
2019-01-08T01:46:48.373Z,91.90
2019-01-08T01:49:16.552Z,91.90
2019-01-08T01:54:19.392Z,91.90
2019-01-08T01:56:47.590Z,91.90
2019-01-08T01:59:15.811Z,91.90
2019-01-08T02:01:44.070Z,91.90
2019-01-08T02:04:12.285Z,91.90
2019-01-08T02:06:40.561Z,91.90
2019-01-08T02:09:08.789Z,91.90
2019-01-08T02:11:37.059Z,91.90
2019-01-08T02:14:05.345Z,91.90
2019-01-08T02:16:33.721Z,91.90
2019-01-08T02:19:01.980Z,91.90
2019-01-08T02:21:30.208Z,91.90
2019-01-08T02:23:58.474Z,91.90
2019-01-08T02:26:26.718Z,91.90
2019-01-08T02:28:54.985Z,91.90
2019-01-08T02:31:23.269Z,91.90
2019-01-08T02:33:51.493Z,91.90
2019-01-08T02:36:19.694Z,91.90
2019-01-08T02:38:47.887Z,91.90
2019-01-08T02:41:16.234Z,91.90
2019-01-08T02:43:44.380Z,91.90
2019-01-08T02:46:12.636Z,91.90
2019-01-08T02:48:40.828Z,91.90
2019-01-08T02:51:09.007Z,91.90
2019-01-08T02:53:37.252Z,91.90
2019-01-08T02:56:05.468Z,91.90
2019-01-08T02:58:33.693Z,91.90
2019-01-08T03:01:01.959Z,91.90
2019-01-08T03:03:30.724Z,91.90
2019-01-08T03:05:58.929Z,91.90
2019-01-08T03:08:27.117Z,91.90
2019-01-08T03:10:55.351Z,91.90
2019-01-08T03:13:23.619Z,91.90
2019-01-08T03:15:51.875Z,91.90
2019-01-08T03:18:20.126Z,91.90
2019-01-08T03:20:48.409Z,91.90
2019-01-08T03:23:16.695Z,91.90
2019-01-08T03:25:44.933Z,91.90
2019-01-08T03:28:13.165Z,91.90
2019-01-08T03:30:41.394Z,91.90
2019-01-08T03:33:09.606Z,91.90
2019-01-08T03:35:37.833Z,91.90
2019-01-08T03:38:06.070Z,91.90
2019-01-08T03:40:34.314Z,91.90
2019-01-08T03:43:02.596Z,91.90
2019-01-08T03:45:30.833Z,91.90
2019-01-08T03:47:59.057Z,91.90
2019-01-08T03:50:27.298Z,91.90
2019-01-08T03:52:55.484Z,91.90
2019-01-08T03:55:23.722Z,91.90
2019-01-08T03:57:51.986Z,91.90
2019-01-08T04:00:20.949Z,91.90
2019-01-08T04:03:19.318Z,91.90
2019-01-08T04:05:47.526Z,91.90
2019-01-08T04:08:15.789Z,91.90
2019-01-08T04:10:44.042Z,91.90
2019-01-08T04:13:12.297Z,91.90
2019-01-08T04:15:40.510Z,91.90
2019-01-08T04:18:08.827Z,91.90
2019-01-08T04:20:37.029Z,91.90
2019-01-08T04:23:05.221Z,91.90
2019-01-08T04:25:33.509Z,91.90
2019-01-08T04:28:01.765Z,91.90
2019-01-08T04:30:29.989Z,91.90
2019-01-08T04:32:58.310Z,91.90
2019-01-08T04:35:26.509Z,91.90
2019-01-08T04:37:54.684Z,91.90
2019-01-08T04:40:22.912Z,91.90
2019-01-08T04:42:51.188Z,91.90
2019-01-08T04:45:19.381Z,91.90
2019-01-08T04:47:47.634Z,91.90
2019-01-08T04:50:15.838Z,91.90
2019-01-08T04:52:44.037Z,91.90
2019-01-08T04:55:12.261Z,91.90
2019-01-08T04:57:40.513Z,91.90
2019-01-08T05:00:09.314Z,91.90
2019-01-08T05:02:37.603Z,91.90
2019-01-08T05:05:05.881Z,91.90
2019-01-08T05:07:34.117Z,91.90
2019-01-08T05:10:02.333Z,91.90
2019-01-08T05:12:30.565Z,91.90
2019-01-08T05:14:58.828Z,91.90
2019-01-08T05:17:27.043Z,91.90
2019-01-08T05:19:55.293Z,91.90
2019-01-08T05:22:23.586Z,91.90
2019-01-08T05:24:51.846Z,91.90
2019-01-08T05:27:20.125Z,91.90
2019-01-08T05:29:48.309Z,91.90
2019-01-08T05:32:16.587Z,91.90
2019-01-08T05:34:44.846Z,91.90
2019-01-08T05:37:13.034Z,91.90
2019-01-08T05:39:41.224Z,91.90
2019-01-08T05:42:09.502Z,91.90
2019-01-08T05:44:37.702Z,91.90
2019-01-08T05:47:05.968Z,91.90
2019-01-08T05:49:34.216Z,91.90
2019-01-08T05:52:02.429Z,91.90
2019-01-08T05:54:30.663Z,91.90
2019-01-08T05:56:58.857Z,91.90
2019-01-08T05:59:27.081Z,91.90
2019-01-08T06:01:55.502Z,91.90
2019-01-08T06:04:23.713Z,91.90
2019-01-08T06:06:51.973Z,91.90
2019-01-08T06:09:20.261Z,91.90
2019-01-08T06:11:48.469Z,91.90
2019-01-08T06:14:16.713Z,91.90
2019-01-08T06:16:44.965Z,91.90
2019-01-08T06:19:13.165Z,91.90
2019-01-08T06:21:41.417Z,91.90
2019-01-08T06:24:09.682Z,91.90
2019-01-08T06:26:37.933Z,91.90
2019-01-08T06:29:06.114Z,91.90
2019-01-08T06:31:34.365Z,91.90
2019-01-08T06:34:02.604Z,91.90
2019-01-08T06:36:30.822Z,91.90
2019-01-08T06:38:59.037Z,91.90
2019-01-08T06:41:27.309Z,91.90
2019-01-08T06:43:55.493Z,91.90
2019-01-08T06:46:23.717Z,91.90
2019-01-08T06:48:51.956Z,91.90
2019-01-08T06:51:20.128Z,91.90
2019-01-08T06:53:48.296Z,91.90
2019-01-08T06:56:16.468Z,91.90
2019-01-08T06:58:44.719Z,91.90
2019-01-08T07:01:12.930Z,91.90
2019-01-08T07:03:41.185Z,91.90
2019-01-08T07:06:09.388Z,91.90
2019-01-08T07:08:37.604Z,91.90
2019-01-08T07:11:05.769Z,91.90
2019-01-08T07:13:34.003Z,91.90
2019-01-08T07:16:02.253Z,91.90
2019-01-08T07:18:30.493Z,91.90
2019-01-08T07:20:58.750Z,91.90
2019-01-08T07:23:26.965Z,91.90
2019-01-08T07:25:55.181Z,91.90
2019-01-08T07:28:23.442Z,91.90
2019-01-08T07:30:51.790Z,91.90
2019-01-08T07:33:20.022Z,91.90
2019-01-08T07:35:48.305Z,91.90
2019-01-08T07:38:16.562Z,91.90
2019-01-08T07:40:44.807Z,91.90
2019-01-08T07:43:13.038Z,91.90
2019-01-08T07:45:41.291Z,91.90
2019-01-08T07:48:09.529Z,91.90
2019-01-08T07:50:37.773Z,91.90
2019-01-08T07:53:06.052Z,91.90
2019-01-08T07:55:34.279Z,91.90
2019-01-08T07:58:02.490Z,91.90
2019-01-08T08:00:30.798Z,91.90
2019-01-08T08:02:59.002Z,91.90
2019-01-08T08:05:27.257Z,91.90
2019-01-08T08:07:55.569Z,91.90
2019-01-08T08:10:23.797Z,91.90
2019-01-08T08:12:52.069Z,91.90
2019-01-08T08:15:20.442Z,91.90
2019-01-08T08:17:48.713Z,91.90
2019-01-08T08:20:16.933Z,91.90
2019-01-08T08:22:45.152Z,91.90
2019-01-08T08:25:13.387Z,91.90
2019-01-08T08:27:41.603Z,91.90
2019-01-08T08:30:09.897Z,91.90
2019-01-08T08:32:38.130Z,91.90
2019-01-08T08:35:08.597Z,91.90
2019-01-08T08:37:34.634Z,91.90
2019-01-08T08:40:02.895Z,91.90
2019-01-08T08:42:31.170Z,91.90
2019-01-08T08:44:59.366Z,91.90
2019-01-08T08:47:27.572Z,91.90
2019-01-08T08:49:55.849Z,91.90
2019-01-08T08:52:24.033Z,91.90
2019-01-08T08:54:52.321Z,91.90
2019-01-08T08:57:20.565Z,91.90
2019-01-08T08:59:48.821Z,91.90
2019-01-08T09:02:17.060Z,91.90
2019-01-08T09:04:45.304Z,91.90
2019-01-08T09:07:13.537Z,91.90
2019-01-08T09:09:41.756Z,91.90
2019-01-08T09:12:09.980Z,91.90
2019-01-08T09:14:38.269Z,91.90
2019-01-08T09:17:06.474Z,91.90
2019-01-08T09:19:34.742Z,91.90
2019-01-08T09:22:02.966Z,91.90
2019-01-08T09:24:31.209Z,91.90
2019-01-08T09:26:59.445Z,91.90
2019-01-08T09:29:27.733Z,91.90
2019-01-08T09:31:55.985Z,91.90
2019-01-08T09:34:24.201Z,91.90
2019-01-08T09:36:52.461Z,91.90
2019-01-08T09:39:20.713Z,91.90
2019-01-08T09:41:48.943Z,91.90
2019-01-08T09:44:17.181Z,91.90
2019-01-08T09:46:45.418Z,91.90
2019-01-08T09:49:13.633Z,91.90
2019-01-08T09:51:41.917Z,91.90
2019-01-08T09:54:10.141Z,91.90
2019-01-08T09:56:38.369Z,91.90
2019-01-08T09:59:06.582Z,91.90
2019-01-08T10:01:34.894Z,91.90
2019-01-08T10:04:03.203Z,91.90
2019-01-08T10:06:31.397Z,91.90
2019-01-08T10:08:59.608Z,91.90
2019-01-08T10:11:27.901Z,91.90
2019-01-08T10:13:56.134Z,91.90
2019-01-08T10:16:24.402Z,91.90
2019-01-08T10:18:55.695Z,91.90
2019-01-08T10:21:23.898Z,91.90
2019-01-08T10:23:52.178Z,91.90
2019-01-08T10:26:20.505Z,91.90
2019-01-08T10:28:48.905Z,91.90
2019-01-08T10:31:17.158Z,91.90
2019-01-08T10:33:45.393Z,91.90
2019-01-08T10:36:13.621Z,91.90
2019-01-08T10:38:41.852Z,91.90
2019-01-08T10:41:10.360Z,91.90
2019-01-08T10:43:38.848Z,91.90
2019-01-08T10:46:07.107Z,91.90
2019-01-08T10:48:35.411Z,91.90
2019-01-08T10:51:03.669Z,91.90
2019-01-08T10:53:31.947Z,91.90
2019-01-08T10:56:00.165Z,91.90
2019-01-08T10:58:28.411Z,91.90
2019-01-08T11:00:56.683Z,91.90
2019-01-08T11:03:24.926Z,91.90
2019-01-08T11:05:53.144Z,91.90
2019-01-08T11:08:21.416Z,91.90
2019-01-08T11:10:49.601Z,91.90
2019-01-08T11:13:17.826Z,91.90
2019-01-08T11:15:46.057Z,91.90
2019-01-08T11:18:14.254Z,91.90
2019-01-08T11:20:42.433Z,91.90
2019-01-08T11:23:10.689Z,91.90
2019-01-08T11:25:38.921Z,91.90
2019-01-08T11:28:07.192Z,91.90
2019-01-08T11:30:35.381Z,91.90
2019-01-08T11:33:03.749Z,91.90
2019-01-08T11:35:31.981Z,91.90
2019-01-08T11:38:00.237Z,91.90
2019-01-08T11:40:28.512Z,91.90
2019-01-08T11:42:56.772Z,91.90
2019-01-08T11:45:24.998Z,91.90
2019-01-08T11:47:53.225Z,91.90
2019-01-08T11:50:21.445Z,91.90
2019-01-08T11:52:49.678Z,91.90
2019-01-08T11:55:17.991Z,91.90
2019-01-08T11:57:46.287Z,91.90
2019-01-08T12:00:15.292Z,91.90
2019-01-08T12:02:47.817Z,91.90
2019-01-08T12:05:11.813Z,91.90
2019-01-08T12:07:40.025Z,91.90
2019-01-08T12:10:08.305Z,91.90
2019-01-08T12:12:36.872Z,91.90
2019-01-08T12:15:06.118Z,91.90
2019-01-08T12:17:34.367Z,91.90
2019-01-08T12:20:02.829Z,91.90
2019-01-08T12:22:31.141Z,91.90
2019-01-08T12:24:59.345Z,91.90
2019-01-08T12:27:27.599Z,91.90
2019-01-08T12:29:55.827Z,91.90
2019-01-08T12:32:24.103Z,91.90
2019-01-08T12:34:52.345Z,91.90
2019-01-08T12:37:20.596Z,91.90
2019-01-08T12:39:48.824Z,91.90
2019-01-08T12:42:17.005Z,91.90
2019-01-08T12:44:45.217Z,91.90
2019-01-08T12:47:13.529Z,91.90
2019-01-08T12:49:41.765Z,91.90
2019-01-08T12:52:10.026Z,91.90
2019-01-08T12:54:38.378Z,91.90
2019-01-08T12:57:06.615Z,91.90
2019-01-08T12:59:34.890Z,91.90
2019-01-08T13:02:03.134Z,91.90
2019-01-08T13:04:31.335Z,91.90
2019-01-08T13:06:59.700Z,91.90
2019-01-08T13:09:28.014Z,91.90
2019-01-08T13:11:56.194Z,91.90
2019-01-08T13:14:24.445Z,91.90
2019-01-08T13:16:52.685Z,91.90
2019-01-08T13:19:20.939Z,91.90
2019-01-08T13:21:49.194Z,91.90
2019-01-08T13:24:17.586Z,91.90
2019-01-08T13:26:45.805Z,91.90
2019-01-08T13:29:14.090Z,91.90
2019-01-08T13:31:42.490Z,91.90
2019-01-08T13:34:10.733Z,91.90
2019-01-08T13:36:38.949Z,91.90
2019-01-08T13:39:07.429Z,91.90
2019-01-08T13:41:35.664Z,91.90
2019-01-08T13:44:03.893Z,91.90
2019-01-08T13:46:32.125Z,91.90
2019-01-08T13:49:00.317Z,91.90
2019-01-08T13:51:28.593Z,91.90
2019-01-08T13:53:56.805Z,91.90
2019-01-08T13:56:25.025Z,91.90
2019-01-08T13:58:53.277Z,91.90
2019-01-08T14:01:21.542Z,91.90
2019-01-08T14:03:49.861Z,91.90
2019-01-08T14:06:18.149Z,91.90
2019-01-08T14:08:46.410Z,91.90
2019-01-08T14:11:14.659Z,91.90
2019-01-08T14:13:42.862Z,91.90
2019-01-08T14:16:11.089Z,91.90
2019-01-08T14:18:39.317Z,91.90
2019-01-08T14:21:07.540Z,91.90
2019-01-08T14:23:35.767Z,91.90
2019-01-08T14:26:04.018Z,91.90
2019-01-08T14:28:32.275Z,91.90
2019-01-08T14:31:00.529Z,91.90
2019-01-08T14:33:28.692Z,91.90
2019-01-08T14:35:56.872Z,91.90
2019-01-08T14:38:25.060Z,91.90
2019-01-08T14:40:53.205Z,91.90
2019-01-08T14:43:21.399Z,91.90
2019-01-08T14:45:49.575Z,91.90
2019-01-08T14:48:17.818Z,91.90
2019-01-08T14:50:46.158Z,91.90
2019-01-08T14:53:14.462Z,91.90
2019-01-08T14:55:44.030Z,91.90
2019-01-08T14:58:12.390Z,91.90
2019-01-08T15:00:40.662Z,91.90
2019-01-08T15:03:08.858Z,91.90
2019-01-08T15:05:37.118Z,91.90
2019-01-08T15:08:05.369Z,91.90
2019-01-08T15:10:33.645Z,91.90
2019-01-08T15:13:01.833Z,91.90
2019-01-08T15:15:30.043Z,91.90
2019-01-08T15:17:58.278Z,91.90
2019-01-08T15:20:26.542Z,91.90
2019-01-08T15:22:54.733Z,91.90
2019-01-08T15:25:22.969Z,91.90
2019-01-08T15:27:51.220Z,91.90
2019-01-08T15:30:19.617Z,91.90
2019-01-08T15:32:47.867Z,91.90
2019-01-08T15:35:16.065Z,91.90
2019-01-08T15:37:44.330Z,91.90
2019-01-08T15:40:12.546Z,91.90
2019-01-08T15:42:40.801Z,91.90
2019-01-08T15:45:09.045Z,91.90
2019-01-08T15:47:37.252Z,91.90
2019-01-08T15:50:05.789Z,91.90
2019-01-08T15:52:33.965Z,91.90
2019-01-08T15:55:02.198Z,91.90
2019-01-08T15:57:30.429Z,91.90
2019-01-08T15:59:58.801Z,91.90
2019-01-08T16:02:27.025Z,91.90
2019-01-08T16:04:55.322Z,91.90
2019-01-08T16:07:23.601Z,91.90
2019-01-08T16:09:51.801Z,91.90
2019-01-08T16:12:20.045Z,91.90
2019-01-08T16:14:48.309Z,91.90
2019-01-08T16:17:17.068Z,91.90
2019-01-08T16:19:44.802Z,91.90
2019-01-08T16:22:13.041Z,91.90
2019-01-08T16:24:41.317Z,91.90
2019-01-08T16:27:09.509Z,91.90
2019-01-08T16:29:37.722Z,91.90
2019-01-08T16:32:05.933Z,91.90
2019-01-08T16:34:34.180Z,91.90
2019-01-08T16:37:02.497Z,91.90
2019-01-08T16:39:30.738Z,91.90
2019-01-08T16:41:59.013Z,91.90
2019-01-08T16:44:27.257Z,91.90
2019-01-08T16:46:55.491Z,91.90
2019-01-08T16:49:23.733Z,91.90
2019-01-08T16:51:52.080Z,91.90
2019-01-08T16:54:20.305Z,91.90
2019-01-08T16:56:48.525Z,91.90
2019-01-08T16:59:16.744Z,91.90
2019-01-08T17:01:44.961Z,91.90
2019-01-08T17:04:13.225Z,91.90
2019-01-08T17:06:41.481Z,91.90
2019-01-08T17:09:09.697Z,91.90
2019-01-08T17:11:37.950Z,91.90
2019-01-08T17:14:06.177Z,91.90
2019-01-08T17:16:34.409Z,91.90
2019-01-08T17:19:02.649Z,91.90
2019-01-08T17:21:30.849Z,91.90
2019-01-08T17:23:59.066Z,91.90
2019-01-08T17:26:27.281Z,91.90
2019-01-08T17:28:55.459Z,91.90
2019-01-08T17:31:23.719Z,91.90
2019-01-08T17:33:51.852Z,91.90
2019-01-08T17:36:20.042Z,91.90
2019-01-08T17:38:48.277Z,91.90
2019-01-08T17:41:16.486Z,91.90
2019-01-08T17:43:44.689Z,91.90
2019-01-08T17:46:13.005Z,91.90
2019-01-08T17:48:41.259Z,91.90
2019-01-08T17:51:09.538Z,91.90
2019-01-08T17:53:37.771Z,91.90
2019-01-08T17:56:05.962Z,91.90
2019-01-08T17:58:40.119Z,91.90
2019-01-08T18:01:13.159Z,91.90
2019-01-08T18:03:42.767Z,91.90
2019-01-08T18:06:09.628Z,91.90
2019-01-08T18:08:37.870Z,91.90
2019-01-08T18:11:06.338Z,91.90
2019-01-08T18:13:34.581Z,91.90
2019-01-08T18:16:02.841Z,91.90
2019-01-08T18:18:31.075Z,91.90
2019-01-08T18:20:59.380Z,91.90
2019-01-08T18:23:27.609Z,91.90
2019-01-08T18:25:55.845Z,91.90
2019-01-08T18:28:24.076Z,91.90
2019-01-08T18:30:52.305Z,91.90
2019-01-08T18:33:20.602Z,91.90
2019-01-08T18:35:48.826Z,91.90
2019-01-08T18:38:17.161Z,91.90
2019-01-08T18:40:45.394Z,91.90
2019-01-08T18:43:14.092Z,91.90
2019-01-08T18:45:41.917Z,91.90
2019-01-08T18:48:10.125Z,91.90
2019-01-08T18:50:38.361Z,91.90
2019-01-08T18:53:06.718Z,91.90
2019-01-08T18:55:35.590Z,91.90
2019-01-08T18:58:04.025Z,91.90
2019-01-08T19:00:32.615Z,91.90
2019-01-08T19:03:01.060Z,91.90
2019-01-08T19:05:29.346Z,91.90
2019-01-08T19:07:57.659Z,91.90
2019-01-08T19:10:26.013Z,91.90
2019-01-08T19:12:54.883Z,91.90
2019-01-08T19:15:23.304Z,91.90
2019-01-08T19:17:51.509Z,91.90
2019-01-08T19:20:19.845Z,91.90
2019-01-08T19:22:48.057Z,91.90
2019-01-08T19:25:16.401Z,91.90
2019-01-08T19:27:44.645Z,91.90
2019-01-08T19:30:12.941Z,91.90
2019-01-08T19:32:41.158Z,91.90
2019-01-08T19:35:09.385Z,91.20
2019-01-08T19:37:37.722Z,91.70
2019-01-08T19:40:06.933Z,90.70
2019-01-08T19:42:35.178Z,90.70
2019-01-08T19:45:03.606Z,90.30
2019-01-08T19:47:32.417Z,90.10
2019-01-08T19:50:01.422Z,91.00
2019-01-08T19:52:30.083Z,90.00
2019-01-08T19:54:58.697Z,90.40
2019-01-08T19:57:27.384Z,89.50
2019-01-08T19:59:56.177Z,90.40
2019-01-08T20:02:27.027Z,90.80
2019-01-08T20:04:56.991Z,91.10
2019-01-08T20:07:25.922Z,91.90
2019-01-08T20:09:54.933Z,91.90
2019-01-08T20:12:23.425Z,91.90
2019-01-08T20:14:52.228Z,91.90
2019-01-08T20:17:20.896Z,91.90
2019-01-08T20:19:49.350Z,91.90
2019-01-08T20:22:17.678Z,91.90
2019-01-08T20:24:45.933Z,91.90
2019-01-08T20:27:14.374Z,91.90
2019-01-08T20:29:42.649Z,91.90
2019-01-08T20:32:11.021Z,91.90
2019-01-08T20:34:39.298Z,91.90
2019-01-08T20:37:07.585Z,91.90
2019-01-08T20:39:35.873Z,91.90
2019-01-08T20:42:04.142Z,91.90
2019-01-08T20:44:32.405Z,91.90
2019-01-08T20:47:00.646Z,91.90
2019-01-08T20:49:28.881Z,91.90
2019-01-08T20:51:57.153Z,91.90
2019-01-08T20:54:25.402Z,91.90
2019-01-08T20:56:53.654Z,91.90
2019-01-08T20:59:21.947Z,91.90
2019-01-08T21:01:50.221Z,91.90
2019-01-08T21:04:18.497Z,91.90
2019-01-08T21:06:46.753Z,91.90
2019-01-08T21:09:14.961Z,91.90
2019-01-08T21:11:43.220Z,91.90
2019-01-08T21:14:11.453Z,91.90
2019-01-08T21:16:39.688Z,91.90
2019-01-08T21:19:07.957Z,91.90
2019-01-08T21:21:36.230Z,91.90
2019-01-08T21:24:04.480Z,91.90
2019-01-08T21:26:32.775Z,91.90
2019-01-08T21:29:01.102Z,91.90
2019-01-08T21:31:29.405Z,91.90
2019-01-08T21:33:57.678Z,91.90
2019-01-08T21:36:25.926Z,91.90
2019-01-08T21:38:54.260Z,91.90
2019-01-08T21:41:22.489Z,91.90
2019-01-08T21:43:50.754Z,91.90
2019-01-08T21:46:18.892Z,91.90
2019-01-08T21:48:47.123Z,91.90
2019-01-08T21:51:15.377Z,91.90
2019-01-08T21:53:43.596Z,91.90
2019-01-08T21:56:11.837Z,91.90
2019-01-08T21:58:40.241Z,91.90
2019-01-08T22:01:08.616Z,91.90
2019-01-08T22:03:37.017Z,91.90
2019-01-08T22:06:05.233Z,91.90
2019-01-08T22:08:33.490Z,91.90
2019-01-08T22:11:01.713Z,91.90
2019-01-08T22:13:29.951Z,91.90
2019-01-08T22:15:58.183Z,91.90
2019-01-08T22:18:26.569Z,91.90
2019-01-08T22:20:54.830Z,91.90
2019-01-08T22:23:23.064Z,91.90
2019-01-08T22:25:51.329Z,91.90
2019-01-08T22:28:19.655Z,91.90
2019-01-08T22:30:47.889Z,91.90
2019-01-08T22:33:16.774Z,91.90
2019-01-08T22:35:44.382Z,91.90
2019-01-08T22:38:12.584Z,91.90
2019-01-08T22:40:40.782Z,91.90
2019-01-08T22:43:08.964Z,91.90
2019-01-08T22:45:37.244Z,91.90
2019-01-08T22:48:05.417Z,91.90
2019-01-08T22:50:33.601Z,91.90
2019-01-08T22:53:02.621Z,91.90
2019-01-08T22:55:30.910Z,91.90
2019-01-08T22:57:59.144Z,91.90
2019-01-08T23:00:32.626Z,91.90
2019-01-08T23:03:00.944Z,91.90
2019-01-08T23:05:29.251Z,91.90
2019-01-08T23:07:57.602Z,91.90
2019-01-08T23:10:25.961Z,91.90
2019-01-08T23:12:54.223Z,91.90
2019-01-08T23:15:22.478Z,91.90
2019-01-08T23:17:50.685Z,91.90
2019-01-08T23:20:18.885Z,91.90
2019-01-08T23:22:47.100Z,91.90
2019-01-08T23:25:15.288Z,91.90
2019-01-08T23:27:43.535Z,91.90
2019-01-08T23:30:11.805Z,91.90
2019-01-08T23:32:40.097Z,91.90
2019-01-08T23:35:08.334Z,91.90
2019-01-08T23:37:36.534Z,91.90
2019-01-08T23:40:05.032Z,91.90
2019-01-08T23:42:33.277Z,91.90
2019-01-08T23:45:01.508Z,91.90
2019-01-08T23:47:29.774Z,91.90
2019-01-08T23:49:58.023Z,91.90
2019-01-08T23:52:32.101Z,91.90
2019-01-08T23:55:00.353Z,91.90
2019-01-08T23:57:28.569Z,91.90
2019-01-08T23:59:56.837Z,91.90
