createdAt,value
2022-09-22T00:02:47.351Z,1.48
2022-09-22T00:05:49.126Z,1.40
2022-09-22T00:08:55.019Z,1.30
2022-09-22T00:11:58.179Z,1.75
2022-09-22T00:15:00.028Z,1.00
2022-09-22T00:18:04.169Z,1.15
2022-09-22T00:21:18.765Z,1.10
2022-09-22T00:24:25.197Z,1.15
2022-09-22T00:27:27.316Z,0.80
2022-09-22T00:30:32.130Z,1.17
2022-09-22T00:33:34.696Z,1.00
2022-09-22T00:36:36.467Z,1.27
2022-09-22T00:39:38.626Z,1.10
2022-09-22T00:42:40.532Z,1.30
2022-09-22T00:45:43.915Z,1.63
2022-09-22T00:48:53.171Z,1.60
2022-09-22T00:51:55.673Z,1.38
2022-09-22T00:55:00.208Z,1.38
2022-09-22T00:58:03.621Z,1.60
2022-09-22T01:01:08.144Z,1.63
2022-09-22T01:04:10.430Z,1.27
2022-09-22T01:07:12.658Z,2.03
2022-09-22T01:10:15.461Z,1.40
2022-09-22T01:13:17.716Z,1.48
2022-09-22T01:16:41.214Z,1.17
2022-09-22T01:20:14.990Z,1.33
2022-09-22T01:23:24.615Z,1.60
2022-09-22T01:26:45.210Z,1.58
2022-09-22T01:30:15.344Z,1.48
2022-09-22T01:33:20.616Z,1.23
2022-09-22T01:36:26.148Z,1.65
2022-09-22T01:39:34.776Z,1.50
2022-09-22T01:42:44.264Z,1.88
2022-09-22T01:45:48.487Z,1.67
2022-09-22T01:48:51.671Z,1.35
2022-09-22T01:51:59.607Z,1.30
2022-09-22T01:55:04.163Z,1.52
2022-09-22T01:58:19.274Z,1.20
2022-09-22T02:01:26.234Z,1.70
2022-09-22T02:07:46.657Z,1.45
2022-09-22T02:10:48.909Z,1.60
2022-09-22T02:13:51.430Z,1.20
2022-09-22T02:16:54.003Z,1.58
2022-09-22T02:19:56.324Z,1.35
2022-09-22T02:22:58.124Z,1.60
2022-09-22T02:26:03.930Z,1.60
2022-09-22T02:29:11.877Z,1.60
2022-09-22T02:32:17.719Z,1.83
2022-09-22T02:35:22.272Z,1.45
2022-09-22T02:38:31.219Z,1.75
2022-09-22T02:41:39.583Z,1.42
2022-09-22T02:44:47.903Z,1.58
2022-09-22T02:47:53.878Z,1.23
2022-09-22T02:50:56.081Z,1.75
2022-09-22T02:53:58.604Z,1.50
2022-09-22T02:57:01.068Z,1.38
2022-09-22T03:00:05.390Z,2.15
2022-09-22T03:03:07.418Z,1.80
2022-09-22T03:06:09.148Z,2.30
2022-09-22T03:09:11.797Z,1.70
2022-09-22T03:12:14.829Z,1.35
2022-09-22T03:15:16.874Z,1.73
2022-09-22T03:18:21.048Z,1.58
2022-09-22T03:21:22.941Z,1.55
2022-09-22T03:24:26.193Z,1.48
2022-09-22T03:27:28.328Z,1.77
2022-09-22T03:30:32.136Z,1.87
2022-09-22T03:33:35.366Z,2.08
2022-09-22T03:36:37.496Z,1.98
2022-09-22T03:39:39.845Z,2.17
2022-09-22T03:42:41.595Z,2.03
2022-09-22T03:45:44.842Z,1.98
2022-09-22T03:48:46.993Z,1.55
2022-09-22T03:51:51.336Z,2.30
2022-09-22T03:54:55.747Z,1.50
2022-09-22T03:57:57.412Z,1.70
2022-09-22T04:00:59.463Z,1.75
2022-09-22T04:04:01.483Z,1.90
2022-09-22T04:07:07.111Z,2.45
2022-09-22T04:10:09.465Z,2.55
2022-09-22T04:13:11.862Z,2.72
2022-09-22T04:16:13.772Z,2.90
2022-09-22T04:19:15.620Z,2.30
2022-09-22T04:22:17.351Z,2.42
2022-09-22T04:25:19.198Z,2.42
2022-09-22T04:28:20.921Z,2.65
2022-09-22T04:31:23.262Z,2.28
2022-09-22T04:34:25.249Z,2.35
2022-09-22T04:37:27.245Z,2.05
2022-09-22T04:40:30.089Z,2.67
2022-09-22T04:43:32.237Z,2.80
2022-09-22T04:46:34.201Z,2.53
2022-09-22T04:49:36.069Z,2.40
2022-09-22T04:52:38.046Z,2.38
2022-09-22T04:55:39.848Z,1.85
2022-09-22T04:58:41.691Z,2.35
2022-09-22T05:01:43.834Z,2.67
2022-09-22T05:04:45.803Z,2.03
2022-09-22T05:07:53.914Z,2.13
2022-09-22T05:10:56.974Z,2.35
2022-09-22T05:13:58.872Z,2.45
2022-09-22T05:17:00.795Z,2.65
2022-09-22T05:20:06.688Z,2.17
2022-09-22T05:23:08.427Z,2.53
2022-09-22T05:26:10.326Z,2.50
2022-09-22T05:29:12.261Z,2.90
2022-09-22T05:32:14.022Z,2.35
2022-09-22T05:35:18.980Z,2.20
2022-09-22T05:38:21.389Z,2.50
2022-09-22T05:41:23.439Z,2.38
2022-09-22T05:44:25.535Z,2.85
2022-09-22T05:47:27.451Z,2.42
2022-09-22T05:50:29.338Z,2.97
2022-09-22T05:53:31.097Z,2.22
2022-09-22T05:56:33.090Z,2.85
2022-09-22T05:59:34.999Z,2.80
2022-09-22T06:02:36.932Z,2.60
2022-09-22T06:05:39.677Z,2.25
2022-09-22T06:08:45.124Z,2.08
2022-09-22T06:11:50.265Z,2.50
2022-09-22T06:14:52.070Z,2.63
2022-09-22T06:17:53.955Z,2.50
2022-09-22T06:20:58.695Z,2.47
2022-09-22T06:24:00.975Z,2.92
2022-09-22T06:27:02.831Z,2.20
2022-09-22T06:30:05.179Z,2.60
2022-09-22T06:33:08.674Z,2.92
2022-09-22T06:36:10.804Z,2.70
2022-09-22T06:39:13.320Z,2.67
2022-09-22T06:42:17.132Z,2.30
2022-09-22T06:45:19.089Z,2.40
2022-09-22T06:48:24.297Z,2.17
2022-09-22T06:51:34.000Z,2.10
2022-09-22T06:54:40.781Z,2.80
2022-09-22T06:57:42.855Z,2.20
2022-09-22T07:00:45.031Z,1.58
2022-09-22T07:03:47.123Z,2.15
2022-09-22T07:06:50.602Z,2.47
2022-09-22T07:09:52.573Z,2.20
2022-09-22T07:12:54.527Z,2.25
2022-09-22T07:16:04.561Z,2.45
2022-09-22T07:19:07.051Z,1.73
2022-09-22T07:22:09.532Z,2.03
2022-09-22T07:25:12.341Z,2.10
2022-09-22T07:28:15.110Z,1.92
2022-09-22T07:31:17.642Z,2.08
2022-09-22T07:34:19.342Z,2.30
2022-09-22T07:37:21.196Z,2.53
2022-09-22T07:40:23.358Z,2.15
2022-09-22T07:43:25.150Z,2.67
2022-09-22T07:46:26.910Z,2.30
2022-09-22T07:49:28.802Z,2.10
2022-09-22T07:52:31.295Z,2.80
2022-09-22T07:55:36.809Z,2.30
2022-09-22T07:58:41.496Z,2.33
2022-09-22T08:01:47.726Z,2.60
2022-09-22T08:04:49.743Z,2.47
2022-09-22T08:07:52.101Z,2.42
2022-09-22T08:10:53.975Z,2.35
2022-09-22T08:13:57.609Z,2.67
2022-09-22T08:16:59.447Z,2.78
2022-09-22T08:20:03.598Z,2.90
2022-09-22T08:23:05.667Z,2.65
2022-09-22T08:26:09.672Z,2.50
2022-09-22T08:29:11.538Z,2.60
2022-09-22T08:32:17.728Z,2.17
2022-09-22T08:35:22.800Z,2.63
2022-09-22T08:38:25.886Z,2.67
2022-09-22T08:41:39.986Z,2.20
2022-09-22T08:44:46.614Z,2.25
2022-09-22T08:48:11.405Z,2.33
2022-09-22T08:51:43.984Z,2.97
2022-09-22T08:54:46.324Z,2.75
2022-09-22T08:57:57.581Z,3.72
2022-09-22T09:01:14.775Z,2.58
2022-09-22T09:05:11.302Z,2.92
2022-09-22T09:08:15.620Z,3.55
2022-09-22T09:11:37.642Z,3.10
2022-09-22T09:15:07.011Z,2.80
2022-09-22T09:18:17.825Z,2.63
2022-09-22T09:21:19.736Z,2.80
2022-09-22T09:28:04.128Z,2.70
2022-09-22T09:31:22.118Z,2.58
2022-09-22T09:34:28.963Z,2.85
2022-09-22T09:37:31.666Z,2.70
2022-09-22T09:40:38.445Z,2.42
2022-09-22T09:43:42.879Z,2.53
2022-09-22T09:46:54.250Z,3.00
2022-09-22T09:49:56.035Z,1.98
2022-09-22T09:53:02.374Z,2.25
2022-09-22T09:56:12.413Z,1.75
2022-09-22T09:59:32.707Z,2.08
2022-09-22T10:02:48.771Z,1.80
2022-09-22T10:06:02.903Z,2.40
2022-09-22T10:09:04.807Z,2.40
2022-09-22T10:12:22.537Z,2.05
2022-09-22T10:15:26.352Z,2.30
2022-09-22T10:18:34.103Z,1.60
2022-09-22T10:21:37.765Z,1.80
2022-09-22T10:24:39.738Z,1.63
2022-09-22T10:27:42.898Z,1.55
2022-09-22T10:30:58.081Z,1.30
2022-09-22T10:34:00.879Z,1.60
2022-09-22T10:37:07.310Z,1.23
2022-09-22T10:40:14.763Z,1.35
2022-09-22T10:43:38.332Z,1.15
2022-09-22T10:46:50.071Z,1.45
2022-09-22T10:50:29.064Z,1.90
2022-09-22T10:53:49.942Z,1.40
2022-09-22T10:56:55.023Z,1.60
2022-09-22T11:00:29.131Z,1.60
2022-09-22T11:04:30.864Z,2.45
2022-09-22T11:08:06.481Z,1.95
2022-09-22T11:11:37.244Z,1.40
2022-09-22T11:14:56.653Z,2.42
2022-09-22T11:18:13.529Z,2.55
2022-09-22T11:21:35.515Z,2.10
2022-09-22T11:24:58.991Z,2.13
2022-09-22T11:28:39.529Z,2.22
2022-09-22T11:31:44.076Z,2.15
2022-09-22T11:34:49.662Z,2.65
2022-09-22T11:38:11.554Z,2.38
2022-09-22T11:41:20.561Z,2.00
2022-09-22T11:44:43.909Z,2.63
2022-09-22T11:48:12.751Z,3.10
2022-09-22T11:51:21.663Z,2.08
2022-09-22T11:54:54.412Z,2.03
2022-09-22T11:57:59.854Z,1.83
2022-09-22T12:01:18.355Z,2.25
2022-09-22T12:04:40.295Z,2.08
2022-09-22T12:07:49.323Z,2.22
2022-09-22T12:10:52.130Z,2.25
2022-09-22T12:13:56.033Z,2.20
2022-09-22T12:17:01.558Z,2.40
2022-09-22T12:20:12.904Z,2.42
2022-09-22T12:23:51.706Z,2.38
2022-09-22T12:26:53.956Z,1.83
2022-09-22T12:29:57.400Z,2.45
2022-09-22T12:32:59.133Z,2.85
2022-09-22T12:36:02.366Z,2.40
2022-09-22T12:39:22.589Z,2.80
2022-09-22T12:42:35.270Z,2.80
2022-09-22T12:45:38.394Z,2.50
2022-09-22T12:48:44.837Z,2.75
2022-09-22T12:51:46.903Z,2.58
2022-09-22T12:54:48.771Z,2.25
2022-09-22T12:57:51.722Z,2.25
2022-09-22T13:01:17.475Z,2.25
2022-09-22T13:04:19.456Z,2.17
2022-09-22T13:07:34.065Z,2.33
2022-09-22T13:10:36.082Z,2.50
2022-09-22T13:13:42.794Z,2.10
2022-09-22T13:16:46.885Z,2.45
2022-09-22T13:19:57.960Z,2.13
2022-09-22T13:23:14.190Z,1.88
2022-09-22T13:26:19.153Z,2.15
2022-09-22T13:29:21.777Z,1.60
2022-09-22T13:32:28.446Z,1.80
2022-09-22T13:35:39.317Z,2.15
2022-09-22T13:38:54.375Z,2.35
2022-09-22T13:42:04.274Z,2.50
2022-09-22T13:45:10.620Z,2.20
2022-09-22T13:48:15.285Z,2.10
2022-09-22T13:51:17.758Z,2.17
2022-09-22T13:54:23.364Z,2.42
2022-09-22T13:57:33.703Z,1.90
2022-09-22T14:01:11.567Z,2.00
2022-09-22T14:04:25.025Z,2.30
2022-09-22T14:07:31.420Z,1.88
2022-09-22T14:10:34.929Z,2.38
2022-09-22T14:13:36.890Z,1.88
2022-09-22T14:16:43.056Z,2.28
2022-09-22T14:19:51.802Z,2.05
2022-09-22T14:22:54.746Z,2.58
2022-09-22T14:25:58.534Z,2.13
2022-09-22T14:29:15.764Z,1.73
2022-09-22T14:32:32.084Z,1.45
2022-09-22T14:35:39.094Z,1.20
2022-09-22T14:38:46.699Z,1.40
2022-09-22T14:41:59.402Z,1.30
2022-09-22T14:45:12.167Z,1.30
2022-09-22T14:48:21.390Z,1.35
2022-09-22T14:51:25.057Z,1.60
2022-09-22T14:54:31.229Z,1.42
2022-09-22T14:57:34.407Z,1.38
2022-09-22T15:00:55.932Z,1.83
2022-09-22T15:04:03.302Z,1.88
2022-09-22T15:07:08.936Z,1.65
2022-09-22T15:10:25.852Z,1.83
2022-09-22T15:13:31.967Z,1.52
2022-09-22T15:16:34.025Z,8.80
2022-09-22T15:19:38.014Z,2.17
2022-09-22T15:22:40.145Z,1.50
2022-09-22T15:25:44.668Z,1.35
2022-09-22T15:28:48.171Z,1.45
2022-09-22T15:31:50.980Z,2.70
2022-09-22T15:34:55.210Z,3.47
2022-09-22T15:37:57.537Z,2.42
2022-09-22T15:41:00.217Z,1.70
2022-09-22T15:44:03.311Z,1.88
2022-09-22T15:47:06.548Z,2.35
2022-09-22T15:50:18.497Z,1.38
2022-09-22T15:53:20.591Z,1.23
2022-09-22T15:56:24.454Z,1.83
2022-09-22T15:59:28.725Z,1.85
2022-09-22T16:02:32.960Z,3.60
2022-09-22T16:05:36.365Z,1.63
2022-09-22T16:08:46.823Z,2.05
2022-09-22T16:11:49.958Z,1.50
2022-09-22T16:14:52.775Z,1.42
2022-09-22T16:17:54.748Z,1.50
2022-09-22T16:21:33.315Z,1.70
2022-09-22T16:24:35.245Z,1.23
2022-09-22T16:27:39.216Z,1.30
2022-09-22T16:30:41.662Z,0.90
2022-09-22T16:33:45.420Z,1.30
2022-09-22T16:36:47.687Z,1.60
2022-09-22T16:39:50.222Z,26.20
2022-09-22T16:42:53.195Z,32.28
2022-09-22T16:46:14.045Z,13.02
2022-09-22T16:49:17.696Z,5.85
2022-09-22T16:52:20.406Z,3.97
2022-09-22T16:55:22.882Z,2.30
2022-09-22T16:58:24.900Z,1.67
2022-09-22T17:01:27.785Z,13.02
2022-09-22T17:04:32.397Z,3.50
2022-09-22T17:07:34.486Z,2.25
2022-09-22T17:10:36.549Z,1.52
2022-09-22T17:13:38.745Z,1.13
2022-09-22T17:16:43.174Z,1.42
2022-09-22T17:19:48.715Z,1.00
2022-09-22T17:22:52.135Z,1.48
2022-09-22T17:25:54.375Z,1.27
2022-09-22T17:29:01.194Z,1.25
2022-09-22T17:32:06.125Z,1.58
2022-09-22T17:35:11.985Z,1.08
2022-09-22T17:38:14.175Z,1.23
2022-09-22T17:41:19.833Z,1.25
2022-09-22T17:44:28.054Z,1.38
2022-09-22T17:47:48.797Z,1.20
2022-09-22T17:51:09.848Z,1.45
2022-09-22T17:54:44.736Z,1.17
2022-09-22T17:57:46.971Z,1.70
2022-09-22T18:00:49.908Z,1.58
2022-09-22T18:03:52.805Z,2.13
2022-09-22T18:06:54.928Z,1.20
2022-09-22T18:09:57.233Z,1.65
2022-09-22T18:13:00.721Z,1.60
2022-09-22T18:16:25.458Z,1.73
2022-09-22T18:19:29.370Z,1.50
2022-09-22T18:22:31.956Z,1.65
2022-09-22T18:25:34.228Z,1.30
2022-09-22T18:28:37.121Z,1.27
2022-09-22T18:31:40.006Z,1.92
2022-09-22T18:34:42.299Z,1.60
2022-09-22T18:37:47.968Z,1.98
2022-09-22T18:40:51.374Z,2.00
2022-09-22T18:43:54.065Z,1.88
2022-09-22T18:46:56.733Z,1.38
2022-09-22T18:50:00.078Z,1.50
2022-09-22T18:53:02.329Z,1.50
2022-09-22T18:56:11.368Z,1.98
2022-09-22T18:59:23.645Z,2.42
2022-09-22T19:02:25.991Z,2.17
2022-09-22T19:05:28.908Z,2.03
2022-09-22T19:08:31.055Z,1.90
2022-09-22T19:11:35.646Z,2.20
2022-09-22T19:14:39.977Z,2.05
2022-09-22T19:17:50.082Z,4.25
2022-09-22T19:20:51.989Z,3.15
2022-09-22T19:23:54.647Z,8.85
2022-09-22T19:26:57.044Z,15.50
2022-09-22T19:29:59.830Z,5.47
2022-09-22T19:33:02.121Z,21.98
2022-09-22T19:36:04.530Z,14.30
2022-09-22T19:39:08.636Z,12.93
2022-09-22T19:42:10.658Z,7.68
2022-09-22T19:45:13.728Z,9.93
2022-09-22T19:48:16.277Z,14.95
2022-09-22T19:51:18.673Z,5.50
2022-09-22T19:54:21.284Z,7.40
2022-09-22T19:57:23.408Z,10.73
2022-09-22T20:00:28.779Z,3.83
2022-09-22T20:03:30.713Z,2.17
2022-09-22T20:06:34.694Z,1.52
2022-09-22T20:09:36.948Z,1.58
2022-09-22T20:12:39.982Z,1.52
2022-09-22T20:15:42.380Z,1.15
2022-09-22T20:18:44.359Z,1.58
2022-09-22T20:21:47.653Z,2.10
2022-09-22T20:24:55.339Z,2.40
2022-09-22T20:27:57.780Z,2.17
2022-09-22T20:30:59.658Z,16.67
2022-09-22T20:34:02.554Z,15.00
2022-09-22T20:37:04.819Z,6.50
2022-09-22T20:40:20.565Z,2.88
2022-09-22T20:43:23.780Z,2.75
2022-09-22T20:46:26.260Z,2.53
2022-09-22T20:49:29.263Z,2.40
2022-09-22T20:52:31.547Z,2.88
2022-09-22T20:55:33.753Z,1.70
2022-09-22T20:58:40.485Z,2.33
2022-09-22T21:01:43.241Z,1.58
2022-09-22T21:04:45.426Z,2.25
2022-09-22T21:07:47.328Z,2.53
2022-09-22T21:10:51.227Z,2.28
2022-09-22T21:14:03.238Z,2.65
2022-09-22T21:17:06.895Z,1.95
2022-09-22T21:20:09.755Z,2.83
2022-09-22T21:23:11.935Z,2.83
2022-09-22T21:26:17.211Z,3.63
2022-09-22T21:29:21.375Z,2.80
2022-09-22T21:32:24.406Z,3.15
2022-09-22T21:35:26.472Z,3.97
2022-09-22T21:38:30.075Z,4.28
2022-09-22T21:41:32.657Z,5.63
2022-09-22T21:44:34.479Z,4.57
2022-09-22T21:47:37.575Z,5.90
2022-09-22T21:50:39.350Z,4.60
2022-09-22T21:53:44.632Z,3.90
2022-09-22T21:56:47.047Z,5.07
2022-09-22T21:59:48.863Z,4.82
2022-09-22T22:03:09.899Z,5.38
2022-09-22T22:06:18.885Z,4.07
2022-09-22T22:09:22.749Z,4.38
2022-09-22T22:12:25.518Z,3.47
2022-09-22T22:15:27.640Z,3.67
2022-09-22T22:18:29.948Z,4.18
2022-09-22T22:21:35.314Z,4.13
2022-09-22T22:24:43.207Z,3.67
2022-09-22T22:27:45.994Z,3.72
2022-09-22T22:30:48.425Z,4.72
2022-09-22T22:33:50.800Z,5.28
2022-09-22T22:36:54.405Z,5.50
2022-09-22T22:39:56.798Z,6.75
2022-09-22T22:42:58.709Z,6.97
2022-09-22T22:46:01.867Z,7.70
2022-09-22T22:49:04.116Z,6.90
2022-09-22T22:52:06.106Z,5.78
2022-09-22T22:55:09.582Z,6.82
2022-09-22T22:58:12.835Z,6.43
2022-09-22T23:01:18.648Z,6.38
2022-09-22T23:04:21.364Z,8.05
2022-09-22T23:07:23.793Z,6.32
2022-09-22T23:10:26.069Z,6.70
2022-09-22T23:13:31.950Z,6.95
2022-09-22T23:16:47.084Z,7.57
2022-09-22T23:19:50.535Z,6.90
2022-09-22T23:22:56.220Z,6.25
2022-09-22T23:25:58.520Z,5.00
2022-09-22T23:29:01.619Z,4.10
2022-09-22T23:32:03.985Z,4.63
2022-09-22T23:35:07.292Z,4.20
2022-09-22T23:38:09.413Z,5.18
2022-09-22T23:41:12.813Z,4.90
2022-09-22T23:44:14.880Z,5.68
2022-09-22T23:47:17.139Z,5.68
2022-09-22T23:50:19.377Z,5.90
2022-09-22T23:53:24.784Z,5.70
2022-09-22T23:56:27.920Z,6.28
2022-09-22T23:59:29.704Z,5.88
