createdAt,value
2022-09-11T00:02:22.879Z,100
2022-09-11T00:04:49.000Z,100
2022-09-11T00:07:15.124Z,100
2022-09-11T00:09:41.168Z,100
2022-09-11T00:12:07.263Z,100
2022-09-11T00:14:33.359Z,100
2022-09-11T00:16:59.459Z,100
2022-09-11T00:19:25.565Z,100
2022-09-11T00:21:51.634Z,100
2022-09-11T00:24:17.738Z,100
2022-09-11T00:26:43.855Z,100
2022-09-11T00:29:09.932Z,100
2022-09-11T00:31:36.092Z,100
2022-09-11T00:34:01.127Z,100
2022-09-11T00:36:27.238Z,100
2022-09-11T00:38:53.333Z,100
2022-09-11T00:41:19.432Z,100
2022-09-11T00:43:45.505Z,100
2022-09-11T00:46:11.607Z,100
2022-09-11T00:48:37.708Z,100
2022-09-11T00:51:03.787Z,100
2022-09-11T00:53:29.885Z,100
2022-09-11T00:55:55.979Z,100
2022-09-11T00:58:22.089Z,100
2022-09-11T01:00:48.339Z,100
2022-09-11T01:03:14.264Z,100
2022-09-11T01:05:39.384Z,100
2022-09-11T01:08:05.483Z,100
2022-09-11T01:10:31.584Z,100
2022-09-11T01:12:57.682Z,100
2022-09-11T01:15:23.779Z,100
2022-09-11T01:17:49.854Z,100
2022-09-11T01:20:15.013Z,100
2022-09-11T01:22:41.086Z,100
2022-09-11T01:25:07.154Z,100
2022-09-11T01:27:33.271Z,100
2022-09-11T01:29:59.363Z,100
2022-09-11T01:32:25.458Z,100
2022-09-11T01:34:51.555Z,100
2022-09-11T01:37:17.628Z,100
2022-09-11T01:39:43.740Z,100
2022-09-11T01:42:09.830Z,100
2022-09-11T01:44:35.917Z,100
2022-09-11T01:47:02.013Z,100
2022-09-11T01:49:28.106Z,99.5
2022-09-11T01:51:53.223Z,99.2
2022-09-11T01:54:19.373Z,99.2
2022-09-11T01:56:45.422Z,99.3
2022-09-11T01:59:11.490Z,99.2
2022-09-11T02:01:37.594Z,98.8
2022-09-11T02:04:03.695Z,99
2022-09-11T02:06:29.882Z,99.2
2022-09-11T02:08:55.867Z,99.3
2022-09-11T02:11:21.985Z,99.3
2022-09-11T02:13:48.060Z,99.2
2022-09-11T02:16:14.203Z,99.3
2022-09-11T02:18:40.263Z,99.2
2022-09-11T02:21:06.344Z,99.3
2022-09-11T02:23:31.505Z,99.5
2022-09-11T02:25:57.560Z,99.5
2022-09-11T02:28:23.639Z,99.5
2022-09-11T02:30:49.752Z,99.3
2022-09-11T02:33:15.838Z,99.5
2022-09-11T02:35:41.922Z,99.7
2022-09-11T02:38:08.029Z,99.2
2022-09-11T02:40:34.134Z,99.5
2022-09-11T02:43:00.214Z,99.2
2022-09-11T02:45:26.310Z,99.2
2022-09-11T02:47:52.409Z,98.7
2022-09-11T02:50:18.495Z,98.7
2022-09-11T02:52:44.593Z,98.9
2022-09-11T02:55:09.710Z,98.5
2022-09-11T02:57:35.800Z,98.3
2022-09-11T03:00:01.892Z,98.2
2022-09-11T03:02:28.000Z,98.1
2022-09-11T03:04:54.068Z,98.1
2022-09-11T03:07:20.171Z,97.7
2022-09-11T03:09:46.260Z,97.9
2022-09-11T03:12:12.357Z,98.3
2022-09-11T03:14:38.442Z,98
2022-09-11T03:17:04.571Z,97.8
2022-09-11T03:19:30.665Z,98.1
2022-09-11T03:21:56.740Z,98.7
2022-09-11T03:24:22.841Z,98.3
2022-09-11T03:26:47.932Z,98.3
2022-09-11T03:29:14.038Z,98.5
2022-09-11T03:31:40.139Z,98.2
2022-09-11T03:34:06.226Z,97.9
2022-09-11T03:36:32.321Z,98
2022-09-11T03:38:58.418Z,97.9
2022-09-11T03:41:24.511Z,98.4
2022-09-11T03:43:50.601Z,98.3
2022-09-11T03:46:16.690Z,98
2022-09-11T03:48:42.795Z,98.1
2022-09-11T03:51:08.892Z,98.2
2022-09-11T03:53:34.981Z,98.8
2022-09-11T03:56:01.082Z,98.5
2022-09-11T03:58:26.184Z,98.5
2022-09-11T04:00:52.293Z,98.6
2022-09-11T04:03:18.387Z,99
2022-09-11T04:05:44.482Z,98.9
2022-09-11T04:08:10.559Z,99.1
2022-09-11T04:10:36.670Z,98.6
2022-09-11T04:13:02.754Z,98.4
2022-09-11T04:15:28.859Z,98.4
2022-09-11T04:17:54.945Z,98.3
2022-09-11T04:20:21.040Z,98.2
2022-09-11T04:22:47.143Z,98.3
2022-09-11T04:25:13.230Z,98.4
2022-09-11T04:27:39.323Z,98
2022-09-11T04:30:04.433Z,98.5
2022-09-11T04:32:30.538Z,98.6
2022-09-11T04:34:56.620Z,99
2022-09-11T04:37:22.743Z,98.7
2022-09-11T04:39:48.808Z,98.9
2022-09-11T04:42:14.919Z,99.2
2022-09-11T04:44:41.044Z,99
2022-09-11T04:47:07.094Z,99.5
2022-09-11T04:49:33.207Z,99.7
2022-09-11T04:51:59.287Z,100
2022-09-11T04:54:25.380Z,100
2022-09-11T04:56:51.484Z,100
2022-09-11T04:59:17.579Z,100
2022-09-11T05:01:42.693Z,100
2022-09-11T05:04:08.777Z,100
2022-09-11T05:06:34.876Z,100
2022-09-11T05:09:00.965Z,100
2022-09-11T05:11:27.052Z,100
2022-09-11T05:13:53.162Z,100
2022-09-11T05:16:19.265Z,99.9
2022-09-11T05:18:45.347Z,99.8
2022-09-11T05:21:11.434Z,99.7
2022-09-11T05:23:37.568Z,99.3
2022-09-11T05:26:03.619Z,99.9
2022-09-11T05:28:29.723Z,99.5
2022-09-11T05:30:55.808Z,99.5
2022-09-11T05:33:20.923Z,99
2022-09-11T05:35:47.025Z,99
2022-09-11T05:38:13.113Z,98.8
2022-09-11T05:40:39.251Z,98.7
2022-09-11T05:43:05.313Z,98.4
2022-09-11T05:45:31.418Z,98.4
2022-09-11T05:47:57.483Z,98.3
2022-09-11T05:50:23.578Z,98.3
2022-09-11T05:52:49.674Z,98.4
2022-09-11T05:55:15.778Z,98.5
2022-09-11T05:57:41.874Z,98.4
2022-09-11T06:00:08.058Z,98.3
2022-09-11T06:02:34.063Z,98.3
2022-09-11T06:04:59.175Z,98.5
2022-09-11T06:07:25.261Z,98.3
2022-09-11T06:09:51.349Z,98.4
2022-09-11T06:12:17.455Z,98.3
2022-09-11T06:14:43.542Z,98
2022-09-11T06:17:09.663Z,98.2
2022-09-11T06:19:35.733Z,98
2022-09-11T06:22:01.828Z,98.1
2022-09-11T06:24:27.925Z,97.8
2022-09-11T06:26:54.024Z,98.2
2022-09-11T06:29:20.129Z,98.2
2022-09-11T06:31:46.256Z,97.8
2022-09-11T06:34:12.320Z,98.1
2022-09-11T06:36:37.473Z,98.4
2022-09-11T06:39:03.518Z,98.7
2022-09-11T06:41:29.639Z,98.4
2022-09-11T06:43:55.709Z,98.8
2022-09-11T06:46:21.833Z,99
2022-09-11T06:48:47.937Z,98.7
2022-09-11T06:51:14.037Z,98.5
2022-09-11T06:53:40.122Z,98.7
2022-09-11T06:56:06.184Z,98.9
2022-09-11T06:58:32.304Z,98.8
2022-09-11T07:00:58.373Z,98.7
2022-09-11T07:03:24.461Z,98.5
2022-09-11T07:05:50.561Z,98.9
2022-09-11T07:08:15.666Z,98.9
2022-09-11T07:10:41.794Z,99.1
2022-09-11T07:13:07.885Z,98.3
2022-09-11T07:15:33.965Z,98.3
2022-09-11T07:18:00.060Z,98.5
2022-09-11T07:20:26.140Z,98.3
2022-09-11T07:22:52.249Z,98.3
2022-09-11T07:25:18.356Z,97.9
2022-09-11T07:27:44.683Z,97.2
2022-09-11T07:30:10.602Z,96.9
2022-09-11T07:32:36.622Z,97.3
2022-09-11T07:35:02.721Z,97
2022-09-11T07:37:28.823Z,97
2022-09-11T07:39:53.926Z,97
2022-09-11T07:42:20.034Z,96.2
2022-09-11T07:44:46.131Z,95.5
2022-09-11T07:47:12.235Z,95.6
2022-09-11T07:49:38.347Z,95.1
2022-09-11T07:52:04.420Z,94.7
2022-09-11T07:54:30.648Z,93.6
2022-09-11T07:56:56.606Z,93.3
2022-09-11T07:59:22.687Z,93.8
2022-09-11T08:01:48.783Z,92.3
2022-09-11T08:04:14.942Z,93.5
2022-09-11T08:06:41.003Z,92.8
2022-09-11T08:09:07.085Z,93
2022-09-11T08:11:32.178Z,92.4
2022-09-11T08:13:58.294Z,91.9
2022-09-11T08:16:24.376Z,91.6
2022-09-11T08:18:50.501Z,92.3
2022-09-11T08:21:16.583Z,90.7
2022-09-11T08:23:42.663Z,90.9
2022-09-11T08:26:08.759Z,91.7
2022-09-11T08:28:34.850Z,91.9
2022-09-11T08:31:00.951Z,91.9
2022-09-11T08:33:27.082Z,91.7
2022-09-11T08:35:53.200Z,91.4
2022-09-11T08:38:19.225Z,90.9
2022-09-11T08:40:45.320Z,91.3
2022-09-11T08:43:10.465Z,90.6
2022-09-11T08:45:36.542Z,88.7
2022-09-11T08:48:02.630Z,89.6
2022-09-11T08:50:28.722Z,89.2
2022-09-11T08:52:54.809Z,90
2022-09-11T08:55:20.963Z,90.2
2022-09-11T08:57:46.998Z,90.7
2022-09-11T09:00:13.094Z,90.6
2022-09-11T09:02:39.186Z,90.1
2022-09-11T09:05:05.291Z,90.4
2022-09-11T09:07:31.386Z,89.9
2022-09-11T09:09:57.488Z,89.4
2022-09-11T09:12:23.572Z,89.6
2022-09-11T09:14:49.662Z,88.5
2022-09-11T09:17:14.786Z,89
2022-09-11T09:19:40.887Z,88.3
2022-09-11T09:22:07.009Z,88
2022-09-11T09:24:33.057Z,87.8
2022-09-11T09:26:59.164Z,86.3
2022-09-11T09:29:24.288Z,85.7
2022-09-11T09:31:50.372Z,85
2022-09-11T09:34:16.501Z,82.4
2022-09-11T09:36:42.552Z,82.7
2022-09-11T09:39:08.651Z,82.4
2022-09-11T09:41:34.740Z,82
2022-09-11T09:44:00.847Z,82.6
2022-09-11T09:46:26.975Z,82.9
2022-09-11T09:48:53.045Z,82.4
2022-09-11T09:51:19.118Z,82.5
2022-09-11T09:53:45.224Z,83.5
2022-09-11T09:56:11.315Z,83.3
2022-09-11T09:58:37.427Z,83.5
2022-09-11T10:01:02.517Z,81.9
2022-09-11T10:03:28.703Z,82.6
2022-09-11T10:05:54.738Z,80.7
2022-09-11T10:08:20.810Z,82.1
2022-09-11T10:10:46.905Z,81.2
2022-09-11T10:13:13.002Z,81
2022-09-11T10:15:39.088Z,81.7
2022-09-11T10:18:05.199Z,81
2022-09-11T10:20:31.314Z,80.7
2022-09-11T10:22:57.397Z,80
2022-09-11T10:25:23.474Z,80
2022-09-11T10:27:49.590Z,79.7
2022-09-11T10:30:15.669Z,79.7
2022-09-11T10:32:40.790Z,77.7
2022-09-11T10:35:06.882Z,77.5
2022-09-11T10:37:32.985Z,78.4
2022-09-11T10:39:59.076Z,78.1
2022-09-11T10:42:25.210Z,79
2022-09-11T10:44:51.269Z,78.3
2022-09-11T10:47:17.353Z,78.1
2022-09-11T10:49:43.460Z,77.5
2022-09-11T10:52:09.545Z,76.9
2022-09-11T10:54:35.642Z,74.3
2022-09-11T10:57:01.735Z,74.7
2022-09-11T10:59:27.827Z,76
2022-09-11T11:01:53.924Z,74.9
2022-09-11T11:04:19.054Z,73.7
2022-09-11T11:06:45.142Z,74.9
2022-09-11T11:09:11.235Z,74.8
2022-09-11T11:11:37.328Z,75.6
2022-09-11T11:14:03.437Z,73.6
2022-09-11T11:16:29.513Z,73.4
2022-09-11T11:18:55.622Z,71.7
2022-09-11T11:21:21.700Z,72.3
2022-09-11T11:23:47.822Z,73.1
2022-09-11T11:26:13.908Z,72.6
2022-09-11T11:28:40.009Z,72.5
2022-09-11T11:31:06.096Z,73.2
2022-09-11T11:33:32.201Z,74.2
2022-09-11T11:35:57.300Z,73.8
2022-09-11T11:38:23.436Z,73.8
2022-09-11T11:40:49.495Z,73.1
2022-09-11T11:43:15.583Z,75.6
2022-09-11T11:45:41.693Z,75.7
2022-09-11T11:48:07.769Z,76.1
2022-09-11T11:50:33.869Z,74.6
2022-09-11T11:52:59.979Z,72.7
2022-09-11T11:55:26.077Z,72.9
2022-09-11T11:57:52.179Z,70.9
2022-09-11T12:00:18.264Z,69.5
2022-09-11T12:02:44.343Z,70.5
2022-09-11T12:05:10.441Z,70.4
2022-09-11T12:07:35.567Z,68.4
2022-09-11T12:10:01.645Z,68.9
2022-09-11T12:12:27.754Z,69.1
2022-09-11T12:14:53.850Z,68.7
2022-09-11T12:17:19.946Z,69.3
2022-09-11T12:19:46.049Z,68
2022-09-11T12:22:12.187Z,69
2022-09-11T12:24:38.241Z,69.7
2022-09-11T12:27:04.326Z,70.2
2022-09-11T12:29:30.419Z,70.2
2022-09-11T12:31:56.518Z,69.4
2022-09-11T12:34:22.646Z,68.3
2022-09-11T12:36:48.703Z,67.5
2022-09-11T12:39:13.823Z,65.7
2022-09-11T12:41:39.922Z,65.2
2022-09-11T12:44:06.019Z,65.4
2022-09-11T12:46:32.118Z,65.5
2022-09-11T12:48:58.199Z,66.4
2022-09-11T12:51:24.327Z,66.1
2022-09-11T12:53:50.393Z,64.7
2022-09-11T12:56:16.476Z,65.2
2022-09-11T12:58:42.577Z,64.3
2022-09-11T13:01:08.749Z,63.4
2022-09-11T13:03:34.771Z,61.5
2022-09-11T13:06:00.870Z,60.9
2022-09-11T13:08:26.962Z,61.8
2022-09-11T13:10:52.066Z,63.6
2022-09-11T13:13:18.171Z,62.7
2022-09-11T13:15:44.264Z,61
2022-09-11T13:18:10.353Z,60.5
2022-09-11T13:20:36.458Z,61.2
2022-09-11T13:23:02.554Z,60.7
2022-09-11T13:25:28.642Z,60.9
2022-09-11T13:27:54.735Z,61.2
2022-09-11T13:30:20.822Z,61.2
2022-09-11T13:32:46.954Z,61.7
2022-09-11T13:35:13.020Z,63.5
2022-09-11T13:37:39.117Z,64.3
2022-09-11T13:40:05.238Z,65.5
2022-09-11T13:42:30.330Z,66.5
2022-09-11T13:44:56.421Z,66.5
2022-09-11T13:47:22.528Z,66.6
2022-09-11T13:49:48.604Z,67.2
2022-09-11T13:52:14.721Z,66.9
2022-09-11T13:54:40.791Z,68.1
2022-09-11T13:57:06.906Z,66.6
2022-09-11T13:59:33.000Z,66.7
2022-09-11T14:01:59.099Z,66.5
2022-09-11T14:04:25.217Z,65.3
2022-09-11T14:06:51.287Z,65.2
2022-09-11T14:09:17.380Z,62
2022-09-11T14:11:43.738Z,61.2
2022-09-11T14:14:08.609Z,58.8
2022-09-11T14:16:34.698Z,61.1
2022-09-11T14:19:00.776Z,61.4
2022-09-11T14:21:26.859Z,58.9
2022-09-11T14:23:52.945Z,60.2
2022-09-11T14:26:19.085Z,58.5
2022-09-11T14:28:45.151Z,58.8
2022-09-11T14:31:11.253Z,58.8
2022-09-11T14:33:37.340Z,57
2022-09-11T14:36:03.437Z,57.1
2022-09-11T14:38:29.528Z,56.2
2022-09-11T14:40:55.626Z,58
2022-09-11T14:43:21.737Z,56.5
2022-09-11T14:45:46.835Z,55.9
2022-09-11T14:48:12.958Z,56
2022-09-11T14:50:39.050Z,54.7
2022-09-11T14:53:05.127Z,55.8
2022-09-11T14:55:31.229Z,55.1
2022-09-11T14:57:57.310Z,54.5
2022-09-11T15:00:23.413Z,53.1
2022-09-11T15:02:49.529Z,54
2022-09-11T15:05:15.604Z,54.5
2022-09-11T15:07:41.699Z,54.6
2022-09-11T15:10:07.786Z,54.1
2022-09-11T15:12:33.889Z,54.3
2022-09-11T15:14:59.992Z,54
2022-09-11T15:17:25.090Z,53.2
2022-09-11T15:19:51.200Z,55.2
2022-09-11T15:22:17.383Z,53.5
2022-09-11T15:24:43.375Z,54.3
2022-09-11T15:27:09.471Z,52.4
2022-09-11T15:29:35.572Z,54.6
2022-09-11T15:32:01.682Z,55.5
2022-09-11T15:34:27.756Z,54
2022-09-11T15:36:53.848Z,52.8
2022-09-11T15:39:19.946Z,53.6
2022-09-11T15:41:46.033Z,51.8
2022-09-11T15:44:12.136Z,51.6
2022-09-11T15:46:38.246Z,51.7
2022-09-11T15:49:03.353Z,53
2022-09-11T15:51:29.458Z,54.8
2022-09-11T15:53:55.542Z,51.7
2022-09-11T15:56:21.633Z,52.5
2022-09-11T15:58:47.799Z,52.9
2022-09-11T16:01:13.830Z,55.8
2022-09-11T16:03:39.931Z,57.1
2022-09-11T16:06:06.024Z,59.2
2022-09-11T16:08:32.117Z,62
2022-09-11T16:10:58.218Z,61.1
2022-09-11T16:13:24.309Z,61.4
2022-09-11T16:15:50.392Z,62.7
2022-09-11T16:18:16.487Z,63.4
2022-09-11T16:20:41.602Z,64.3
2022-09-11T16:23:07.715Z,64
2022-09-11T16:25:33.806Z,64.2
2022-09-11T16:27:59.882Z,65.6
2022-09-11T16:30:25.986Z,65.5
2022-09-11T16:32:52.075Z,65.8
2022-09-11T16:35:18.207Z,66.8
2022-09-11T16:37:44.281Z,67.5
2022-09-11T16:40:10.374Z,68
2022-09-11T16:42:36.465Z,68.3
2022-09-11T16:45:02.594Z,69
2022-09-11T16:47:28.669Z,69.7
2022-09-11T16:49:54.744Z,67.8
2022-09-11T16:52:19.873Z,69
2022-09-11T16:54:45.956Z,69.1
2022-09-11T16:57:12.081Z,70.8
2022-09-11T16:59:38.145Z,70
2022-09-11T17:02:04.250Z,68.8
2022-09-11T17:04:30.343Z,69.4
2022-09-11T17:06:56.450Z,69.3
2022-09-11T17:09:22.543Z,69.2
2022-09-11T17:11:48.672Z,69.9
2022-09-11T17:14:14.785Z,73
2022-09-11T17:16:40.822Z,73.6
2022-09-11T17:19:06.906Z,74.9
2022-09-11T17:21:33.012Z,75.7
2022-09-11T17:23:58.124Z,76.2
2022-09-11T17:26:24.218Z,77.2
2022-09-11T17:28:50.339Z,77.1
2022-09-11T17:31:16.409Z,78.5
2022-09-11T17:33:42.560Z,78.4
2022-09-11T17:36:08.623Z,79.4
2022-09-11T17:38:33.753Z,80.3
2022-09-11T17:40:59.813Z,79.6
2022-09-11T17:43:25.905Z,79.8
2022-09-11T17:45:52.021Z,80.5
2022-09-11T17:48:18.119Z,80.7
2022-09-11T17:50:44.208Z,80.3
2022-09-11T17:53:10.296Z,80.8
2022-09-11T17:55:36.373Z,81.7
2022-09-11T17:58:02.485Z,82.2
2022-09-11T18:00:28.611Z,83.3
2022-09-11T18:02:54.686Z,83.5
2022-09-11T18:05:20.769Z,82.8
2022-09-11T18:07:46.934Z,83.7
2022-09-11T18:10:11.979Z,84
2022-09-11T18:12:38.080Z,84.5
2022-09-11T18:15:04.175Z,85
2022-09-11T18:17:30.272Z,84.9
2022-09-11T18:19:56.355Z,85.1
2022-09-11T18:22:22.460Z,85.1
2022-09-11T18:24:48.583Z,84.2
2022-09-11T18:27:14.653Z,83.9
2022-09-11T18:29:40.753Z,84.8
2022-09-11T18:32:06.845Z,86.3
2022-09-11T18:34:32.927Z,85.6
2022-09-11T18:36:59.038Z,86.8
2022-09-11T18:39:25.110Z,86.9
2022-09-11T18:41:50.248Z,86.7
2022-09-11T18:44:16.331Z,87.9
2022-09-11T18:46:42.479Z,87.2
2022-09-11T18:49:08.576Z,87.9
2022-09-11T18:51:34.623Z,88.4
2022-09-11T18:54:00.717Z,88
2022-09-11T18:56:26.838Z,87.3
2022-09-11T18:58:52.888Z,88.5
2022-09-11T19:01:19.045Z,89.4
2022-09-11T19:03:45.084Z,89.5
2022-09-11T19:06:11.223Z,89.3
2022-09-11T19:08:37.276Z,89.8
2022-09-11T19:11:03.379Z,90.1
2022-09-11T19:13:28.509Z,90.4
2022-09-11T19:15:54.575Z,90.3
2022-09-11T19:18:20.667Z,90.8
2022-09-11T19:20:46.772Z,91.5
2022-09-11T19:23:12.842Z,92.1
2022-09-11T19:25:38.943Z,91.6
2022-09-11T19:28:05.053Z,91.7
2022-09-11T19:30:31.145Z,91.9
2022-09-11T19:32:57.233Z,91.8
2022-09-11T19:35:23.340Z,92.5
2022-09-11T19:37:49.427Z,93.1
2022-09-11T19:40:15.515Z,93.5
2022-09-11T19:42:41.623Z,93.7
2022-09-11T19:45:06.719Z,93.7
2022-09-11T19:47:32.833Z,93.7
2022-09-11T19:49:58.921Z,94
2022-09-11T19:52:25.021Z,94.2
2022-09-11T19:54:51.116Z,94
2022-09-11T19:57:17.214Z,94.2
2022-09-11T19:59:43.336Z,94.7
2022-09-11T20:02:09.417Z,95.1
2022-09-11T20:04:35.547Z,95
2022-09-11T20:07:01.697Z,94.6
2022-09-11T20:09:27.729Z,94.9
2022-09-11T20:11:53.781Z,94.9
2022-09-11T20:14:19.875Z,95.1
2022-09-11T20:16:44.987Z,95.2
2022-09-11T20:19:11.078Z,95.4
2022-09-11T20:21:37.185Z,95.4
2022-09-11T20:24:03.268Z,95.4
2022-09-11T20:26:29.410Z,95.6
2022-09-11T20:28:55.467Z,96
2022-09-11T20:31:21.583Z,96.3
2022-09-11T20:33:47.650Z,96.4
2022-09-11T20:36:13.746Z,96.5
2022-09-11T20:38:39.872Z,96.6
2022-09-11T20:41:05.946Z,96.7
2022-09-11T20:43:32.021Z,96.7
2022-09-11T20:45:58.176Z,96.9
2022-09-11T20:48:23.240Z,97.5
2022-09-11T20:50:49.337Z,97.5
2022-09-11T20:53:15.496Z,97.5
2022-09-11T20:55:41.522Z,97.1
2022-09-11T20:58:07.614Z,97.2
2022-09-11T21:00:33.715Z,97.5
2022-09-11T21:02:59.809Z,98.1
2022-09-11T21:05:25.912Z,98.3
2022-09-11T21:07:52.010Z,98.4
2022-09-11T21:10:18.092Z,98.5
2022-09-11T21:12:44.183Z,98.8
2022-09-11T21:15:10.279Z,99
2022-09-11T21:17:36.367Z,99.2
2022-09-11T21:20:01.477Z,99.1
2022-09-11T21:22:27.580Z,98.9
2022-09-11T21:24:53.666Z,98.9
2022-09-11T21:27:19.773Z,99
2022-09-11T21:29:45.864Z,99
2022-09-11T21:32:11.990Z,99.2
2022-09-11T21:34:38.095Z,99.3
2022-09-11T21:37:04.163Z,99.4
2022-09-11T21:39:30.281Z,99.7
2022-09-11T21:41:56.347Z,99.8
2022-09-11T21:44:22.441Z,99.9
2022-09-11T21:46:48.525Z,99.6
2022-09-11T21:49:14.635Z,99.3
2022-09-11T21:51:39.746Z,99.2
2022-09-11T21:54:05.833Z,99.4
2022-09-11T21:56:31.937Z,99.9
2022-09-11T21:58:58.070Z,100
2022-09-11T22:01:24.165Z,100
2022-09-11T22:03:50.238Z,100
2022-09-11T22:06:16.311Z,100
2022-09-11T22:08:42.408Z,100
2022-09-11T22:11:08.511Z,100
2022-09-11T22:13:34.647Z,100
2022-09-11T22:16:00.677Z,100
2022-09-11T22:18:26.789Z,100
2022-09-11T22:20:52.882Z,100
2022-09-11T22:23:17.987Z,100
2022-09-11T22:25:44.103Z,100
2022-09-11T22:28:10.192Z,100
2022-09-11T22:30:36.284Z,100
2022-09-11T22:33:02.372Z,100
2022-09-11T22:35:28.478Z,100
2022-09-11T22:37:54.568Z,100
2022-09-11T22:40:20.666Z,100
2022-09-11T22:42:46.761Z,100
2022-09-11T22:45:12.860Z,100
2022-09-11T22:47:38.965Z,100
2022-09-11T22:50:05.062Z,100
2022-09-11T22:52:31.142Z,100
2022-09-11T22:54:56.264Z,100
2022-09-11T22:57:22.347Z,100
2022-09-11T22:59:48.445Z,100
2022-09-11T23:02:14.560Z,100
2022-09-11T23:04:40.642Z,100
2022-09-11T23:07:06.740Z,100
2022-09-11T23:09:32.838Z,100
2022-09-11T23:11:58.955Z,100
2022-09-11T23:14:25.036Z,100
2022-09-11T23:16:51.117Z,100
2022-09-11T23:21:43.321Z,100
2022-09-11T23:24:09.448Z,100
2022-09-11T23:26:34.576Z,100
2022-09-11T23:29:00.638Z,100
2022-09-11T23:31:26.722Z,100
2022-09-11T23:33:52.822Z,100
2022-09-11T23:36:18.912Z,100
2022-09-11T23:38:45.000Z,100
2022-09-11T23:41:11.106Z,100
2022-09-11T23:43:37.220Z,100
2022-09-11T23:46:03.303Z,100
2022-09-11T23:48:29.410Z,100
2022-09-11T23:50:55.481Z,100
2022-09-11T23:53:21.589Z,100
2022-09-11T23:55:47.680Z,100
2022-09-11T23:58:12.815Z,100
