createdAt,value
2018-02-23T00:00:00.233Z,91.20
2018-02-23T00:01:00.220Z,91.29
2018-02-23T00:02:00.207Z,91.29
2018-02-23T00:03:00.197Z,91.39
2018-02-23T00:04:00.185Z,91.58
2018-02-23T00:05:00.171Z,91.29
2018-02-23T00:06:00.157Z,91.48
2018-02-23T00:07:00.144Z,91.58
2018-02-23T00:08:00.150Z,92.05
2018-02-23T00:09:00.117Z,92.14
2018-02-23T00:10:00.112Z,91.67
2018-02-23T00:11:00.092Z,91.86
2018-02-23T00:12:00.075Z,92.43
2018-02-23T00:13:00.064Z,92.24
2018-02-23T00:14:00.049Z,92.05
2018-02-23T00:15:00.038Z,92.80
2018-02-23T00:16:00.023Z,92.33
2018-02-23T00:17:00.014Z,91.67
2018-02-23T00:17:59.998Z,91.77
2018-02-23T00:18:59.984Z,91.86
2018-02-23T00:19:59.972Z,92.14
2018-02-23T00:20:59.961Z,92.99
2018-02-23T00:21:59.947Z,92.80
2018-02-23T00:22:59.934Z,92.43
2018-02-23T00:23:59.920Z,92.24
2018-02-23T00:24:59.906Z,93.56
2018-02-23T00:25:59.894Z,93.47
2018-02-23T00:26:59.880Z,93.66
2018-02-23T00:27:59.864Z,93.66
2018-02-23T00:28:59.850Z,93.61
2018-02-23T00:29:59.838Z,93.61
2018-02-23T00:30:59.826Z,94.32
2018-02-23T00:31:59.811Z,94.13
2018-02-23T00:32:59.797Z,94.70
2018-02-23T00:33:59.785Z,94.79
2018-02-23T00:34:59.772Z,95.12
2018-02-23T00:35:59.760Z,95.03
2018-02-23T00:36:59.748Z,94.84
2018-02-23T00:37:59.735Z,95.50
2018-02-23T00:38:59.721Z,95.31
2018-02-23T00:39:59.706Z,94.84
2018-02-23T00:40:59.694Z,95.78
2018-02-23T00:41:59.681Z,95.78
2018-02-23T00:42:59.667Z,95.40
2018-02-23T00:43:59.650Z,95.50
2018-02-23T00:44:59.640Z,96.06
2018-02-23T00:45:59.624Z,95.31
2018-02-23T00:46:59.609Z,95.68
2018-02-23T00:47:59.600Z,95.87
2018-02-23T00:48:59.585Z,95.97
2018-02-23T00:49:59.574Z,96.16
2018-02-23T00:50:59.560Z,95.97
2018-02-23T00:51:59.543Z,95.87
2018-02-23T00:52:59.528Z,95.78
2018-02-23T00:53:59.531Z,96.73
2018-02-23T00:54:59.504Z,96.44
2018-02-23T00:55:59.491Z,96.73
2018-02-23T00:56:59.476Z,96.63
2018-02-23T00:57:59.462Z,96.82
2018-02-23T00:58:59.449Z,97.01
2018-02-23T00:59:59.437Z,96.73
2018-02-23T01:00:59.425Z,96.73
2018-02-23T01:01:59.411Z,96.44
2018-02-23T01:02:59.398Z,96.54
2018-02-23T01:03:59.383Z,96.54
2018-02-23T01:04:59.370Z,96.35
2018-02-23T01:05:59.357Z,96.73
2018-02-23T01:06:59.345Z,96.78
2018-02-23T01:07:59.327Z,96.87
2018-02-23T01:08:59.314Z,96.49
2018-02-23T01:09:59.299Z,95.64
2018-02-23T01:10:59.289Z,96.68
2018-02-23T01:11:59.272Z,96.21
2018-02-23T01:12:59.259Z,96.68
2018-02-23T01:13:59.247Z,96.78
2018-02-23T01:14:59.233Z,96.40
2018-02-23T01:15:59.220Z,96.68
2018-02-23T01:16:59.207Z,96.68
2018-02-23T01:17:59.197Z,95.64
2018-02-23T01:18:59.181Z,96.68
2018-02-23T01:19:59.166Z,96.40
2018-02-23T01:20:59.158Z,96.59
2018-02-23T01:21:59.140Z,96.11
2018-02-23T01:22:59.127Z,96.87
2018-02-23T01:23:59.110Z,96.87
2018-02-23T01:24:59.098Z,96.96
2018-02-23T01:25:59.083Z,96.59
2018-02-23T01:26:59.070Z,95.64
2018-02-23T01:27:59.057Z,96.59
2018-02-23T01:28:59.046Z,96.40
2018-02-23T01:29:59.029Z,96.59
2018-02-23T01:30:59.016Z,96.59
2018-02-23T01:31:59.004Z,96.59
2018-02-23T01:32:58.993Z,96.59
2018-02-23T01:33:58.978Z,96.78
2018-02-23T01:34:58.965Z,96.40
2018-02-23T01:35:58.950Z,96.68
2018-02-23T01:36:58.940Z,96.49
2018-02-23T01:37:58.923Z,96.68
2018-02-23T01:38:58.911Z,96.40
2018-02-23T01:39:58.893Z,96.59
2018-02-23T01:40:58.883Z,95.97
2018-02-23T01:41:58.867Z,96.54
2018-02-23T01:42:58.858Z,96.06
2018-02-23T01:43:58.840Z,96.44
2018-02-23T01:44:58.827Z,96.25
2018-02-23T01:45:58.812Z,96.63
2018-02-23T01:46:58.799Z,96.35
2018-02-23T01:47:58.788Z,96.73
2018-02-23T01:48:58.773Z,96.82
2018-02-23T01:49:58.762Z,96.82
2018-02-23T01:50:58.748Z,96.82
2018-02-23T01:51:58.734Z,97.20
2018-02-23T01:52:58.719Z,97.29
2018-02-23T01:53:58.707Z,97.77
2018-02-23T01:54:58.693Z,97.58
2018-02-23T01:55:58.677Z,97.48
2018-02-23T01:56:58.663Z,97.48
2018-02-23T01:57:58.649Z,97.77
2018-02-23T01:58:58.636Z,97.58
2018-02-23T01:59:58.621Z,97.20
2018-02-23T02:00:58.608Z,97.58
2018-02-23T02:01:58.596Z,98.24
2018-02-23T02:02:58.581Z,98.14
2018-02-23T02:03:58.569Z,97.86
2018-02-23T02:04:58.555Z,98.24
2018-02-23T02:05:58.544Z,98.24
2018-02-23T02:06:58.531Z,98.24
2018-02-23T02:07:58.515Z,97.86
2018-02-23T02:08:58.500Z,97.86
2018-02-23T02:09:58.488Z,98.52
2018-02-23T02:10:58.480Z,98.99
2018-02-23T02:11:58.457Z,98.71
2018-02-23T02:12:58.444Z,98.90
2018-02-23T02:13:58.432Z,98.71
2018-02-23T02:14:58.416Z,98.61
2018-02-23T02:15:58.402Z,98.90
2018-02-23T02:16:58.390Z,98.52
2018-02-23T02:17:58.376Z,99.37
2018-02-23T02:18:58.362Z,98.80
2018-02-23T02:19:58.350Z,98.99
2018-02-23T02:20:58.337Z,98.61
2018-02-23T02:21:58.322Z,99.08
2018-02-23T02:22:58.310Z,98.52
2018-02-23T02:23:58.296Z,98.71
2018-02-23T02:24:58.280Z,99.18
2018-02-23T02:25:58.267Z,98.99
2018-02-23T02:26:58.253Z,98.90
2018-02-23T02:27:58.237Z,98.61
2018-02-23T02:28:58.224Z,98.52
2018-02-23T02:29:58.210Z,98.14
2018-02-23T02:30:58.198Z,98.52
2018-02-23T02:31:58.184Z,98.52
2018-02-23T02:32:58.168Z,98.43
2018-02-23T02:33:58.159Z,98.43
2018-02-23T02:34:58.143Z,98.24
2018-02-23T02:35:58.133Z,98.24
2018-02-23T02:36:58.116Z,97.77
2018-02-23T02:37:58.102Z,97.77
2018-02-23T02:38:58.090Z,97.29
2018-02-23T02:39:58.075Z,97.48
2018-02-23T02:40:58.063Z,97.29
2018-02-23T02:41:58.047Z,97.10
2018-02-23T02:42:58.046Z,97.25
2018-02-23T02:43:58.016Z,97.53
2018-02-23T02:44:58.001Z,97.53
2018-02-23T02:45:57.989Z,97.53
2018-02-23T02:46:57.976Z,97.63
2018-02-23T02:47:57.959Z,96.96
2018-02-23T02:48:57.946Z,97.06
2018-02-23T02:49:57.935Z,96.68
2018-02-23T02:50:57.922Z,96.40
2018-02-23T02:51:57.907Z,96.21
2018-02-23T02:52:57.894Z,96.59
2018-02-23T02:53:57.880Z,96.59
2018-02-23T02:54:57.876Z,96.02
2018-02-23T02:55:57.850Z,96.21
2018-02-23T02:56:57.837Z,95.73
2018-02-23T02:57:57.821Z,95.73
2018-02-23T02:58:57.808Z,95.54
2018-02-23T02:59:57.797Z,96.11
2018-02-23T03:00:57.785Z,95.45
2018-02-23T03:01:57.771Z,95.36
2018-02-23T03:02:57.756Z,95.83
2018-02-23T03:03:57.741Z,95.54
2018-02-23T03:04:57.726Z,95.92
2018-02-23T03:05:57.714Z,95.83
2018-02-23T03:06:57.701Z,95.83
2018-02-23T03:07:57.683Z,95.64
2018-02-23T03:08:57.668Z,96.21
2018-02-23T03:09:57.656Z,96.02
2018-02-23T03:10:57.641Z,95.92
2018-02-23T03:11:57.626Z,96.49
2018-02-23T03:12:57.612Z,96.59
2018-02-23T03:13:57.598Z,96.49
2018-02-23T03:14:57.585Z,95.54
2018-02-23T03:15:57.573Z,95.92
2018-02-23T03:16:57.560Z,95.73
2018-02-23T03:17:57.548Z,95.92
2018-02-23T03:18:57.534Z,95.92
2018-02-23T03:19:57.517Z,96.11
2018-02-23T03:20:57.505Z,96.02
2018-02-23T03:21:57.489Z,95.92
2018-02-23T03:22:57.476Z,96.68
2018-02-23T03:23:57.459Z,95.73
2018-02-23T03:24:57.445Z,96.11
2018-02-23T03:25:57.431Z,95.92
2018-02-23T03:26:57.418Z,95.92
2018-02-23T03:27:57.405Z,96.11
2018-02-23T03:28:57.390Z,96.02
2018-02-23T03:29:57.376Z,95.92
2018-02-23T03:30:57.363Z,95.73
2018-02-23T03:31:57.350Z,96.30
2018-02-23T03:32:57.337Z,96.11
2018-02-23T03:33:57.324Z,96.21
2018-02-23T03:34:57.310Z,95.73
2018-02-23T03:35:57.296Z,95.64
2018-02-23T03:36:57.281Z,95.92
2018-02-23T03:37:57.268Z,95.73
2018-02-23T03:38:57.253Z,95.73
2018-02-23T03:39:57.240Z,95.83
2018-02-23T03:40:57.224Z,95.64
2018-02-23T03:41:57.210Z,95.73
2018-02-23T03:42:57.195Z,95.07
2018-02-23T03:43:57.181Z,96.02
2018-02-23T03:44:57.166Z,95.26
2018-02-23T03:45:57.152Z,95.26
2018-02-23T03:46:57.139Z,95.26
2018-02-23T03:47:57.128Z,95.83
2018-02-23T03:48:57.113Z,95.73
2018-02-23T03:49:57.099Z,95.64
2018-02-23T03:50:57.085Z,95.45
2018-02-23T03:51:57.072Z,95.64
2018-02-23T03:52:57.062Z,95.83
2018-02-23T03:53:57.044Z,95.73
2018-02-23T03:54:57.030Z,96.30
2018-02-23T03:55:57.014Z,96.11
2018-02-23T03:56:56.998Z,95.64
2018-02-23T03:57:56.985Z,96.02
2018-02-23T03:58:56.971Z,95.73
2018-02-23T03:59:56.960Z,96.02
2018-02-23T04:00:56.946Z,95.73
2018-02-23T04:01:56.933Z,96.21
2018-02-23T04:02:56.919Z,95.54
2018-02-23T04:03:56.901Z,96.59
2018-02-23T04:04:56.887Z,95.73
2018-02-23T04:05:56.873Z,96.11
2018-02-23T04:06:56.861Z,96.11
2018-02-23T04:07:56.844Z,96.30
2018-02-23T04:08:56.831Z,96.59
2018-02-23T04:09:56.819Z,95.73
2018-02-23T04:10:56.806Z,96.02
2018-02-23T04:11:56.793Z,96.02
2018-02-23T04:12:56.778Z,96.40
2018-02-23T04:13:56.764Z,96.40
2018-02-23T04:14:56.751Z,96.30
2018-02-23T04:15:56.736Z,96.40
2018-02-23T04:16:56.723Z,96.59
2018-02-23T04:17:56.709Z,96.68
2018-02-23T04:18:56.694Z,95.64
2018-02-23T04:19:56.677Z,96.11
2018-02-23T04:20:56.665Z,96.21
2018-02-23T04:21:56.650Z,96.30
2018-02-23T04:22:56.635Z,95.73
2018-02-23T04:23:56.622Z,96.30
2018-02-23T04:24:56.606Z,96.11
2018-02-23T04:25:56.593Z,95.92
2018-02-23T04:26:56.582Z,96.30
2018-02-23T04:27:56.569Z,96.59
2018-02-23T04:28:56.554Z,96.49
2018-02-23T04:29:56.541Z,96.78
2018-02-23T04:30:56.530Z,96.49
2018-02-23T04:31:56.512Z,97.06
2018-02-23T04:32:56.498Z,97.58
2018-02-23T04:33:56.487Z,97.15
2018-02-23T04:34:56.470Z,97.44
2018-02-23T04:35:56.452Z,97.53
2018-02-23T04:36:56.439Z,97.29
2018-02-23T04:37:56.427Z,97.44
2018-02-23T04:38:56.411Z,97.34
2018-02-23T04:39:56.396Z,97.63
2018-02-23T04:40:56.384Z,96.91
2018-02-23T04:41:56.369Z,96.73
2018-02-23T04:42:56.355Z,97.39
2018-02-23T04:43:56.344Z,97.10
2018-02-23T04:44:56.328Z,97.29
2018-02-23T04:45:56.316Z,97.10
2018-02-23T04:46:56.304Z,98.24
2018-02-23T04:47:56.286Z,97.77
2018-02-23T04:48:56.274Z,98.43
2018-02-23T04:49:56.258Z,98.24
2018-02-23T04:50:56.247Z,98.24
2018-02-23T04:51:56.229Z,98.14
2018-02-23T04:52:56.214Z,98.90
2018-02-23T04:53:56.200Z,98.71
2018-02-23T04:54:56.187Z,98.14
2018-02-23T04:55:56.179Z,98.05
2018-02-23T04:56:56.157Z,98.43
2018-02-23T04:57:56.144Z,98.43
2018-02-23T04:58:56.130Z,97.86
2018-02-23T04:59:56.119Z,97.67
2018-02-23T05:00:56.104Z,98.05
2018-02-23T05:01:56.092Z,97.96
2018-02-23T05:02:56.078Z,98.05
2018-02-23T05:03:56.060Z,98.05
2018-02-23T05:04:56.046Z,98.24
2018-02-23T05:05:56.032Z,98.33
2018-02-23T05:06:56.023Z,98.43
2018-02-23T05:07:56.005Z,98.24
2018-02-23T05:08:55.993Z,98.24
2018-02-23T05:09:55.980Z,98.05
2018-02-23T05:10:55.964Z,97.77
2018-02-23T05:11:55.950Z,97.86
2018-02-23T05:12:55.936Z,98.33
2018-02-23T05:13:55.921Z,98.33
2018-02-23T05:14:55.908Z,98.43
2018-02-23T05:15:55.891Z,98.33
2018-02-23T05:16:55.876Z,98.33
2018-02-23T05:17:55.862Z,98.80
2018-02-23T05:18:55.848Z,98.24
2018-02-23T05:19:55.832Z,98.52
2018-02-23T05:20:55.820Z,98.43
2018-02-23T05:21:55.806Z,98.05
2018-02-23T05:22:55.791Z,98.43
2018-02-23T05:23:55.780Z,98.43
2018-02-23T05:24:55.767Z,98.24
2018-02-23T05:25:55.751Z,98.10
2018-02-23T05:26:55.737Z,98.24
2018-02-23T05:27:55.724Z,98.52
2018-02-23T05:28:55.712Z,98.24
2018-02-23T05:29:55.696Z,98.43
2018-02-23T05:30:55.682Z,98.99
2018-02-23T05:31:55.663Z,98.71
2018-02-23T05:32:55.649Z,98.61
2018-02-23T05:33:55.635Z,99.23
2018-02-23T05:34:55.622Z,98.52
2018-02-23T05:35:55.606Z,98.52
2018-02-23T05:36:55.596Z,98.90
2018-02-23T05:37:55.579Z,98.71
2018-02-23T05:38:55.565Z,98.52
2018-02-23T05:39:55.552Z,98.90
2018-02-23T05:40:55.540Z,98.99
2018-02-23T05:41:55.526Z,98.33
2018-02-23T05:42:55.511Z,98.71
2018-02-23T05:43:55.495Z,98.71
2018-02-23T05:44:55.483Z,98.80
2018-02-23T05:45:55.470Z,98.99
2018-02-23T05:46:55.455Z,99.08
2018-02-23T05:47:55.437Z,98.90
2018-02-23T05:48:55.423Z,99.27
2018-02-23T05:49:55.409Z,98.90
2018-02-23T05:50:55.394Z,99.18
2018-02-23T05:51:55.380Z,99.46
2018-02-23T05:52:55.366Z,98.90
2018-02-23T05:53:55.352Z,98.52
2018-02-23T05:54:55.338Z,98.99
2018-02-23T05:55:55.325Z,99.65
2018-02-23T05:56:55.313Z,99.99
2018-02-23T05:57:55.299Z,99.99
2018-02-23T05:58:55.285Z,99.99
2018-02-23T05:59:55.276Z,99.84
2018-02-23T06:00:55.257Z,99.65
2018-02-23T06:01:55.242Z,99.46
2018-02-23T06:02:55.227Z,99.84
2018-02-23T06:03:55.210Z,99.94
2018-02-23T06:04:55.197Z,99.65
2018-02-23T06:05:55.182Z,99.65
2018-02-23T06:06:55.169Z,99.75
2018-02-23T06:07:55.156Z,99.99
2018-02-23T06:08:55.143Z,99.99
2018-02-23T06:09:55.129Z,99.99
2018-02-23T06:10:55.114Z,99.99
2018-02-23T06:11:55.097Z,99.99
2018-02-23T06:12:55.084Z,99.94
2018-02-23T06:13:55.072Z,99.99
2018-02-23T06:14:55.055Z,99.99
2018-02-23T06:15:55.040Z,99.99
2018-02-23T06:16:55.029Z,99.99
2018-02-23T06:17:55.013Z,99.99
2018-02-23T06:18:54.998Z,99.99
2018-02-23T06:19:54.989Z,99.99
2018-02-23T06:20:54.973Z,99.99
2018-02-23T06:21:54.960Z,99.99
2018-02-23T06:22:54.944Z,99.99
2018-02-23T06:23:54.930Z,99.99
2018-02-23T06:25:54.906Z,99.99
2018-02-23T06:26:54.888Z,99.99
2018-02-23T06:27:54.868Z,99.99
2018-02-23T06:28:54.855Z,99.99
2018-02-23T06:29:54.841Z,99.99
2018-02-23T06:30:54.828Z,99.99
2018-02-23T06:31:54.813Z,99.99
2018-02-23T06:32:54.799Z,99.99
2018-02-23T06:33:54.783Z,99.99
2018-02-23T06:34:54.770Z,99.99
2018-02-23T06:35:54.758Z,99.99
2018-02-23T06:36:54.745Z,99.99
2018-02-23T06:37:54.731Z,99.99
2018-02-23T06:38:54.717Z,99.99
2018-02-23T06:39:54.703Z,99.99
2018-02-23T06:40:54.687Z,99.99
2018-02-23T06:41:54.674Z,99.99
2018-02-23T06:42:54.660Z,99.99
2018-02-23T06:43:54.642Z,99.99
2018-02-23T06:44:54.629Z,99.99
2018-02-23T06:45:54.614Z,99.99
2018-02-23T06:46:54.600Z,99.99
2018-02-23T06:47:54.588Z,99.99
2018-02-23T06:48:54.571Z,99.99
2018-02-23T06:49:54.557Z,99.65
2018-02-23T06:50:54.543Z,99.56
2018-02-23T06:51:54.532Z,99.46
2018-02-23T06:52:54.517Z,99.27
2018-02-23T06:53:54.505Z,99.99
2018-02-23T06:54:54.490Z,99.14
2018-02-23T06:55:54.475Z,99.33
2018-02-23T06:56:54.461Z,99.66
2018-02-23T06:57:54.448Z,99.00
2018-02-23T06:58:54.434Z,98.20
2018-02-23T06:59:54.415Z,96.78
2018-02-23T07:00:54.404Z,95.21
2018-02-23T07:01:54.389Z,92.94
2018-02-23T07:02:54.384Z,92.33
2018-02-23T07:03:54.364Z,91.71
2018-02-23T07:04:54.352Z,89.53
2018-02-23T07:05:54.338Z,88.54
2018-02-23T07:06:54.325Z,87.30
2018-02-23T07:07:54.315Z,85.55
2018-02-23T07:08:54.303Z,84.70
2018-02-23T07:09:54.291Z,84.28
2018-02-23T07:10:54.280Z,83.43
2018-02-23T07:11:54.263Z,84.75
2018-02-23T07:12:54.252Z,84.09
2018-02-23T07:13:54.240Z,83.29
2018-02-23T07:14:54.227Z,83.86
2018-02-23T07:15:54.218Z,84.42
2018-02-23T07:16:54.207Z,84.71
2018-02-23T07:17:54.195Z,84.14
2018-02-23T07:18:54.183Z,85.00
2018-02-23T07:19:54.171Z,85.00
2018-02-23T07:20:54.160Z,84.66
2018-02-23T07:21:54.147Z,84.61
2018-02-23T07:22:54.137Z,83.23
2018-02-23T07:23:54.120Z,81.94
2018-02-23T07:24:54.109Z,80.56
2018-02-23T07:25:54.098Z,78.38
2018-02-23T07:26:54.088Z,76.80
2018-02-23T07:27:54.076Z,75.09
2018-02-23T07:28:54.067Z,73.80
2018-02-23T07:29:54.057Z,72.89
2018-02-23T07:30:54.049Z,71.56
2018-02-23T07:31:54.039Z,69.79
2018-02-23T07:32:54.031Z,68.27
2018-02-23T07:33:54.022Z,67.07
2018-02-23T07:34:54.013Z,66.11
2018-02-23T07:35:54.004Z,64.50
2018-02-23T07:36:53.997Z,63.76
2018-02-23T07:37:53.998Z,62.72
2018-02-23T07:38:53.982Z,61.58
2018-02-23T07:39:53.972Z,60.85
2018-02-23T07:40:53.965Z,59.51
2018-02-23T07:41:53.959Z,58.97
2018-02-23T07:42:53.952Z,57.92
2018-02-23T07:43:53.945Z,57.38
2018-02-23T07:44:53.940Z,56.21
2018-02-23T07:45:53.936Z,55.28
2018-02-23T07:46:53.928Z,55.00
2018-02-23T07:47:53.925Z,53.76
2018-02-23T07:48:53.920Z,53.56
2018-02-23T07:49:53.916Z,51.95
2018-02-23T07:50:53.911Z,51.54
2018-02-23T07:51:53.907Z,51.06
2018-02-23T07:52:53.903Z,51.16
2018-02-23T07:53:53.899Z,50.44
2018-02-23T07:54:53.900Z,50.66
2018-02-23T07:55:53.888Z,50.85
2018-02-23T07:56:53.885Z,49.70
2018-02-23T07:57:53.882Z,49.93
2018-02-23T07:58:53.879Z,50.41
2018-02-23T07:59:53.879Z,51.07
2018-02-23T08:00:53.871Z,52.45
2018-02-23T08:01:53.869Z,51.64
2018-02-23T08:02:53.864Z,52.05
2018-02-23T08:03:53.864Z,51.20
2018-02-23T08:04:53.862Z,51.60
2018-02-23T08:05:53.858Z,51.20
2018-02-23T08:06:53.855Z,51.12
2018-02-23T08:07:53.888Z,50.65
2018-02-23T08:08:53.848Z,50.46
2018-02-23T08:09:53.846Z,50.41
2018-02-23T08:10:53.842Z,50.67
2018-02-23T08:11:53.835Z,50.29
2018-02-23T08:12:53.834Z,50.57
2018-02-23T08:13:53.829Z,51.07
2018-02-23T08:14:53.828Z,50.70
2018-02-23T08:15:53.826Z,50.70
2018-02-23T08:16:53.822Z,50.70
2018-02-23T08:17:53.820Z,50.60
2018-02-23T08:18:53.817Z,50.48
2018-02-23T08:19:53.808Z,50.48
2018-02-23T08:20:53.807Z,50.57
2018-02-23T08:21:53.803Z,51.52
2018-02-23T08:22:53.800Z,51.52
2018-02-23T08:23:53.795Z,50.67
2018-02-23T08:24:53.792Z,51.26
2018-02-23T08:25:53.791Z,51.01
2018-02-23T08:26:53.785Z,50.31
2018-02-23T08:27:53.783Z,50.41
2018-02-23T08:28:53.780Z,50.43
2018-02-23T08:29:53.778Z,50.31
2018-02-23T08:30:53.772Z,50.29
2018-02-23T08:31:53.768Z,50.01
2018-02-23T08:32:53.765Z,50.70
2018-02-23T08:33:53.763Z,50.31
2018-02-23T08:34:53.763Z,50.67
2018-02-23T08:35:53.751Z,50.38
2018-02-23T08:36:53.754Z,50.45
2018-02-23T08:37:53.744Z,50.45
2018-02-23T08:38:53.741Z,50.24
2018-02-23T08:39:53.737Z,50.74
2018-02-23T08:40:53.733Z,51.03
2018-02-23T08:41:53.728Z,51.43
2018-02-23T08:42:53.724Z,51.40
2018-02-23T08:43:53.723Z,51.33
2018-02-23T08:44:53.719Z,50.74
2018-02-23T08:45:53.715Z,51.33
2018-02-23T08:46:53.711Z,51.52
2018-02-23T08:47:53.706Z,50.95
2018-02-23T08:48:53.702Z,50.38
2018-02-23T08:49:53.701Z,50.51
2018-02-23T08:50:53.694Z,50.05
2018-02-23T08:51:53.685Z,50.22
2018-02-23T08:52:53.681Z,50.43
2018-02-23T08:53:53.677Z,49.58
2018-02-23T08:54:53.675Z,49.18
2018-02-23T08:55:53.670Z,49.24
2018-02-23T08:56:53.666Z,49.08
2018-02-23T08:57:53.662Z,49.39
2018-02-23T08:58:53.660Z,47.92
2018-02-23T08:59:53.657Z,48.49
2018-02-23T09:00:53.654Z,48.99
2018-02-23T09:01:53.650Z,48.80
2018-02-23T09:02:53.646Z,48.80
2018-02-23T09:03:53.646Z,48.94
2018-02-23T09:04:53.640Z,48.44
2018-02-23T09:05:53.636Z,47.49
2018-02-23T09:06:53.635Z,47.20
2018-02-23T09:07:53.629Z,47.28
2018-02-23T09:08:53.625Z,47.16
2018-02-23T09:09:53.621Z,47.28
2018-02-23T09:10:53.618Z,46.92
2018-02-23T09:11:53.615Z,46.92
2018-02-23T09:12:53.613Z,47.02
2018-02-23T09:13:53.609Z,46.97
2018-02-23T09:14:53.608Z,45.80
2018-02-23T09:15:53.607Z,45.42
2018-02-23T09:16:53.604Z,45.45
2018-02-23T09:17:53.602Z,45.37
2018-02-23T09:18:53.600Z,44.52
2018-02-23T09:19:53.594Z,44.12
2018-02-23T09:20:53.593Z,44.26
2018-02-23T09:21:53.592Z,42.97
2018-02-23T09:22:53.589Z,42.60
2018-02-23T09:23:53.592Z,42.69
2018-02-23T09:24:53.590Z,42.97
2018-02-23T09:25:53.587Z,42.95
2018-02-23T09:26:53.586Z,42.47
2018-02-23T09:27:53.583Z,42.86
2018-02-23T09:28:53.584Z,42.76
2018-02-23T09:29:53.582Z,42.69
2018-02-23T09:30:53.582Z,42.88
2018-02-23T09:31:53.577Z,42.88
2018-02-23T09:32:53.576Z,42.61
2018-02-23T09:33:53.576Z,42.40
2018-02-23T09:34:53.574Z,42.33
2018-02-23T09:35:53.572Z,42.54
2018-02-23T09:36:53.573Z,41.72
2018-02-23T09:37:53.572Z,41.77
2018-02-23T09:38:53.573Z,39.99
2018-02-23T09:39:53.574Z,38.98
2018-02-23T09:40:53.575Z,39.43
2018-02-23T09:41:53.574Z,40.33
2018-02-23T09:42:53.575Z,40.75
2018-02-23T09:43:53.574Z,39.95
2018-02-23T09:44:53.573Z,39.93
2018-02-23T09:45:53.574Z,40.26
2018-02-23T09:46:53.576Z,40.41
2018-02-23T09:47:53.572Z,39.56
2018-02-23T09:48:53.572Z,38.01
2018-02-23T09:49:53.574Z,38.18
2018-02-23T09:50:53.574Z,39.13
2018-02-23T09:51:53.575Z,39.91
2018-02-23T09:52:53.574Z,39.81
2018-02-23T09:53:53.576Z,40.50
2018-02-23T09:54:53.576Z,40.59
2018-02-23T09:55:53.579Z,40.29
2018-02-23T09:56:53.577Z,40.41
2018-02-23T09:57:53.576Z,40.29
2018-02-23T09:58:53.576Z,40.22
2018-02-23T09:59:53.577Z,40.03
2018-02-23T10:00:53.576Z,39.84
2018-02-23T10:01:53.576Z,39.95
2018-02-23T10:02:53.576Z,39.87
2018-02-23T10:03:53.572Z,39.17
2018-02-23T10:04:53.577Z,39.76
2018-02-23T10:05:53.573Z,39.07
2018-02-23T10:06:53.575Z,39.59
2018-02-23T10:07:53.573Z,39.63
2018-02-23T10:08:53.575Z,39.00
2018-02-23T10:09:53.573Z,37.73
2018-02-23T10:10:53.584Z,37.23
2018-02-23T10:11:53.577Z,37.15
2018-02-23T10:12:53.579Z,37.97
2018-02-23T10:13:53.578Z,37.15
2018-02-23T10:14:53.580Z,35.38
2018-02-23T10:15:53.580Z,35.08
2018-02-23T10:16:53.581Z,35.17
2018-02-23T10:17:53.584Z,35.08
2018-02-23T10:18:53.585Z,35.35
2018-02-23T10:19:53.583Z,34.94
2018-02-23T10:20:53.585Z,35.04
2018-02-23T10:21:53.587Z,34.94
2018-02-23T10:22:53.588Z,35.33
2018-02-23T10:23:53.590Z,35.13
2018-02-23T10:24:53.593Z,35.12
2018-02-23T10:25:53.594Z,35.93
2018-02-23T10:26:53.595Z,36.16
2018-02-23T10:27:53.604Z,35.11
2018-02-23T10:28:53.603Z,34.84
2018-02-23T10:29:53.605Z,33.55
2018-02-23T10:30:53.606Z,33.76
2018-02-23T10:31:53.608Z,34.08
2018-02-23T10:32:53.611Z,33.06
2018-02-23T10:33:53.613Z,33.34
2018-02-23T10:34:53.616Z,33.42
2018-02-23T10:35:53.615Z,33.51
2018-02-23T10:36:53.618Z,33.90
2018-02-23T10:37:53.620Z,33.99
2018-02-23T10:38:53.623Z,34.18
2018-02-23T10:39:53.626Z,34.41
2018-02-23T10:40:53.626Z,34.73
2018-02-23T10:41:53.630Z,34.25
2018-02-23T10:42:53.632Z,33.78
2018-02-23T10:43:53.638Z,33.28
2018-02-23T10:44:53.640Z,33.29
2018-02-23T10:45:53.644Z,33.07
2018-02-23T10:46:53.646Z,32.56
2018-02-23T10:47:53.649Z,32.93
2018-02-23T10:48:53.652Z,33.59
2018-02-23T10:49:53.654Z,34.01
2018-02-23T10:50:53.670Z,33.70
2018-02-23T10:51:53.657Z,33.78
2018-02-23T10:52:53.660Z,33.80
2018-02-23T10:53:53.665Z,34.22
2018-02-23T10:54:53.668Z,33.91
2018-02-23T10:55:53.668Z,33.74
2018-02-23T10:56:53.673Z,33.63
2018-02-23T10:57:53.673Z,33.76
2018-02-23T10:58:53.675Z,33.66
2018-02-23T10:59:53.679Z,32.87
2018-02-23T11:00:53.682Z,33.04
2018-02-23T11:01:53.684Z,32.85
2018-02-23T11:02:53.688Z,33.23
2018-02-23T11:03:53.690Z,33.53
2018-02-23T11:04:53.690Z,33.22
2018-02-23T11:05:53.693Z,33.42
2018-02-23T11:06:53.695Z,33.61
2018-02-23T11:07:53.695Z,33.72
2018-02-23T11:08:53.698Z,33.70
2018-02-23T11:09:53.704Z,33.63
2018-02-23T11:10:53.704Z,33.31
2018-02-23T11:11:53.704Z,33.48
2018-02-23T11:12:53.705Z,33.86
2018-02-23T11:13:53.706Z,34.26
2018-02-23T11:14:53.708Z,34.15
2018-02-23T11:15:53.712Z,34.55
2018-02-23T11:16:53.715Z,34.55
2018-02-23T11:17:53.716Z,34.45
2018-02-23T11:18:53.716Z,34.67
2018-02-23T11:19:53.720Z,34.26
2018-02-23T11:20:53.720Z,34.13
2018-02-23T11:21:53.722Z,34.74
2018-02-23T11:22:53.723Z,34.83
2018-02-23T11:23:53.721Z,34.70
2018-02-23T11:24:53.722Z,34.99
2018-02-23T11:25:53.723Z,35.67
2018-02-23T11:26:53.725Z,35.67
2018-02-23T11:27:53.728Z,35.96
2018-02-23T11:28:53.728Z,36.64
2018-02-23T11:29:53.729Z,36.53
2018-02-23T11:30:53.731Z,36.45
2018-02-23T11:31:53.727Z,36.35
2018-02-23T11:32:53.731Z,36.57
2018-02-23T11:33:53.728Z,36.18
2018-02-23T11:34:53.729Z,35.86
2018-02-23T11:35:53.728Z,36.15
2018-02-23T11:36:53.728Z,36.15
2018-02-23T11:37:53.730Z,36.26
2018-02-23T11:38:53.729Z,36.57
2018-02-23T11:39:53.732Z,36.94
2018-02-23T11:40:53.732Z,36.53
2018-02-23T11:41:53.732Z,36.33
2018-02-23T11:42:53.732Z,37.38
2018-02-23T11:43:53.731Z,37.25
2018-02-23T11:44:53.730Z,37.54
2018-02-23T11:45:53.729Z,37.78
2018-02-23T11:46:53.728Z,37.95
2018-02-23T11:47:53.722Z,38.90
2018-02-23T11:48:53.721Z,39.45
2018-02-23T11:49:53.720Z,40.21
2018-02-23T11:50:53.717Z,41.35
2018-02-23T11:51:53.713Z,41.94
2018-02-23T11:52:53.710Z,42.22
2018-02-23T11:53:53.706Z,43.08
2018-02-23T11:54:53.703Z,42.53
2018-02-23T11:55:53.704Z,42.82
2018-02-23T11:56:53.697Z,42.70
2018-02-23T11:57:53.691Z,42.77
2018-02-23T11:58:53.688Z,42.86
2018-02-23T11:59:53.682Z,42.86
2018-02-23T12:00:53.679Z,44.20
2018-02-23T12:01:53.670Z,43.79
2018-02-23T12:02:53.665Z,43.51
2018-02-23T12:03:53.656Z,44.27
2018-02-23T12:04:53.649Z,45.21
2018-02-23T12:05:53.643Z,45.05
2018-02-23T12:06:53.641Z,45.33
2018-02-23T12:07:53.628Z,44.95
2018-02-23T12:08:53.621Z,45.71
2018-02-23T12:09:53.616Z,45.43
2018-02-23T12:10:53.606Z,45.33
2018-02-23T12:11:53.603Z,45.71
2018-02-23T12:12:53.595Z,45.81
2018-02-23T12:13:53.585Z,45.71
2018-02-23T12:14:53.580Z,45.59
2018-02-23T12:15:53.569Z,45.40
2018-02-23T12:16:53.562Z,45.59
2018-02-23T12:17:53.553Z,45.78
2018-02-23T12:18:53.547Z,46.07
2018-02-23T12:19:53.533Z,46.26
2018-02-23T12:20:53.527Z,46.83
2018-02-23T12:21:53.517Z,46.45
2018-02-23T12:22:53.509Z,46.83
2018-02-23T12:23:53.498Z,47.02
2018-02-23T12:24:53.491Z,46.83
2018-02-23T12:25:53.481Z,47.11
2018-02-23T12:26:53.474Z,47.39
2018-02-23T12:27:53.467Z,47.20
2018-02-23T12:28:53.456Z,47.20
2018-02-23T12:29:53.448Z,47.80
2018-02-23T12:30:53.440Z,47.80
2018-02-23T12:31:53.426Z,47.61
2018-02-23T12:32:53.417Z,47.80
2018-02-23T12:33:53.408Z,47.80
2018-02-23T12:34:53.398Z,47.89
2018-02-23T12:35:53.391Z,47.42
2018-02-23T12:36:53.382Z,48.08
2018-02-23T12:37:53.373Z,47.89
2018-02-23T12:38:53.364Z,48.18
2018-02-23T12:39:53.354Z,48.18
2018-02-23T12:40:53.346Z,47.99
2018-02-23T12:41:53.336Z,47.99
2018-02-23T12:42:53.327Z,47.99
2018-02-23T12:43:53.314Z,47.89
2018-02-23T12:44:53.305Z,47.71
2018-02-23T12:45:53.298Z,48.08
2018-02-23T12:46:53.287Z,47.80
2018-02-23T12:47:53.277Z,47.80
2018-02-23T12:48:53.268Z,48.27
2018-02-23T12:49:53.259Z,48.27
2018-02-23T12:50:53.253Z,48.27
2018-02-23T12:51:53.244Z,48.27
2018-02-23T12:52:53.234Z,47.99