createdAt,value
2019-06-08T00:01:53.624Z,0.80
2019-06-08T00:04:23.843Z,1.05
2019-06-08T00:06:52.428Z,0.85
2019-06-08T00:09:22.578Z,0.60
2019-06-08T00:11:51.998Z,0.98
2019-06-08T00:14:21.736Z,1.00
2019-06-08T00:16:51.856Z,0.93
2019-06-08T00:19:22.012Z,0.50
2019-06-08T00:21:51.163Z,0.60
2019-06-08T00:24:19.926Z,0.60
2019-06-08T00:26:48.804Z,0.62
2019-06-08T00:29:18.382Z,0.72
2019-06-08T00:31:47.705Z,0.75
2019-06-08T00:34:16.803Z,0.80
2019-06-08T00:36:46.535Z,0.80
2019-06-08T00:39:16.788Z,0.62
2019-06-08T00:41:45.685Z,1.00
2019-06-08T00:44:15.175Z,1.00
2019-06-08T00:46:45.350Z,0.90
2019-06-08T00:49:15.024Z,0.60
2019-06-08T00:51:45.595Z,0.78
2019-06-08T00:54:17.268Z,0.70
2019-06-08T00:56:47.535Z,0.72
2019-06-08T00:59:17.827Z,0.90
2019-06-08T01:01:48.263Z,0.70
2019-06-08T01:04:16.849Z,0.90
2019-06-08T01:06:46.250Z,0.93
2019-06-08T01:09:15.086Z,1.00
2019-06-08T01:11:43.999Z,0.82
2019-06-08T01:14:12.843Z,1.00
2019-06-08T01:16:41.486Z,0.80
2019-06-08T01:19:10.661Z,0.42
2019-06-08T01:21:40.728Z,1.00
2019-06-08T01:24:10.253Z,0.85
2019-06-08T01:26:40.724Z,1.02
2019-06-08T01:29:09.653Z,0.95
2019-06-08T01:31:38.792Z,0.78
2019-06-08T01:34:08.470Z,0.78
2019-06-08T01:36:37.450Z,0.95
2019-06-08T01:39:08.022Z,1.12
2019-06-08T01:41:36.991Z,1.07
2019-06-08T01:44:06.142Z,1.00
2019-06-08T01:46:35.209Z,0.72
2019-06-08T01:49:04.197Z,1.10
2019-06-08T01:51:33.104Z,1.00
2019-06-08T01:54:03.528Z,0.57
2019-06-08T01:56:33.317Z,0.93
2019-06-08T01:59:03.864Z,1.10
2019-06-08T02:01:34.020Z,1.25
2019-06-08T02:04:04.892Z,0.75
2019-06-08T02:06:36.749Z,0.68
2019-06-08T02:09:08.083Z,1.05
2019-06-08T02:11:37.274Z,0.62
2019-06-08T02:14:07.815Z,0.70
2019-06-08T02:16:38.246Z,0.70
2019-06-08T02:19:09.513Z,0.82
2019-06-08T02:21:40.255Z,0.98
2019-06-08T02:24:08.824Z,1.32
2019-06-08T02:26:38.035Z,1.02
2019-06-08T02:29:07.208Z,0.75
2019-06-08T02:31:37.838Z,1.00
2019-06-08T02:34:08.167Z,0.90
2019-06-08T02:36:37.862Z,0.80
2019-06-08T02:39:09.169Z,1.00
2019-06-08T02:41:39.894Z,0.60
2019-06-08T02:44:09.603Z,1.00
2019-06-08T02:46:40.477Z,0.80
2019-06-08T02:49:08.936Z,0.82
2019-06-08T02:51:41.186Z,0.78
2019-06-08T02:54:12.434Z,1.10
2019-06-08T02:56:44.020Z,1.20
2019-06-08T02:59:15.429Z,1.27
2019-06-08T03:01:47.378Z,1.22
2019-06-08T03:07:52.164Z,0.80
2019-06-08T03:10:22.916Z,1.30
2019-06-08T03:12:54.716Z,0.85
2019-06-08T03:15:33.750Z,1.00
2019-06-08T03:18:10.440Z,1.10
2019-06-08T03:20:42.519Z,1.15
2019-06-08T03:23:13.547Z,1.25
2019-06-08T03:25:56.725Z,1.25
2019-06-08T03:28:25.895Z,1.25
2019-06-08T03:31:04.345Z,1.40
2019-06-08T03:33:37.916Z,1.67
2019-06-08T03:36:17.697Z,1.40
2019-06-08T03:38:48.315Z,1.45
2019-06-08T03:41:17.424Z,1.55
2019-06-08T03:43:46.654Z,1.60
2019-06-08T03:46:16.308Z,1.32
2019-06-08T03:48:46.517Z,1.37
2019-06-08T03:51:15.603Z,1.20
2019-06-08T03:53:47.422Z,1.40
2019-06-08T03:56:16.670Z,1.40
2019-06-08T03:58:47.798Z,1.55
2019-06-08T04:01:18.028Z,1.40
2019-06-08T04:03:46.981Z,1.40
2019-06-08T04:06:16.417Z,1.35
2019-06-08T04:08:47.457Z,1.42
2019-06-08T04:11:18.523Z,1.70
2019-06-08T04:13:47.443Z,1.52
2019-06-08T04:16:16.775Z,1.75
2019-06-08T04:18:46.757Z,1.92
2019-06-08T04:21:15.854Z,1.40
2019-06-08T04:23:46.877Z,1.85
2019-06-08T04:26:17.174Z,1.92
2019-06-08T04:28:47.256Z,1.82
2019-06-08T04:31:17.824Z,1.65
2019-06-08T04:33:46.946Z,1.60
2019-06-08T04:36:17.398Z,1.40
2019-06-08T04:38:47.623Z,1.35
2019-06-08T04:41:18.729Z,2.10
2019-06-08T04:43:49.788Z,1.57
2019-06-08T04:46:18.966Z,1.60
2019-06-08T04:48:52.701Z,1.77
2019-06-08T04:51:21.385Z,1.80
2019-06-08T04:53:51.376Z,1.75
2019-06-08T04:56:20.984Z,1.87
2019-06-08T04:58:51.699Z,2.15
2019-06-08T05:01:20.922Z,1.87
2019-06-08T05:03:50.651Z,1.87
2019-06-08T05:06:19.567Z,2.42
2019-06-08T05:08:49.484Z,2.77
2019-06-08T05:11:18.602Z,2.33
2019-06-08T05:13:49.418Z,2.45
2019-06-08T05:16:18.780Z,2.10
2019-06-08T05:18:47.415Z,2.25
2019-06-08T05:21:16.543Z,1.47
2019-06-08T05:23:45.604Z,1.50
2019-06-08T05:26:15.762Z,1.60
2019-06-08T05:28:45.265Z,2.17
2019-06-08T05:31:13.933Z,1.45
2019-06-08T05:33:43.417Z,1.77
2019-06-08T05:36:12.566Z,1.77
2019-06-08T05:38:41.611Z,1.50
2019-06-08T05:41:10.831Z,1.60
2019-06-08T05:43:41.628Z,2.50
2019-06-08T05:46:10.548Z,1.55
2019-06-08T05:48:41.842Z,1.62
2019-06-08T05:51:12.365Z,1.62
2019-06-08T05:53:41.626Z,1.70
2019-06-08T05:56:11.751Z,1.70
2019-06-08T05:58:40.362Z,2.40
2019-06-08T06:01:10.517Z,2.20
2019-06-08T06:03:40.286Z,2.02
2019-06-08T06:06:09.608Z,2.00
2019-06-08T06:08:38.745Z,2.17
2019-06-08T06:11:07.345Z,2.17
2019-06-08T06:13:37.818Z,2.30
2019-06-08T06:16:07.295Z,2.15
2019-06-08T06:18:37.844Z,2.30
2019-06-08T06:21:11.672Z,2.33
2019-06-08T06:23:39.118Z,1.82
2019-06-08T06:26:13.023Z,2.02
2019-06-08T06:28:41.882Z,2.02
2019-06-08T06:31:11.949Z,2.10
2019-06-08T06:33:41.970Z,2.08
2019-06-08T06:36:10.773Z,1.87
2019-06-08T06:38:39.876Z,1.87
2019-06-08T06:41:09.373Z,2.10
2019-06-08T06:43:38.284Z,1.60
2019-06-08T06:46:07.454Z,2.12
2019-06-08T06:48:36.376Z,1.70
2019-06-08T06:51:05.121Z,1.85
2019-06-08T06:53:35.640Z,1.90
2019-06-08T06:56:04.813Z,2.27
2019-06-08T06:58:33.336Z,2.15
2019-06-08T07:01:04.834Z,1.82
2019-06-08T07:03:35.888Z,1.82
2019-06-08T07:06:05.111Z,1.50
2019-06-08T07:12:03.232Z,1.90
2019-06-08T07:14:32.948Z,2.00
2019-06-08T07:17:02.816Z,1.85
2019-06-08T07:19:34.482Z,1.62
2019-06-08T07:22:03.688Z,1.85
2019-06-08T07:24:33.395Z,1.65
2019-06-08T07:27:06.794Z,2.00
2019-06-08T07:29:32.892Z,1.40
2019-06-08T07:32:02.030Z,1.75
2019-06-08T07:34:33.720Z,1.52
2019-06-08T07:37:02.941Z,1.65
2019-06-08T07:39:31.544Z,1.75
2019-06-08T07:45:41.686Z,1.47
2019-06-08T07:48:10.755Z,1.85
2019-06-08T07:50:41.606Z,1.50
2019-06-08T07:53:10.544Z,1.62
2019-06-08T07:55:39.451Z,1.65
2019-06-08T07:58:08.696Z,1.32
2019-06-08T08:00:39.059Z,1.52
2019-06-08T08:03:09.460Z,1.42
2019-06-08T08:05:38.714Z,1.85
2019-06-08T08:08:11.137Z,1.65
2019-06-08T08:14:09.230Z,1.40
2019-06-08T08:16:38.138Z,1.40
2019-06-08T08:19:08.512Z,1.32
2019-06-08T08:21:38.011Z,1.98
2019-06-08T08:24:08.449Z,1.25
2019-06-08T08:26:39.107Z,1.57
2019-06-08T08:29:08.643Z,1.55
2019-06-08T08:31:37.507Z,1.45
2019-06-08T08:34:09.022Z,1.55
2019-06-08T08:36:38.175Z,1.60
2019-06-08T08:39:08.966Z,1.42
2019-06-08T08:41:39.172Z,1.45
2019-06-08T08:44:09.022Z,1.50
2019-06-08T08:46:38.893Z,1.20
2019-06-08T08:49:12.943Z,1.42
2019-06-08T08:51:41.455Z,1.67
2019-06-08T08:54:11.313Z,1.30
2019-06-08T08:56:40.273Z,1.45
2019-06-08T08:59:11.001Z,1.10
2019-06-08T09:01:42.261Z,1.20
2019-06-08T09:04:13.981Z,1.47
2019-06-08T09:06:43.281Z,1.55
2019-06-08T09:09:21.268Z,1.50
2019-06-08T09:11:49.678Z,1.50
2019-06-08T09:14:20.432Z,1.42
2019-06-08T09:16:53.423Z,1.47
2019-06-08T09:19:24.551Z,1.30
2019-06-08T09:21:56.020Z,1.30
2019-06-08T09:24:25.327Z,1.20
2019-06-08T09:27:14.291Z,1.25
2019-06-08T09:29:44.777Z,1.42
2019-06-08T09:35:42.773Z,1.30
2019-06-08T09:38:13.912Z,1.52
2019-06-08T09:40:44.191Z,1.20
2019-06-08T09:43:13.563Z,1.20
2019-06-08T09:45:43.918Z,1.32
2019-06-08T09:48:14.236Z,1.17
2019-06-08T09:50:48.674Z,1.35
2019-06-08T09:53:27.970Z,1.12
2019-06-08T09:55:48.948Z,1.40
2019-06-08T09:58:19.770Z,1.42
2019-06-08T10:00:50.590Z,1.50
2019-06-08T10:03:20.380Z,1.50
2019-06-08T10:05:50.501Z,1.35
2019-06-08T10:08:20.762Z,1.00
2019-06-08T10:10:51.359Z,1.37
2019-06-08T10:13:20.341Z,0.90
2019-06-08T10:15:51.611Z,1.05
2019-06-08T10:18:20.011Z,1.40
2019-06-08T10:20:49.259Z,1.07
2019-06-08T10:23:42.097Z,1.40
2019-06-08T10:26:12.849Z,1.20
2019-06-08T10:28:41.747Z,1.15
2019-06-08T10:31:13.279Z,1.05
2019-06-08T10:33:42.230Z,1.05
2019-06-08T10:36:12.857Z,1.37
2019-06-08T10:38:47.787Z,1.07
2019-06-08T10:41:21.675Z,1.20
2019-06-08T10:43:57.146Z,1.02
2019-06-08T10:46:28.346Z,1.70
2019-06-08T10:48:57.797Z,1.35
2019-06-08T10:51:32.499Z,1.20
2019-06-08T10:57:18.234Z,1.20
2019-06-08T10:59:48.591Z,1.17
2019-06-08T11:02:18.843Z,1.30
2019-06-08T11:04:50.861Z,1.00
2019-06-08T11:07:19.576Z,1.10
2019-06-08T11:09:50.781Z,1.40
2019-06-08T11:12:21.177Z,1.25
2019-06-08T11:14:57.971Z,1.00
2019-06-08T11:17:27.936Z,1.22
2019-06-08T11:19:59.435Z,1.07
2019-06-08T11:22:29.728Z,0.78
2019-06-08T11:25:01.702Z,1.22
2019-06-08T11:27:30.712Z,0.82
2019-06-08T11:30:09.381Z,1.05
2019-06-08T11:39:18.716Z,0.90
2019-06-08T11:41:48.779Z,1.30
2019-06-08T11:44:19.029Z,0.90
2019-06-08T11:46:49.462Z,0.93
2019-06-08T11:49:19.689Z,0.98
2019-06-08T11:51:48.933Z,1.00
2019-06-08T11:54:32.910Z,1.22
2019-06-08T11:56:57.415Z,1.20
2019-06-08T11:59:37.398Z,1.20
2019-06-08T12:01:58.797Z,0.98
2019-06-08T12:04:30.281Z,1.00
2019-06-08T12:07:00.148Z,1.00
2019-06-08T12:09:40.041Z,1.12
2019-06-08T12:12:12.286Z,1.15
2019-06-08T12:14:40.504Z,1.00
2019-06-08T12:17:17.981Z,0.90
2019-06-08T12:19:44.225Z,1.20
2019-06-08T12:22:15.004Z,1.80
2019-06-08T12:24:45.877Z,1.22
2019-06-08T12:27:29.537Z,1.15
2019-06-08T12:29:50.419Z,1.00
2019-06-08T12:32:19.160Z,1.00
2019-06-08T12:34:51.135Z,1.12
2019-06-08T12:37:22.286Z,1.02
2019-06-08T12:39:51.778Z,1.15
2019-06-08T12:42:24.886Z,1.00
2019-06-08T12:44:52.780Z,0.90
2019-06-08T12:47:26.687Z,1.15
2019-06-08T12:49:58.496Z,1.17
2019-06-08T12:52:29.703Z,0.90
2019-06-08T12:55:06.327Z,1.20
2019-06-08T12:57:30.739Z,1.20
2019-06-08T13:00:02.369Z,1.10
2019-06-08T13:02:32.715Z,1.00
2019-06-08T13:05:03.475Z,0.90
2019-06-08T13:07:33.713Z,1.00
2019-06-08T13:10:02.845Z,1.10
2019-06-08T13:12:34.455Z,1.02
2019-06-08T13:15:04.126Z,1.20
2019-06-08T13:17:38.061Z,1.37
2019-06-08T13:20:21.811Z,1.42
2019-06-08T13:22:50.943Z,1.22
2019-06-08T13:25:36.244Z,0.88
2019-06-08T13:27:54.137Z,1.20
2019-06-08T13:30:26.002Z,1.47
2019-06-08T13:32:54.945Z,0.90
2019-06-08T13:35:23.926Z,0.93
2019-06-08T13:37:53.199Z,1.02
2019-06-08T13:40:23.691Z,1.02
2019-06-08T13:42:54.624Z,0.90
2019-06-08T13:45:23.927Z,1.00
2019-06-08T13:47:54.221Z,1.05
2019-06-08T13:50:25.777Z,1.10
2019-06-08T13:52:59.493Z,1.17
2019-06-08T13:55:47.635Z,1.37
2019-06-08T13:58:01.419Z,1.40
2019-06-08T14:00:38.808Z,1.10
2019-06-08T14:03:09.374Z,0.90
2019-06-08T14:05:39.300Z,0.95
2019-06-08T14:08:10.998Z,1.00
2019-06-08T14:10:41.139Z,1.00
2019-06-08T14:13:11.292Z,1.07
2019-06-08T14:15:41.660Z,0.98
2019-06-08T14:18:10.504Z,1.40
2019-06-08T14:20:41.884Z,1.10
2019-06-08T14:23:12.093Z,1.00
2019-06-08T14:25:50.102Z,0.90
2019-06-08T14:28:13.930Z,1.05
2019-06-08T14:30:44.294Z,1.05
2019-06-08T14:33:13.344Z,1.00
2019-06-08T14:35:43.773Z,1.35
2019-06-08T14:38:14.364Z,1.02
2019-06-08T14:40:47.500Z,1.30
2019-06-08T14:43:17.706Z,0.93
2019-06-08T14:48:58.442Z,1.40
2019-06-08T14:51:30.138Z,1.05
2019-06-08T14:53:59.219Z,1.30
2019-06-08T14:56:33.642Z,1.20
2019-06-08T14:59:08.190Z,1.15
2019-06-08T15:01:38.069Z,1.32
2019-06-08T15:04:08.885Z,1.20
2019-06-08T15:06:38.415Z,1.15
2019-06-08T15:09:09.594Z,1.12
2019-06-08T15:11:38.480Z,1.25
2019-06-08T15:14:08.586Z,1.45
2019-06-08T15:16:38.627Z,1.90
2019-06-08T15:19:08.559Z,1.10
2019-06-08T15:21:39.323Z,1.10
2019-06-08T15:24:11.246Z,1.00
2019-06-08T15:26:45.091Z,1.35
2019-06-08T15:29:15.011Z,1.30
2019-06-08T15:31:45.111Z,1.45
2019-06-08T15:34:14.235Z,1.25
2019-06-08T15:36:45.952Z,0.88
2019-06-08T15:39:17.688Z,1.10
2019-06-08T15:41:48.760Z,1.42
2019-06-08T15:44:21.106Z,0.90
2019-06-08T15:46:49.720Z,1.20
2019-06-08T15:49:18.866Z,1.17
2019-06-08T15:51:50.241Z,1.40
2019-06-08T15:57:48.111Z,1.30
2019-06-08T16:00:18.507Z,1.30
2019-06-08T16:02:47.888Z,1.30
2019-06-08T16:06:11.752Z,1.17
2019-06-08T16:08:40.683Z,1.70
2019-06-08T16:11:09.935Z,1.50
2019-06-08T16:17:19.727Z,1.25
2019-06-08T16:19:48.989Z,1.47
2019-06-08T16:22:18.697Z,1.45
2019-06-08T16:24:47.880Z,1.15
2019-06-08T16:27:17.033Z,1.70
2019-06-08T16:29:46.212Z,1.45
2019-06-08T16:32:14.827Z,1.00
2019-06-08T16:34:43.774Z,1.20
2019-06-08T16:37:13.396Z,1.05
2019-06-08T16:39:42.599Z,1.72
2019-06-08T16:42:11.653Z,1.60
2019-06-08T16:44:41.458Z,1.40
2019-06-08T16:47:11.764Z,1.10
2019-06-08T16:49:41.862Z,2.70
2019-06-08T16:52:10.765Z,5.03
2019-06-08T16:54:39.940Z,1.70
2019-06-08T16:57:11.146Z,1.55
2019-06-08T16:59:40.430Z,1.37
2019-06-08T17:02:09.810Z,1.67
2019-06-08T17:04:39.375Z,1.30
2019-06-08T17:07:08.841Z,1.37
2019-06-08T17:09:37.885Z,1.40
2019-06-08T17:12:07.185Z,1.30
2019-06-08T17:14:36.421Z,1.20
2019-06-08T17:17:06.281Z,0.90
2019-06-08T17:19:36.198Z,1.30
2019-06-08T17:22:36.835Z,1.62
2019-06-08T17:25:09.952Z,1.12
2019-06-08T17:27:41.290Z,1.32
2019-06-08T17:30:11.503Z,1.30
2019-06-08T17:32:42.242Z,1.42
2019-06-08T17:35:10.797Z,1.87
2019-06-08T17:37:42.007Z,2.58
2019-06-08T17:40:11.534Z,1.37
2019-06-08T17:42:52.455Z,1.20
2019-06-08T17:45:22.639Z,1.30
2019-06-08T17:47:53.410Z,1.20
2019-06-08T17:50:25.314Z,1.50
2019-06-08T17:52:57.359Z,1.45
2019-06-08T17:55:29.379Z,1.62
2019-06-08T17:57:57.869Z,1.60
2019-06-08T18:00:27.845Z,1.30
2019-06-08T18:02:57.668Z,1.35
2019-06-08T18:05:28.311Z,1.72
2019-06-08T18:08:19.505Z,1.50
2019-06-08T18:10:49.584Z,1.40
2019-06-08T18:13:18.832Z,1.35
2019-06-08T18:15:48.325Z,1.40
2019-06-08T18:18:19.511Z,1.40
2019-06-08T18:20:51.819Z,1.20
2019-06-08T18:23:18.708Z,2.10
2019-06-08T18:25:48.134Z,1.50
2019-06-08T18:28:18.432Z,1.82
2019-06-08T18:30:49.305Z,1.45
2019-06-08T18:33:19.209Z,1.55
2019-06-08T18:35:49.319Z,1.67
2019-06-08T18:38:19.411Z,1.35
2019-06-08T18:40:48.555Z,1.30
2019-06-08T18:43:18.071Z,1.75
2019-06-08T18:45:49.735Z,1.17
2019-06-08T18:48:18.306Z,2.37
2019-06-08T18:50:48.545Z,1.82
2019-06-08T18:53:19.074Z,1.40
2019-06-08T18:55:50.261Z,1.10
2019-06-08T18:58:25.112Z,1.42
2019-06-08T19:00:54.256Z,1.20
2019-06-08T19:03:23.260Z,1.37
2019-06-08T19:05:53.306Z,1.40
2019-06-08T19:08:23.964Z,1.07
2019-06-08T19:10:53.093Z,1.00
2019-06-08T19:13:22.350Z,1.30
2019-06-08T19:15:53.182Z,1.75
2019-06-08T19:18:23.313Z,1.50
2019-06-08T19:20:53.634Z,1.50
2019-06-08T19:23:23.093Z,1.77
2019-06-08T19:25:53.100Z,1.85
2019-06-08T19:28:35.268Z,2.30
2019-06-08T19:30:52.607Z,2.80
2019-06-08T19:33:23.855Z,2.12
2019-06-08T19:35:53.912Z,1.60
2019-06-08T19:38:23.269Z,2.72
2019-06-08T19:40:54.008Z,1.80
2019-06-08T19:43:22.975Z,1.65
2019-06-08T19:45:52.915Z,1.50
2019-06-08T19:48:22.164Z,2.05
2019-06-08T19:50:54.172Z,1.80
2019-06-08T19:53:21.921Z,1.80
2019-06-08T19:55:53.914Z,1.75
2019-06-08T19:58:22.028Z,1.52
2019-06-08T20:00:54.235Z,1.47
2019-06-08T20:03:22.444Z,1.70
2019-06-08T20:05:52.155Z,1.37
2019-06-08T20:08:21.550Z,2.10
2019-06-08T20:10:50.810Z,1.55
2019-06-08T20:13:19.783Z,1.35
2019-06-08T20:15:56.429Z,1.75
2019-06-08T20:18:21.882Z,1.30
2019-06-08T20:20:54.142Z,1.62
2019-06-08T20:23:24.102Z,1.50
2019-06-08T20:25:53.409Z,1.50
2019-06-08T20:28:28.099Z,1.60
2019-06-08T20:31:00.723Z,1.70
2019-06-08T20:33:29.336Z,1.27
2019-06-08T20:36:04.425Z,1.70
2019-06-08T20:38:41.459Z,1.50
2019-06-08T20:41:07.613Z,1.50
2019-06-08T20:43:40.753Z,1.98
2019-06-08T20:46:08.848Z,1.50
2019-06-08T20:48:38.532Z,1.77
2019-06-08T20:51:08.421Z,1.50
2019-06-08T20:53:38.763Z,1.40
2019-06-08T20:56:08.674Z,1.70
2019-06-08T20:58:39.045Z,1.27
2019-06-08T21:01:09.273Z,1.45
2019-06-08T21:03:38.922Z,1.80
2019-06-08T21:06:09.940Z,1.50
2019-06-08T21:08:39.735Z,1.80
2019-06-08T21:11:08.589Z,1.60
2019-06-08T21:13:38.383Z,1.90
2019-06-08T21:16:08.873Z,1.67
2019-06-08T21:18:39.063Z,1.82
2019-06-08T21:21:08.234Z,1.75
2019-06-08T21:23:38.303Z,1.82
2019-06-08T21:26:09.661Z,1.90
2019-06-08T21:28:39.269Z,2.12
2019-06-08T21:31:09.391Z,2.20
2019-06-08T21:33:38.216Z,2.35
2019-06-08T21:36:08.689Z,2.10
2019-06-08T21:38:37.780Z,2.10
2019-06-08T21:41:08.284Z,2.45
2019-06-08T21:43:38.946Z,2.00
2019-06-08T21:46:08.500Z,1.82
2019-06-08T21:48:38.152Z,1.65
2019-06-08T21:51:08.291Z,1.92
2019-06-08T21:53:38.213Z,1.50
2019-06-08T21:56:08.078Z,2.10
2019-06-08T21:58:37.859Z,2.17
2019-06-08T22:01:08.634Z,2.35
2019-06-08T22:03:38.464Z,2.25
2019-06-08T22:06:08.388Z,2.27
2019-06-08T22:08:37.686Z,3.15
2019-06-08T22:11:08.605Z,3.87
2019-06-08T22:13:39.652Z,2.95
2019-06-08T22:16:08.492Z,2.80
2019-06-08T22:18:38.852Z,2.45
2019-06-08T22:21:08.256Z,2.77
2019-06-08T22:23:37.638Z,3.67
2019-06-08T22:26:08.298Z,2.50
2019-06-08T22:28:38.027Z,3.37
2019-06-08T22:31:07.923Z,2.70
2019-06-08T22:33:38.676Z,2.83
2019-06-08T22:36:09.139Z,2.35
2019-06-08T22:38:38.187Z,2.17
2019-06-08T22:41:08.077Z,2.10
2019-06-08T22:43:37.569Z,2.83
2019-06-08T22:46:08.587Z,2.02
2019-06-08T22:48:38.394Z,2.20
2019-06-08T22:51:08.754Z,2.33
2019-06-08T22:53:38.424Z,2.72
2019-06-08T22:56:08.058Z,3.65
2019-06-08T22:58:37.584Z,2.60
2019-06-08T23:01:10.642Z,2.35
2019-06-08T23:03:38.081Z,2.98
2019-06-08T23:06:09.104Z,3.52
2019-06-08T23:08:39.337Z,2.72
2019-06-08T23:11:08.703Z,2.75
2019-06-08T23:13:37.834Z,2.83
2019-06-08T23:16:08.830Z,2.65
2019-06-08T23:18:38.211Z,2.33
2019-06-08T23:21:08.919Z,2.72
2019-06-08T23:23:38.942Z,2.52
2019-06-08T23:26:10.342Z,2.33
2019-06-08T23:28:41.218Z,2.30
2019-06-08T23:31:21.527Z,2.37
2019-06-08T23:33:41.302Z,2.02
2019-06-08T23:38:43.411Z,2.65
2019-06-08T23:41:14.061Z,2.67
2019-06-08T23:43:43.173Z,2.85
2019-06-08T23:46:11.750Z,2.42
2019-06-08T23:48:41.397Z,2.90
2019-06-08T23:51:11.020Z,2.62
2019-06-08T23:53:40.399Z,2.20
2019-06-08T23:56:11.838Z,2.20
2019-06-08T23:58:40.739Z,2.17
