createdAt,value
2017-06-30T00:00:53.696Z,0
2017-06-30T00:01:54.027Z,0
2017-06-30T00:02:53.425Z,0
2017-06-30T00:03:54.630Z,0
2017-06-30T00:04:54.111Z,0
2017-06-30T00:05:54.456Z,0
2017-06-30T00:06:53.857Z,0
2017-06-30T00:07:54.514Z,0
2017-06-30T00:08:54.210Z,0
2017-06-30T00:09:54.247Z,0
2017-06-30T00:10:53.963Z,0
2017-06-30T00:11:54.317Z,0
2017-06-30T00:12:54.331Z,0
2017-06-30T00:13:54.296Z,0
2017-06-30T00:14:53.780Z,0
2017-06-30T00:15:54.420Z,0
2017-06-30T00:16:54.446Z,0
2017-06-30T00:17:54.786Z,0
2017-06-30T00:18:54.775Z,0
2017-06-30T00:19:54.843Z,0
2017-06-30T00:20:54.564Z,0
2017-06-30T00:21:54.286Z,0
2017-06-30T00:22:54.306Z,0
2017-06-30T00:23:54.631Z,0
2017-06-30T00:24:54.675Z,0
2017-06-30T00:25:54.388Z,0
2017-06-30T00:26:54.737Z,0
2017-06-30T00:27:55.074Z,0
2017-06-30T00:28:55.350Z,0
2017-06-30T00:29:54.507Z,0
2017-06-30T00:30:54.530Z,0
2017-06-30T00:31:55.173Z,0
2017-06-30T00:32:54.586Z,0
2017-06-30T00:33:55.543Z,0
2017-06-30T00:34:55.271Z,0
2017-06-30T00:35:54.665Z,0
2017-06-30T00:36:54.725Z,0
2017-06-30T00:37:55.054Z,0
2017-06-30T00:38:55.679Z,0
2017-06-30T00:39:54.783Z,0
2017-06-30T00:40:55.113Z,0
2017-06-30T00:41:54.829Z,0
2017-06-30T00:42:55.496Z,0
2017-06-30T00:43:55.807Z,0
2017-06-30T00:44:55.531Z,0
2017-06-30T00:45:54.948Z,0
2017-06-30T00:46:55.605Z,0
2017-06-30T00:47:55.625Z,0
2017-06-30T00:48:55.911Z,0
2017-06-30T00:49:55.687Z,0
2017-06-30T00:50:55.707Z,0
2017-06-30T00:51:55.126Z,0
2017-06-30T00:52:55.762Z,0
2017-06-30T00:53:55.783Z,0
2017-06-30T00:54:55.515Z,0
2017-06-30T00:55:55.557Z,0
2017-06-30T00:56:55.269Z,0
2017-06-30T00:57:55.602Z,0
2017-06-30T00:58:55.614Z,0
2017-06-30T00:59:55.971Z,0
2017-06-30T01:00:55.380Z,0
2017-06-30T01:01:55.394Z,0
2017-06-30T01:02:55.729Z,0
2017-06-30T01:03:56.383Z,0
2017-06-30T01:04:55.787Z,0
2017-06-30T01:05:55.820Z,0
2017-06-30T01:06:55.853Z,0
2017-06-30T01:07:55.877Z,0
2017-06-30T01:08:56.150Z,0
2017-06-30T01:09:56.248Z,0
2017-06-30T01:10:55.972Z,0
2017-06-30T01:11:55.680Z,0
2017-06-30T01:12:56.322Z,0
2017-06-30T01:13:56.338Z,0
2017-06-30T01:14:55.767Z,0
2017-06-30T01:15:56.111Z,0
2017-06-30T01:16:56.130Z,0
2017-06-30T01:17:56.157Z,0
2017-06-30T01:18:56.487Z,0
2017-06-30T01:19:55.596Z,0
2017-06-30T01:20:56.574Z,0
2017-06-30T01:21:56.593Z,0
2017-06-30T01:22:56.610Z,0
2017-06-30T01:23:56.933Z,0
2017-06-30T01:24:56.676Z,0
2017-06-30T01:25:56.377Z,0
2017-06-30T01:26:56.413Z,0
2017-06-30T01:27:56.753Z,0
2017-06-30T01:28:56.762Z,0
2017-06-30T01:29:56.506Z,0
2017-06-30T01:30:56.836Z,0
2017-06-30T01:31:56.567Z,0
2017-06-30T01:32:56.590Z,0
2017-06-30T01:33:56.907Z,0
2017-06-30T01:34:56.628Z,0
2017-06-30T01:35:56.659Z,0
2017-06-30T01:36:56.690Z,0
2017-06-30T01:37:56.733Z,0
2017-06-30T01:38:57.055Z,0
2017-06-30T01:39:57.084Z,0
2017-06-30T01:40:56.804Z,0
2017-06-30T01:41:56.845Z,0
2017-06-30T01:42:56.233Z,0
2017-06-30T01:43:57.173Z,0
2017-06-30T01:44:56.903Z,0
2017-06-30T01:45:56.628Z,0
2017-06-30T01:46:56.969Z,0
2017-06-30T01:47:56.690Z,0
2017-06-30T01:48:57.029Z,0
2017-06-30T01:49:57.054Z,0
2017-06-30T01:50:56.772Z,0
2017-06-30T01:51:56.790Z,0
2017-06-30T01:52:56.826Z,0
2017-06-30T01:53:57.418Z,0
2017-06-30T01:54:57.180Z,0
2017-06-30T01:55:57.537Z,0
2017-06-30T01:56:57.236Z,0
2017-06-30T01:57:56.641Z,0
2017-06-30T01:58:57.922Z,0
2017-06-30T01:59:57.319Z,0
2017-06-30T02:00:57.420Z,0
2017-06-30T02:01:57.704Z,0
2017-06-30T02:02:57.401Z,0
2017-06-30T02:03:57.135Z,0
2017-06-30T02:04:57.412Z,0
2017-06-30T02:05:57.810Z,0
2017-06-30T02:06:57.841Z,0
2017-06-30T02:07:57.557Z,0
2017-06-30T02:08:57.895Z,0
2017-06-30T02:09:58.219Z,0
2017-06-30T02:10:57.340Z,0
2017-06-30T02:11:57.968Z,0
2017-06-30T02:12:57.701Z,0
2017-06-30T02:13:58.034Z,0
2017-06-30T02:14:58.323Z,0
2017-06-30T02:15:57.776Z,0
2017-06-30T02:16:57.821Z,0
2017-06-30T02:17:57.847Z,0
2017-06-30T02:18:57.553Z,0
2017-06-30T02:19:57.827Z,0
2017-06-30T02:20:57.935Z,0
2017-06-30T02:21:58.261Z,0
2017-06-30T02:22:58.298Z,0
2017-06-30T02:23:58.011Z,0
2017-06-30T02:24:57.963Z,0
2017-06-30T02:25:58.363Z,0
2017-06-30T02:26:57.773Z,0
2017-06-30T02:27:58.126Z,0
2017-06-30T02:28:57.844Z,0
2017-06-30T02:29:58.767Z,0
2017-06-30T02:30:57.891Z,0
2017-06-30T02:31:58.525Z,0
2017-06-30T02:32:57.958Z,0
2017-06-30T02:33:57.987Z,0
2017-06-30T02:34:58.553Z,0
2017-06-30T02:35:58.651Z,0
2017-06-30T02:36:58.372Z,0
2017-06-30T02:37:58.081Z,0
2017-06-30T02:38:58.743Z,0
2017-06-30T02:39:59.060Z,0
2017-06-30T02:40:58.484Z,0
2017-06-30T02:41:58.820Z,0
2017-06-30T02:42:58.270Z,0
2017-06-30T02:43:58.251Z,0
2017-06-30T02:44:59.163Z,0
2017-06-30T02:45:58.623Z,0
2017-06-30T02:46:58.957Z,0
2017-06-30T02:47:58.990Z,0
2017-06-30T02:48:59.027Z,0
2017-06-30T02:49:59.023Z,0
2017-06-30T02:50:58.753Z,0
2017-06-30T02:51:58.773Z,0
2017-06-30T02:52:58.496Z,0
2017-06-30T02:53:59.143Z,0
2017-06-30T02:54:59.172Z,0
2017-06-30T02:55:58.579Z,0
2017-06-30T02:56:59.232Z,0
2017-06-30T02:57:59.258Z,0
2017-06-30T02:58:59.307Z,0
2017-06-30T02:59:59.566Z,0
2017-06-30T03:00:59.023Z,0
2017-06-30T03:01:59.378Z,0
2017-06-30T03:02:59.083Z,0
2017-06-30T03:03:59.446Z,0
2017-06-30T03:04:59.438Z,0
2017-06-30T03:05:59.163Z,0
2017-06-30T03:06:59.496Z,0
2017-06-30T03:07:59.217Z,0
2017-06-30T03:08:59.306Z,0
2017-06-30T03:09:59.526Z,0
2017-06-30T03:10:59.004Z,0
2017-06-30T03:11:59.336Z,0
2017-06-30T03:12:59.062Z,0
2017-06-30T03:13:59.378Z,0
2017-06-30T03:14:59.983Z,0
2017-06-30T03:15:59.133Z,0
2017-06-30T03:16:59.779Z,0
2017-06-30T03:17:59.825Z,0
2017-06-30T03:18:59.218Z,0
2017-06-30T03:20:00.120Z,0
2017-06-30T03:20:59.597Z,0
2017-06-30T03:21:59.616Z,0
2017-06-30T03:22:59.698Z,0
2017-06-30T03:23:59.690Z,0
2017-06-30T03:25:00.329Z,0
2017-06-30T03:25:59.720Z,0
2017-06-30T03:26:59.432Z,0
2017-06-30T03:27:59.790Z,0
2017-06-30T03:29:00.135Z,0
2017-06-30T03:30:00.419Z,0
2017-06-30T03:31:00.193Z,0
2017-06-30T03:32:00.203Z,0
2017-06-30T03:32:59.926Z,0
2017-06-30T03:33:59.962Z,0
2017-06-30T03:35:00.592Z,0
2017-06-30T03:36:00.315Z,0
2017-06-30T03:37:00.357Z,0
2017-06-30T03:37:59.740Z,0
2017-06-30T03:39:00.410Z,0
2017-06-30T03:40:00.731Z,0
2017-06-30T03:41:00.164Z,0
2017-06-30T03:42:00.168Z,0
2017-06-30T03:43:00.242Z,0
2017-06-30T03:44:00.236Z,0
2017-06-30T03:45:00.872Z,0
2017-06-30T03:45:59.971Z,0
2017-06-30T03:47:00.325Z,0
2017-06-30T03:48:00.650Z,0
2017-06-30T03:49:00.363Z,0
2017-06-30T03:50:00.963Z,0
2017-06-30T03:50:59.795Z,0
2017-06-30T03:52:00.445Z,0
2017-06-30T03:53:00.481Z,0
2017-06-30T03:54:00.182Z,0
2017-06-30T03:55:00.765Z,0
2017-06-30T03:56:00.580Z,0
2017-06-30T03:57:00.583Z,0
2017-06-30T03:58:00.925Z,0
2017-06-30T03:59:00.649Z,0
2017-06-30T04:00:00.354Z,0
2017-06-30T04:01:01.015Z,0
2017-06-30T04:02:00.725Z,0
2017-06-30T04:03:00.769Z,0
2017-06-30T04:04:01.098Z,0
2017-06-30T04:05:00.495Z,0
2017-06-30T04:06:01.396Z,0
2017-06-30T04:07:00.864Z,0
2017-06-30T04:08:01.198Z,0
2017-06-30T04:09:00.912Z,0
2017-06-30T04:10:00.951Z,0
2017-06-30T04:11:00.915Z,0
2017-06-30T04:12:01.321Z,0
2017-06-30T04:13:01.349Z,0
2017-06-30T04:14:00.434Z,0
2017-06-30T04:15:01.091Z,0
2017-06-30T04:16:01.689Z,0
2017-06-30T04:17:01.460Z,0
2017-06-30T04:18:01.173Z,0
2017-06-30T04:19:01.203Z,0
2017-06-30T04:20:01.226Z,0
2017-06-30T04:21:01.498Z,5
2017-06-30T04:22:01.267Z,5
2017-06-30T04:23:01.621Z,5
2017-06-30T04:24:01.651Z,5
2017-06-30T04:25:01.408Z,5
2017-06-30T04:26:01.961Z,0
2017-06-30T04:27:01.731Z,0
2017-06-30T04:28:01.438Z,0
2017-06-30T04:29:01.149Z,0
2017-06-30T04:30:01.534Z,0
2017-06-30T04:31:01.525Z,0
2017-06-30T04:32:01.543Z,5
2017-06-30T04:33:01.596Z,5
2017-06-30T04:34:01.660Z,5
2017-06-30T04:35:01.653Z,5
2017-06-30T04:36:01.604Z,5
2017-06-30T04:37:02.021Z,0
2017-06-30T04:38:01.729Z,0
2017-06-30T04:39:01.779Z,0
2017-06-30T04:40:01.771Z,0
2017-06-30T04:41:02.055Z,0
2017-06-30T04:42:01.828Z,0
2017-06-30T04:43:01.878Z,0
2017-06-30T04:44:01.886Z,0
2017-06-30T04:45:01.607Z,0
2017-06-30T04:46:01.944Z,0
2017-06-30T04:47:01.968Z,0
2017-06-30T04:48:01.997Z,0
2017-06-30T04:49:02.346Z,0
2017-06-30T04:50:02.050Z,0
2017-06-30T04:51:02.384Z,0
2017-06-30T04:52:02.124Z,5
2017-06-30T04:53:02.445Z,5
2017-06-30T04:54:02.473Z,5
2017-06-30T04:55:02.511Z,5
2017-06-30T04:56:02.523Z,5
2017-06-30T04:57:01.932Z,5
2017-06-30T04:58:02.277Z,5
2017-06-30T04:59:02.313Z,5
2017-06-30T05:00:02.696Z,5
2017-06-30T05:01:02.936Z,5
2017-06-30T05:02:02.079Z,5
2017-06-30T05:03:02.789Z,5
2017-06-30T05:04:02.125Z,5
2017-06-30T05:05:02.790Z,5
2017-06-30T05:06:03.079Z,5
2017-06-30T05:07:02.838Z,5
2017-06-30T05:08:02.236Z,5
2017-06-30T05:09:02.901Z,5
2017-06-30T05:10:02.919Z,5
2017-06-30T05:11:03.238Z,5
2017-06-30T05:12:02.663Z,10
2017-06-30T05:13:03.001Z,10
2017-06-30T05:14:02.717Z,10
2017-06-30T05:15:02.458Z,10
2017-06-30T05:16:03.039Z,10
2017-06-30T05:17:02.484Z,10
2017-06-30T05:18:02.833Z,5
2017-06-30T05:19:02.538Z,10
2017-06-30T05:20:02.876Z,10
2017-06-30T05:21:03.144Z,5
2017-06-30T05:22:02.945Z,10
2017-06-30T05:23:02.968Z,5
2017-06-30T05:24:03.001Z,5
2017-06-30T05:25:03.030Z,10
2017-06-30T05:26:03.662Z,10
2017-06-30T05:27:03.076Z,10
2017-06-30T05:28:02.474Z,10
2017-06-30T05:29:03.129Z,15
2017-06-30T05:30:03.165Z,15
2017-06-30T05:31:03.794Z,10
2017-06-30T05:32:03.211Z,15
2017-06-30T05:33:03.253Z,15
2017-06-30T05:34:02.654Z,15
2017-06-30T05:35:03.299Z,15
2017-06-30T05:36:03.327Z,10
2017-06-30T05:37:03.898Z,15
2017-06-30T05:38:03.061Z,10
2017-06-30T05:39:02.785Z,10
2017-06-30T05:40:03.743Z,10
2017-06-30T05:41:03.446Z,15
2017-06-30T05:42:04.065Z,15
2017-06-30T05:43:03.832Z,15
2017-06-30T05:44:03.560Z,15
2017-06-30T05:45:03.894Z,15
2017-06-30T05:46:03.291Z,20
2017-06-30T05:47:03.883Z,20
2017-06-30T05:48:03.660Z,20
2017-06-30T05:49:03.685Z,20
2017-06-30T05:50:03.397Z,20
2017-06-30T05:51:04.058Z,20
2017-06-30T05:52:04.337Z,20
2017-06-30T05:53:03.825Z,20
2017-06-30T05:54:04.137Z,20
2017-06-30T05:55:03.239Z,20
2017-06-30T05:56:03.871Z,20
2017-06-30T05:57:04.464Z,25
2017-06-30T05:58:03.928Z,20
2017-06-30T05:59:04.266Z,20
2017-06-30T06:00:04.309Z,25
2017-06-30T06:01:04.018Z,20
2017-06-30T06:02:04.348Z,15
2017-06-30T06:03:03.768Z,25
2017-06-30T06:04:04.117Z,20
2017-06-30T06:05:03.829Z,25
2017-06-30T06:06:03.842Z,25
2017-06-30T06:07:04.443Z,20
2017-06-30T06:08:04.207Z,20
2017-06-30T06:09:04.240Z,20
2017-06-30T06:10:04.266Z,15
2017-06-30T06:11:03.986Z,15
2017-06-30T06:12:04.572Z,20
2017-06-30T06:13:04.356Z,20
2017-06-30T06:14:04.701Z,25
2017-06-30T06:15:04.398Z,25
2017-06-30T06:16:04.423Z,20
2017-06-30T06:17:04.755Z,20
2017-06-30T06:18:03.868Z,15
2017-06-30T06:19:04.512Z,15
2017-06-30T06:20:04.546Z,15
2017-06-30T06:21:04.900Z,15
2017-06-30T06:22:04.872Z,15
2017-06-30T06:23:04.317Z,20
2017-06-30T06:24:04.978Z,15
2017-06-30T06:25:04.065Z,15
2017-06-30T06:26:04.706Z,15
2017-06-30T06:27:04.987Z,15
2017-06-30T06:28:05.080Z,20
2017-06-30T06:29:05.125Z,15
2017-06-30T06:30:05.141Z,20
2017-06-30T06:31:05.202Z,20
2017-06-30T06:32:05.178Z,25
2017-06-30T06:33:05.236Z,25
2017-06-30T06:34:04.309Z,25
2017-06-30T06:35:05.273Z,25
2017-06-30T06:36:05.022Z,25
2017-06-30T06:37:05.323Z,25
2017-06-30T06:38:05.348Z,25
2017-06-30T06:39:05.389Z,20
2017-06-30T06:40:05.092Z,20
2017-06-30T06:41:05.426Z,25
2017-06-30T06:42:05.720Z,25
2017-06-30T06:43:05.200Z,25
2017-06-30T06:44:05.520Z,25
2017-06-30T06:45:05.557Z,25
2017-06-30T06:46:05.269Z,20
2017-06-30T06:47:05.543Z,20
2017-06-30T06:48:05.627Z,20
2017-06-30T06:49:05.661Z,25
2017-06-30T06:50:05.376Z,15
2017-06-30T06:51:05.398Z,25
2017-06-30T06:52:06.006Z,25
2017-06-30T06:53:05.460Z,35
2017-06-30T06:54:05.185Z,25
2017-06-30T06:55:05.855Z,20
2017-06-30T06:56:05.878Z,20
2017-06-30T06:57:05.825Z,20
2017-06-30T06:58:05.600Z,35
2017-06-30T06:59:05.004Z,35
2017-06-30T07:00:05.648Z,35
2017-06-30T07:01:05.689Z,25
2017-06-30T07:02:06.018Z,25
2017-06-30T07:03:06.043Z,20
2017-06-30T07:04:05.768Z,25
2017-06-30T07:05:05.173Z,40
2017-06-30T07:06:06.138Z,40
2017-06-30T07:07:06.460Z,40
2017-06-30T07:08:06.201Z,30
2017-06-30T07:09:06.209Z,30
2017-06-30T07:10:06.256Z,20
2017-06-30T07:11:06.270Z,30
2017-06-30T07:12:06.618Z,25
2017-06-30T07:13:06.324Z,25
2017-06-30T07:14:05.432Z,25
2017-06-30T07:15:06.393Z,25
2017-06-30T07:16:06.415Z,30
2017-06-30T07:17:06.439Z,30
2017-06-30T07:18:06.407Z,40
2017-06-30T07:19:06.196Z,30
2017-06-30T07:20:06.221Z,40
2017-06-30T07:21:06.250Z,30
2017-06-30T07:22:05.971Z,40
2017-06-30T07:23:06.231Z,40
2017-06-30T07:24:06.327Z,40
2017-06-30T07:25:05.770Z,40
2017-06-30T07:26:06.381Z,35
2017-06-30T07:27:06.743Z,35
2017-06-30T07:28:06.713Z,40
2017-06-30T07:29:06.164Z,40
2017-06-30T07:30:06.807Z,35
2017-06-30T07:31:06.509Z,35
2017-06-30T07:32:05.938Z,35
2017-06-30T07:33:06.832Z,35
2017-06-30T07:34:06.904Z,30
2017-06-30T07:35:06.645Z,30
2017-06-30T07:36:06.970Z,40
2017-06-30T07:37:07.006Z,55
2017-06-30T07:38:06.651Z,50
2017-06-30T07:39:06.424Z,45
2017-06-30T07:40:06.462Z,40
2017-06-30T07:41:06.802Z,40
2017-06-30T07:42:06.826Z,40
2017-06-30T07:43:07.119Z,45
2017-06-30T07:44:07.193Z,45
2017-06-30T07:45:07.233Z,45
2017-06-30T07:46:06.634Z,45
2017-06-30T07:47:07.282Z,40
2017-06-30T07:48:06.939Z,40
2017-06-30T07:49:07.356Z,40
2017-06-30T07:50:07.061Z,40
2017-06-30T07:51:07.397Z,40
2017-06-30T07:52:07.123Z,40
2017-06-30T07:53:07.716Z,45
2017-06-30T07:54:07.177Z,40
2017-06-30T07:55:07.201Z,35
2017-06-30T07:56:06.909Z,40
2017-06-30T07:57:06.946Z,40
2017-06-30T07:58:07.856Z,40
2017-06-30T07:59:07.632Z,35
2017-06-30T08:00:07.652Z,35
2017-06-30T08:01:07.367Z,25
2017-06-30T08:02:07.407Z,25
2017-06-30T08:03:07.377Z,35
2017-06-30T08:04:07.764Z,45
2017-06-30T08:05:07.480Z,30
2017-06-30T08:06:07.514Z,35
2017-06-30T08:07:07.531Z,20
2017-06-30T08:08:07.810Z,25
2017-06-30T08:09:07.907Z,40
2017-06-30T08:10:07.943Z,40
2017-06-30T08:11:07.657Z,45
2017-06-30T08:12:08.044Z,50
2017-06-30T08:13:07.640Z,50
2017-06-30T08:14:07.743Z,55
2017-06-30T08:15:07.140Z,55
2017-06-30T08:16:07.478Z,50
2017-06-30T08:17:07.822Z,40
2017-06-30T08:18:07.827Z,45
2017-06-30T08:19:07.880Z,50
2017-06-30T08:20:07.274Z,50
2017-06-30T08:21:08.251Z,45
2017-06-30T08:22:08.291Z,50
2017-06-30T08:23:07.923Z,55
2017-06-30T08:24:08.007Z,55
2017-06-30T08:25:08.352Z,45
2017-06-30T08:26:08.066Z,50
2017-06-30T08:27:07.795Z,50
2017-06-30T08:28:08.688Z,50
2017-06-30T08:29:08.472Z,40
2017-06-30T08:30:07.580Z,45
2017-06-30T08:31:08.221Z,55
2017-06-30T08:32:08.251Z,55
2017-06-30T08:33:08.524Z,55
2017-06-30T08:34:08.603Z,50
2017-06-30T08:35:08.677Z,45
2017-06-30T08:36:08.356Z,50
2017-06-30T08:37:08.703Z,55
2017-06-30T08:38:08.663Z,50
2017-06-30T08:39:08.128Z,50
2017-06-30T08:40:08.785Z,60
2017-06-30T08:41:08.481Z,65
2017-06-30T08:42:08.231Z,65
2017-06-30T08:43:08.530Z,60
2017-06-30T08:44:08.591Z,55
2017-06-30T08:45:08.601Z,50
2017-06-30T08:46:08.970Z,50
2017-06-30T08:47:08.661Z,45
2017-06-30T08:48:09.262Z,45
2017-06-30T08:49:09.048Z,50
2017-06-30T08:50:09.080Z,50
2017-06-30T08:51:09.098Z,60
2017-06-30T08:52:08.507Z,35
2017-06-30T08:53:09.148Z,45
2017-06-30T08:54:08.865Z,50
2017-06-30T08:55:09.198Z,40
2017-06-30T08:56:09.236Z,55
2017-06-30T08:57:08.955Z,50
2017-06-30T08:58:09.249Z,45
2017-06-30T08:59:09.339Z,40
2017-06-30T09:00:08.737Z,50
2017-06-30T09:01:09.386Z,40
2017-06-30T09:02:09.095Z,40
2017-06-30T09:03:09.737Z,60
2017-06-30T09:04:09.476Z,60
2017-06-30T09:05:09.502Z,60
2017-06-30T09:06:09.217Z,55
2017-06-30T09:07:09.563Z,50
2017-06-30T09:08:09.844Z,45
2017-06-30T09:09:09.304Z,45
2017-06-30T09:10:08.716Z,50
2017-06-30T09:11:09.062Z,45
2017-06-30T09:12:09.726Z,55
2017-06-30T09:13:09.412Z,40
2017-06-30T09:14:09.384Z,60
2017-06-30T09:15:09.456Z,60
2017-06-30T09:16:08.870Z,35
2017-06-30T09:17:09.221Z,25
2017-06-30T09:18:09.883Z,25
2017-06-30T09:19:09.909Z,30
2017-06-30T09:20:09.925Z,40
2017-06-30T09:21:09.953Z,55
2017-06-30T09:22:09.984Z,45
2017-06-30T09:23:10.035Z,45
2017-06-30T09:24:10.079Z,40
2017-06-30T09:25:09.768Z,40
2017-06-30T09:26:09.157Z,35
2017-06-30T09:27:09.494Z,40
2017-06-30T09:28:09.842Z,25
2017-06-30T09:29:10.112Z,25
2017-06-30T09:30:09.603Z,20
2017-06-30T09:31:10.217Z,25
2017-06-30T09:32:09.325Z,45
2017-06-30T09:33:09.973Z,50
2017-06-30T09:34:10.047Z,65
2017-06-30T09:35:10.348Z,65
2017-06-30T09:36:10.053Z,65
2017-06-30T09:37:10.410Z,55
2017-06-30T09:38:10.419Z,55
2017-06-30T09:39:10.091Z,50
2017-06-30T09:40:10.477Z,60
2017-06-30T09:41:09.583Z,65
2017-06-30T09:42:10.537Z,60
2017-06-30T09:43:10.274Z,50
2017-06-30T09:44:10.546Z,40
2017-06-30T09:45:10.332Z,45
2017-06-30T09:46:10.045Z,55
2017-06-30T09:47:10.374Z,45
2017-06-30T09:48:10.406Z,45
2017-06-30T09:49:10.679Z,55
2017-06-30T09:50:10.157Z,30
2017-06-30T09:51:10.490Z,25
2017-06-30T09:52:10.823Z,25
2017-06-30T09:53:10.559Z,20
2017-06-30T09:54:10.565Z,25
2017-06-30T09:55:10.896Z,60
2017-06-30T09:56:10.634Z,60
2017-06-30T09:57:10.970Z,50
2017-06-30T09:58:11.007Z,50
2017-06-30T09:59:10.660Z,65
2017-06-30T10:00:11.072Z,65
2017-06-30T10:01:11.106Z,70
2017-06-30T10:02:11.122Z,70
2017-06-30T10:03:11.155Z,70
2017-06-30T10:04:11.171Z,65
2017-06-30T10:05:10.885Z,75
2017-06-30T10:06:11.217Z,70
2017-06-30T10:07:11.257Z,65
2017-06-30T10:08:10.973Z,60
2017-06-30T10:09:11.587Z,45
2017-06-30T10:10:11.032Z,50
2017-06-30T10:11:11.369Z,55
2017-06-30T10:12:10.466Z,55
2017-06-30T10:13:11.123Z,55
2017-06-30T10:14:10.841Z,50
2017-06-30T10:15:11.129Z,70
2017-06-30T10:16:11.517Z,55
2017-06-30T10:17:11.539Z,55
2017-06-30T10:18:11.271Z,55
2017-06-30T10:19:11.000Z,35
2017-06-30T10:20:11.581Z,45
2017-06-30T10:21:11.353Z,70
2017-06-30T10:22:11.697Z,80
2017-06-30T10:23:11.715Z,60
2017-06-30T10:24:11.136Z,60
2017-06-30T10:25:11.704Z,55
2017-06-30T10:26:11.185Z,35
2017-06-30T10:27:11.831Z,30
2017-06-30T10:28:11.558Z,35
2017-06-30T10:29:11.899Z,55
2017-06-30T10:30:11.561Z,85
2017-06-30T10:31:11.324Z,70
2017-06-30T10:32:11.970Z,85
2017-06-30T10:33:11.391Z,85
2017-06-30T10:34:11.711Z,70
2017-06-30T10:35:12.012Z,55
2017-06-30T10:36:11.768Z,45
2017-06-30T10:37:11.486Z,45
2017-06-30T10:38:11.844Z,40
2017-06-30T10:39:11.551Z,35
2017-06-30T10:40:12.192Z,50
2017-06-30T10:41:11.609Z,65
2017-06-30T10:42:12.269Z,85
2017-06-30T10:43:11.978Z,85
2017-06-30T10:44:12.322Z,75
2017-06-30T10:45:12.303Z,80
2017-06-30T10:46:12.367Z,70
2017-06-30T10:47:12.424Z,60
2017-06-30T10:48:12.446Z,65
2017-06-30T10:49:12.479Z,70
2017-06-30T10:50:12.492Z,80
2017-06-30T10:51:12.225Z,95
2017-06-30T10:52:12.246Z,75
2017-06-30T10:53:12.581Z,85
2017-06-30T10:54:12.628Z,90
2017-06-30T10:55:12.636Z,90
2017-06-30T10:56:12.363Z,90
2017-06-30T10:57:12.394Z,95
2017-06-30T10:58:12.429Z,100
2017-06-30T10:59:12.775Z,80
2017-06-30T11:00:12.719Z,75
2017-06-30T11:01:12.816Z,65
2017-06-30T11:02:12.841Z,70
2017-06-30T11:03:12.250Z,95
2017-06-30T11:04:11.979Z,80
2017-06-30T11:05:12.301Z,80
2017-06-30T11:06:12.330Z,60
2017-06-30T11:07:12.981Z,60
2017-06-30T11:08:13.011Z,50
2017-06-30T11:09:12.731Z,70
2017-06-30T11:10:12.703Z,80
2017-06-30T11:11:12.788Z,65
2017-06-30T11:12:12.830Z,75
2017-06-30T11:13:13.167Z,90
2017-06-30T11:14:13.200Z,60
2017-06-30T11:15:13.476Z,95
2017-06-30T11:16:12.302Z,80
2017-06-30T11:17:13.283Z,70
2017-06-30T11:18:13.314Z,80
2017-06-30T11:19:13.328Z,60
2017-06-30T11:20:13.304Z,75
2017-06-30T11:21:13.397Z,50
2017-06-30T11:22:13.429Z,75
2017-06-30T11:23:13.450Z,120
2017-06-30T11:24:13.183Z,105
2017-06-30T11:25:13.449Z,80
2017-06-30T11:26:12.969Z,75
2017-06-30T11:27:13.567Z,85
2017-06-30T11:28:13.282Z,50
2017-06-30T11:29:13.634Z,105
2017-06-30T11:30:13.340Z,85
2017-06-30T11:31:13.368Z,135
2017-06-30T11:32:12.776Z,165
2017-06-30T11:33:13.751Z,335
2017-06-30T11:34:13.471Z,415
2017-06-30T11:35:13.449Z,390
2017-06-30T11:36:13.505Z,380
2017-06-30T11:37:13.858Z,45
2017-06-30T11:38:13.584Z,150
2017-06-30T11:39:12.982Z,290
2017-06-30T11:40:13.561Z,425
2017-06-30T11:41:13.671Z,245
2017-06-30T11:42:13.737Z,90
2017-06-30T11:43:13.727Z,205
2017-06-30T11:44:13.763Z,100
2017-06-30T11:45:14.017Z,90
2017-06-30T11:46:13.497Z,355
2017-06-30T11:47:13.834Z,275
2017-06-30T11:48:13.874Z,590
2017-06-30T11:49:13.283Z,590
2017-06-30T11:50:14.187Z,40
2017-06-30T11:51:14.262Z,35
2017-06-30T11:52:13.985Z,25
2017-06-30T11:53:14.038Z,20
2017-06-30T11:54:14.359Z,20
2017-06-30T11:55:14.328Z,30
2017-06-30T11:56:14.112Z,35
2017-06-30T11:57:13.835Z,45
2017-06-30T11:58:14.494Z,125
2017-06-30T11:59:14.532Z,460
2017-06-30T12:00:14.808Z,100
2017-06-30T12:01:14.578Z,870
2017-06-30T12:02:14.290Z,105
2017-06-30T12:03:14.018Z,130
2017-06-30T12:04:14.354Z,45
2017-06-30T12:05:14.956Z,25
2017-06-30T12:06:14.424Z,20
2017-06-30T12:07:14.753Z,20
2017-06-30T12:08:14.462Z,20
2017-06-30T12:09:14.203Z,20
2017-06-30T12:10:14.491Z,20
2017-06-30T12:11:14.883Z,25
2017-06-30T12:12:14.917Z,40
2017-06-30T12:13:14.626Z,50
2017-06-30T12:14:14.974Z,60
2017-06-30T12:15:14.984Z,40
2017-06-30T12:16:14.730Z,40
2017-06-30T12:17:14.746Z,45
2017-06-30T12:18:14.763Z,60
2017-06-30T12:19:14.811Z,115
2017-06-30T12:20:15.083Z,60
2017-06-30T12:21:15.181Z,90
2017-06-30T12:22:14.894Z,95
2017-06-30T12:23:14.310Z,145
2017-06-30T12:24:14.956Z,110
2017-06-30T12:25:15.279Z,155
2017-06-30T12:26:14.689Z,50
2017-06-30T12:27:15.038Z,30
2017-06-30T12:28:15.061Z,25
2017-06-30T12:29:15.090Z,30
2017-06-30T12:30:15.119Z,40
2017-06-30T12:31:15.156Z,40
2017-06-30T12:32:14.594Z,180
2017-06-30T12:33:15.530Z,345
2017-06-30T12:34:14.622Z,280
2017-06-30T12:35:15.520Z,420
2017-06-30T12:36:15.308Z,945
2017-06-30T12:37:15.657Z,1055
2017-06-30T12:38:15.682Z,1135
2017-06-30T12:39:15.088Z,1030
2017-06-30T12:40:16.045Z,945
2017-06-30T12:41:15.466Z,1190
2017-06-30T12:42:15.493Z,1285
2017-06-30T12:43:15.514Z,1090
2017-06-30T12:44:15.234Z,1015
2017-06-30T12:45:16.148Z,1230
2017-06-30T12:46:15.600Z,1565
2017-06-30T12:47:15.634Z,1060
2017-06-30T12:48:15.973Z,60
2017-06-30T12:49:15.382Z,50
2017-06-30T12:50:16.031Z,40
2017-06-30T12:51:15.744Z,35
2017-06-30T12:52:15.161Z,35
2017-06-30T12:53:15.520Z,45
2017-06-30T12:54:15.539Z,540
2017-06-30T12:55:15.884Z,70
2017-06-30T12:56:16.237Z,1125
2017-06-30T12:57:15.322Z,1315
2017-06-30T12:58:15.984Z,130
2017-06-30T12:59:16.311Z,555
2017-06-30T13:00:16.651Z,45
2017-06-30T13:01:16.077Z,40
2017-06-30T13:02:16.109Z,140
2017-06-30T13:03:16.134Z,995
2017-06-30T13:04:16.478Z,80
2017-06-30T13:05:15.887Z,60
2017-06-30T13:06:16.489Z,35
2017-06-30T13:07:16.242Z,35
2017-06-30T13:08:16.305Z,50
2017-06-30T13:09:16.019Z,365
2017-06-30T13:10:16.041Z,275
2017-06-30T13:11:16.643Z,265
2017-06-30T13:12:16.405Z,260
2017-06-30T13:13:16.154Z,255
2017-06-30T13:14:16.491Z,250
2017-06-30T13:15:16.811Z,235
2017-06-30T13:16:17.165Z,265
2017-06-30T13:17:16.565Z,90
2017-06-30T13:18:16.918Z,55
2017-06-30T13:19:16.644Z,50
2017-06-30T13:20:16.679Z,50
2017-06-30T13:21:16.965Z,55
2017-06-30T13:22:17.033Z,60
2017-06-30T13:23:16.766Z,65
2017-06-30T13:24:16.484Z,235
2017-06-30T13:25:16.200Z,85
2017-06-30T13:26:17.100Z,60
2017-06-30T13:27:17.186Z,60
2017-06-30T13:28:17.239Z,55
2017-06-30T13:29:16.679Z,30
2017-06-30T13:30:16.975Z,20
2017-06-30T13:31:16.957Z,20
2017-06-30T13:32:17.045Z,20
2017-06-30T13:33:17.074Z,30
2017-06-30T13:34:17.107Z,25
2017-06-30T13:35:17.136Z,15
2017-06-30T13:36:17.455Z,20
2017-06-30T13:37:17.521Z,25
2017-06-30T13:38:17.533Z,25
2017-06-30T13:39:17.574Z,30
2017-06-30T13:40:17.595Z,40
2017-06-30T13:41:17.619Z,45
2017-06-30T13:42:17.673Z,45
2017-06-30T13:43:16.770Z,40
2017-06-30T13:44:17.411Z,40
2017-06-30T13:45:17.443Z,50
2017-06-30T13:46:18.033Z,60
2017-06-30T13:47:17.191Z,80
2017-06-30T13:48:17.527Z,65
2017-06-30T13:49:17.243Z,50
2017-06-30T13:50:17.908Z,45
2017-06-30T13:51:17.564Z,70
2017-06-30T13:52:17.652Z,75
2017-06-30T13:53:18.016Z,60
2017-06-30T13:54:17.406Z,135
2017-06-30T13:55:17.735Z,200
2017-06-30T13:56:18.328Z,85
2017-06-30T13:57:18.127Z,85
2017-06-30T13:58:17.210Z,50
2017-06-30T13:59:18.179Z,50
2017-06-30T14:00:17.907Z,55
2017-06-30T14:01:18.226Z,55
2017-06-30T14:02:18.289Z,55
2017-06-30T14:03:17.994Z,60
2017-06-30T14:04:18.343Z,75
2017-06-30T14:05:17.773Z,105
2017-06-30T14:06:18.641Z,110
2017-06-30T14:07:18.104Z,150
2017-06-30T14:08:18.451Z,110
2017-06-30T14:09:18.188Z,195
2017-06-30T14:10:18.212Z,100
2017-06-30T14:11:18.205Z,170
2017-06-30T14:12:17.658Z,95
2017-06-30T14:13:18.601Z,130
2017-06-30T14:14:18.630Z,145
2017-06-30T14:15:18.351Z,110
2017-06-30T14:16:18.940Z,140
2017-06-30T14:17:18.409Z,115
2017-06-30T14:18:18.439Z,90
2017-06-30T14:19:18.163Z,135
2017-06-30T14:20:18.499Z,110
2017-06-30T14:21:18.784Z,85
2017-06-30T14:22:18.258Z,110
2017-06-30T14:23:18.282Z,140
2017-06-30T14:24:18.613Z,100