createdAt,value
2022-10-02T07:21:25.676Z,14.20
2022-10-02T07:24:02.642Z,14.20
2022-10-02T07:26:55.373Z,14.30
2022-10-02T07:29:40.147Z,14.30
2022-10-02T07:32:38.237Z,14.40
2022-10-02T07:35:22.258Z,14.40
2022-10-02T07:38:05.953Z,14.50
2022-10-02T07:40:42.997Z,14.50
2022-10-02T07:43:34.375Z,14.60
2022-10-02T07:46:16.459Z,14.60
2022-10-02T07:49:02.978Z,14.70
2022-10-02T07:51:50.346Z,14.70
2022-10-02T07:54:38.740Z,14.70
2022-10-02T07:57:22.940Z,14.80
2022-10-02T07:59:56.353Z,14.70
2022-10-02T08:02:31.777Z,14.70
2022-10-02T08:05:04.639Z,14.70
2022-10-02T08:07:34.154Z,14.70
2022-10-02T08:10:09.476Z,14.80
2022-10-02T08:12:45.345Z,14.70
2022-10-02T08:15:16.937Z,14.70
2022-10-02T08:17:50.176Z,14.70
2022-10-02T08:20:29.178Z,14.70
2022-10-02T08:23:05.168Z,14.70
2022-10-02T08:25:41.299Z,14.80
2022-10-02T08:28:17.665Z,14.80
2022-10-02T08:30:46.220Z,14.80
2022-10-02T08:33:19.042Z,14.90
2022-10-02T08:36:00.136Z,14.90
2022-10-02T08:38:37.176Z,14.90
2022-10-02T08:41:50.130Z,14.90
2022-10-02T08:44:44.651Z,14.90
2022-10-02T08:47:47.584Z,15.00
2022-10-02T08:50:52.488Z,15.00
2022-10-02T08:53:45.499Z,14.90
2022-10-02T08:56:25.111Z,14.90
2022-10-02T08:59:22.506Z,14.90
2022-10-02T09:02:29.365Z,14.80
2022-10-02T09:05:26.704Z,14.90
2022-10-02T09:08:27.716Z,14.80
2022-10-02T09:11:39.757Z,14.80
2022-10-02T09:14:20.385Z,14.80
2022-10-02T09:17:11.682Z,14.80
2022-10-02T09:19:55.091Z,14.90
2022-10-02T09:22:56.871Z,14.90
2022-10-02T09:25:37.627Z,14.80
2022-10-02T09:28:46.026Z,14.90
2022-10-02T09:31:49.934Z,14.90
2022-10-02T09:34:39.552Z,14.90
2022-10-02T09:37:44.257Z,14.90
2022-10-02T09:41:01.279Z,14.90
2022-10-02T09:43:52.864Z,15.00
2022-10-02T09:46:46.845Z,15.10
2022-10-02T09:49:48.422Z,15.00
2022-10-02T09:52:52.114Z,15.00
2022-10-02T09:56:00.148Z,15.00
2022-10-02T09:59:03.767Z,15.00
2022-10-02T10:01:50.749Z,15.00
2022-10-02T10:05:04.407Z,15.00
2022-10-02T10:08:12.313Z,15.00
2022-10-02T10:11:10.750Z,15.10
2022-10-02T10:14:15.242Z,15.10
2022-10-02T10:17:22.354Z,15.10
2022-10-02T10:20:23.221Z,15.10
2022-10-02T10:23:20.621Z,15.20
2022-10-02T10:26:21.500Z,15.10
2022-10-02T10:29:33.938Z,15.20
2022-10-02T10:32:41.326Z,15.20
2022-10-02T10:35:33.181Z,15.30
2022-10-02T10:38:33.242Z,15.30
2022-10-02T10:41:24.451Z,15.30
2022-10-02T10:44:20.222Z,15.30
2022-10-02T10:47:20.399Z,15.30
2022-10-02T10:50:12.316Z,15.30
2022-10-02T10:53:04.443Z,15.20
2022-10-02T10:55:57.390Z,15.20
2022-10-02T10:58:35.089Z,15.30
2022-10-02T11:01:14.428Z,15.30
2022-10-02T11:04:08.732Z,15.20
2022-10-02T11:07:03.467Z,15.20
2022-10-02T11:09:59.507Z,15.30
2022-10-02T11:12:56.597Z,15.20
2022-10-02T11:16:00.718Z,15.30
2022-10-02T11:18:48.800Z,15.30
2022-10-02T11:21:42.536Z,15.30
2022-10-02T11:24:25.295Z,15.40
2022-10-02T11:27:20.461Z,15.30
2022-10-02T11:30:05.388Z,15.40
2022-10-02T11:33:01.531Z,15.40
2022-10-02T11:35:41.533Z,15.40
2022-10-02T11:38:45.711Z,15.40
2022-10-02T11:41:31.005Z,15.50
2022-10-02T11:44:12.569Z,15.50
2022-10-02T11:47:08.876Z,15.60
2022-10-02T11:50:02.100Z,15.60
2022-10-02T11:53:04.409Z,15.60
2022-10-02T11:55:46.308Z,15.60
2022-10-02T11:58:29.222Z,15.70
2022-10-02T12:01:12.394Z,15.70
2022-10-02T12:03:58.738Z,15.80
2022-10-02T12:06:50.299Z,15.80
2022-10-02T12:09:27.963Z,15.90
2022-10-02T12:12:07.495Z,15.90
2022-10-02T12:14:44.013Z,16.00
2022-10-02T12:17:56.308Z,15.90
2022-10-02T12:20:59.878Z,15.90
2022-10-02T12:24:00.018Z,16.00
2022-10-02T12:27:00.339Z,16.00
2022-10-02T12:29:40.929Z,16.00
2022-10-02T12:32:20.649Z,16.10
2022-10-02T12:35:00.387Z,16.20
2022-10-02T12:37:35.516Z,16.40
2022-10-02T12:40:15.143Z,16.40
2022-10-02T12:43:04.257Z,16.40
2022-10-02T12:46:19.090Z,16.50
2022-10-02T12:49:12.544Z,16.50
2022-10-02T12:51:55.177Z,16.60
2022-10-02T12:55:18.426Z,16.70
2022-10-02T12:58:03.423Z,16.80
2022-10-02T13:00:44.062Z,17.00
2022-10-02T13:03:49.102Z,17.10
2022-10-02T13:06:53.375Z,17.20
2022-10-02T13:09:30.198Z,17.40
2022-10-02T13:12:37.251Z,17.40
2022-10-02T13:15:29.299Z,17.40
2022-10-02T13:18:05.075Z,17.40
2022-10-02T13:20:40.724Z,17.40
2022-10-02T13:23:20.426Z,17.50
2022-10-02T13:26:02.841Z,17.70
2022-10-02T13:28:51.637Z,18.00
2022-10-02T13:31:36.599Z,18.30
2022-10-02T13:34:19.627Z,18.50
2022-10-02T13:37:05.814Z,18.80
2022-10-02T13:39:52.288Z,19.50
2022-10-02T13:42:34.489Z,19.50
2022-10-02T13:45:13.627Z,19.40
2022-10-02T13:47:45.386Z,19.00
2022-10-02T13:50:24.654Z,18.70
2022-10-02T13:53:06.003Z,18.60
2022-10-02T13:55:43.766Z,18.50
2022-10-02T13:58:39.467Z,18.70
2022-10-02T14:01:20.422Z,19.20
2022-10-02T14:04:06.646Z,19.10
2022-10-02T14:06:40.422Z,18.90
2022-10-02T14:09:35.720Z,18.90
2022-10-02T14:12:23.897Z,19.60
2022-10-02T14:15:10.089Z,20.50
2022-10-02T14:17:51.898Z,21.40
2022-10-02T14:20:33.125Z,22.40
2022-10-02T14:23:17.995Z,23.00
2022-10-02T14:25:59.832Z,24.00
2022-10-02T14:29:08.903Z,24.30
2022-10-02T14:31:56.089Z,23.90
2022-10-02T14:34:47.488Z,23.00
2022-10-02T14:37:44.868Z,21.90
2022-10-02T14:40:15.432Z,21.30
2022-10-02T14:43:05.603Z,21.90
2022-10-02T14:46:04.950Z,22.30
2022-10-02T14:49:06.280Z,21.90
2022-10-02T14:52:06.267Z,22.20
2022-10-02T14:55:02.464Z,22.40
2022-10-02T14:57:56.827Z,22.20
2022-10-02T15:00:27.073Z,21.80
2022-10-02T15:03:25.085Z,21.60
2022-10-02T15:06:07.474Z,21.20
2022-10-02T15:08:40.564Z,21.30
2022-10-02T15:11:22.233Z,20.90
2022-10-02T15:13:54.537Z,20.50
2022-10-02T15:16:47.182Z,20.00
2022-10-02T15:19:21.897Z,19.80
2022-10-02T15:21:59.836Z,20.10
2022-10-02T15:24:34.635Z,20.20
2022-10-02T15:27:21.190Z,20.60
2022-10-02T15:30:17.602Z,20.90
2022-10-02T15:33:07.543Z,20.50
2022-10-02T15:36:06.995Z,20.50
2022-10-02T15:39:14.038Z,20.80
2022-10-02T15:41:48.510Z,20.60
2022-10-02T15:44:58.766Z,20.50
2022-10-02T15:47:48.629Z,20.50
2022-10-02T15:50:32.084Z,20.20
2022-10-02T15:53:28.236Z,19.80
2022-10-02T15:56:05.199Z,19.50
2022-10-02T15:58:57.108Z,19.20
2022-10-02T16:01:42.809Z,18.90
2022-10-02T16:04:24.045Z,18.70
2022-10-02T16:07:14.647Z,18.60
2022-10-02T16:09:51.311Z,18.40
2022-10-02T16:12:42.166Z,18.30
2022-10-02T16:15:22.989Z,18.10
2022-10-02T16:18:13.960Z,18.00
2022-10-02T16:21:06.445Z,17.90
2022-10-02T16:23:47.256Z,17.80
2022-10-02T16:26:30.055Z,17.70
2022-10-02T16:29:26.668Z,17.80
2022-10-02T16:32:10.697Z,17.60
2022-10-02T16:35:08.632Z,17.60
