createdAt,value
2018-11-07T00:00:50.636Z,99281.84
2018-11-07T00:03:20.511Z,99279.00
2018-11-07T00:05:54.204Z,99275.23
2018-11-07T00:08:25.425Z,99273.80
2018-11-07T00:10:57.689Z,99283.06
2018-11-07T00:13:27.598Z,99286.55
2018-11-07T00:15:57.132Z,99287.19
2018-11-07T00:18:34.360Z,99288.61
2018-11-07T00:21:06.033Z,99275.23
2018-11-07T00:23:37.314Z,99261.19
2018-11-07T00:26:07.581Z,99284.39
2018-11-07T00:28:39.259Z,99281.70
2018-11-07T00:31:09.744Z,99291.73
2018-11-07T00:33:41.290Z,99293.89
2018-11-07T00:36:13.471Z,99289.53
2018-11-07T00:38:43.163Z,99293.25
2018-11-07T00:41:13.302Z,99294.59
2018-11-07T00:43:45.053Z,99289.09
2018-11-07T00:46:17.037Z,99280.37
2018-11-07T00:48:49.431Z,99290.23
2018-11-07T00:51:19.172Z,99289.37
2018-11-07T00:53:51.003Z,99282.67
2018-11-07T00:56:22.038Z,99291.00
2018-11-07T00:58:53.146Z,99279.45
2018-11-07T01:01:22.560Z,99273.62
2018-11-07T01:03:52.390Z,99271.48
2018-11-07T01:06:23.831Z,99264.21
2018-11-07T01:08:54.010Z,99262.44
2018-11-07T01:11:33.284Z,99268.47
2018-11-07T01:14:04.593Z,99262.00
2018-11-07T01:16:34.847Z,99266.78
2018-11-07T01:19:05.904Z,99269.02
2018-11-07T01:21:38.448Z,99265.91
2018-11-07T01:24:08.603Z,99256.36
2018-11-07T01:26:38.846Z,99287.44
2018-11-07T01:29:08.340Z,99280.50
2018-11-07T01:31:38.756Z,99278.13
2018-11-07T01:34:08.181Z,99269.05
2018-11-07T01:36:37.977Z,99276.87
2018-11-07T01:39:09.347Z,99263.66
2018-11-07T01:41:39.094Z,99273.88
2018-11-07T01:44:09.867Z,99280.88
2018-11-07T01:46:40.829Z,99280.66
2018-11-07T01:49:10.338Z,99287.11
2018-11-07T01:51:40.657Z,99280.38
2018-11-07T01:54:10.085Z,99282.91
2018-11-07T01:56:39.521Z,99278.94
2018-11-07T01:59:09.424Z,99278.28
2018-11-07T02:01:39.489Z,99259.11
2018-11-07T02:04:08.953Z,99272.83
2018-11-07T02:06:38.931Z,99271.54
2018-11-07T02:09:10.263Z,99274.05
2018-11-07T02:11:40.477Z,99272.00
2018-11-07T02:14:14.469Z,99259.64
2018-11-07T02:16:43.970Z,99264.50
2018-11-07T02:19:13.448Z,99277.59
2018-11-07T02:22:54.428Z,99282.55
2018-11-07T02:25:26.192Z,99277.02
2018-11-07T02:27:56.107Z,99252.45
2018-11-07T02:30:25.547Z,99270.83
2018-11-07T02:32:55.899Z,99271.66
2018-11-07T02:35:25.413Z,99278.58
2018-11-07T02:37:55.581Z,99273.40
2018-11-07T02:40:26.921Z,99271.84
2018-11-07T02:43:05.368Z,99268.23
2018-11-07T02:45:35.476Z,99272.45
2018-11-07T02:48:05.815Z,99266.86
2018-11-07T02:50:38.070Z,99254.98
2018-11-07T02:53:08.484Z,99263.81
2018-11-07T02:55:40.098Z,99268.67
2018-11-07T02:58:11.113Z,99269.00
2018-11-07T03:03:18.703Z,99268.42
2018-11-07T03:05:48.254Z,99278.23
2018-11-07T03:08:18.910Z,99278.02
2018-11-07T03:10:48.355Z,99288.09
2018-11-07T03:13:18.694Z,99289.96
2018-11-07T03:15:49.183Z,99292.44
2018-11-07T03:18:18.638Z,99285.34
2018-11-07T03:20:48.156Z,99282.66
2018-11-07T03:23:18.790Z,99283.20
2018-11-07T03:25:48.208Z,99286.32
2018-11-07T03:28:18.217Z,99288.59
2018-11-07T03:30:50.049Z,99294.19
2018-11-07T03:33:19.611Z,99287.60
2018-11-07T03:35:49.136Z,99284.69
2018-11-07T03:38:19.975Z,99286.64
2018-11-07T03:40:51.457Z,99288.48
2018-11-07T03:43:20.844Z,99284.58
2018-11-07T03:45:55.797Z,99280.92
2018-11-07T03:48:25.248Z,99280.19
2018-11-07T03:50:54.677Z,99292.78
2018-11-07T03:53:24.453Z,99286.88
2018-11-07T03:55:54.739Z,99297.13
2018-11-07T03:58:27.238Z,99290.43
2018-11-07T04:00:57.973Z,99285.47
2018-11-07T04:03:28.799Z,99291.63
2018-11-07T04:05:58.652Z,99291.05
2018-11-07T04:08:31.896Z,99286.09
2018-11-07T04:11:01.331Z,99291.12
2018-11-07T04:13:31.293Z,99300.31
2018-11-07T04:16:00.836Z,99298.19
2018-11-07T04:18:30.344Z,99292.22
2018-11-07T04:21:00.269Z,99285.20
2018-11-07T04:23:29.691Z,99290.49
2018-11-07T04:25:59.081Z,99291.04
2018-11-07T04:28:28.551Z,99219.72
2018-11-07T04:30:58.111Z,99302.45
2018-11-07T04:33:27.491Z,99306.75
2018-11-07T04:35:57.436Z,99280.73
2018-11-07T04:38:28.109Z,99293.55
2018-11-07T04:40:58.364Z,99295.64
2018-11-07T04:43:28.420Z,99277.33
2018-11-07T04:45:57.795Z,99292.14
2018-11-07T04:48:27.176Z,99302.69
2018-11-07T04:50:57.093Z,99292.41
2018-11-07T04:53:26.574Z,99291.27
2018-11-07T04:55:56.684Z,99289.78
2018-11-07T04:58:26.101Z,99285.37
2018-11-07T05:00:55.603Z,99300.06
2018-11-07T05:03:25.075Z,99292.47
2018-11-07T05:05:55.650Z,99297.27
2018-11-07T05:08:25.881Z,99303.77
2018-11-07T05:10:55.532Z,99283.80
2018-11-07T05:13:25.698Z,99298.44
2018-11-07T05:15:55.470Z,99298.24
2018-11-07T05:18:24.880Z,99304.72
2018-11-07T05:20:55.476Z,99297.66
2018-11-07T05:23:25.189Z,99301.50
2018-11-07T05:25:57.972Z,99298.87
2018-11-07T05:28:27.439Z,99299.51
2018-11-07T05:30:58.192Z,99298.73
2018-11-07T05:33:27.726Z,99303.20
2018-11-07T05:35:57.968Z,99302.44
2018-11-07T05:38:29.524Z,99318.97
2018-11-07T05:41:00.378Z,99319.34
2018-11-07T05:43:30.600Z,99324.45
2018-11-07T05:46:00.308Z,99319.81
2018-11-07T05:48:29.715Z,99318.65
2018-11-07T05:50:59.167Z,99325.33
2018-11-07T05:53:29.432Z,99336.23
2018-11-07T05:55:58.887Z,99329.94
2018-11-07T05:58:29.876Z,99337.19
2018-11-07T06:01:00.285Z,99336.79
2018-11-07T06:03:29.944Z,99330.75
2018-11-07T06:05:59.455Z,99326.61
2018-11-07T06:08:29.883Z,99339.35
2018-11-07T06:10:59.459Z,99347.47
2018-11-07T06:13:28.896Z,99348.59
2018-11-07T06:15:58.357Z,99349.84
2018-11-07T06:18:27.898Z,99340.13
2018-11-07T06:20:57.612Z,99340.88
2018-11-07T06:23:27.074Z,99354.84
2018-11-07T06:25:56.757Z,99368.09
2018-11-07T06:28:26.632Z,99363.36
2018-11-07T06:30:56.016Z,99238.33
2018-11-07T06:33:26.462Z,99346.45
2018-11-07T06:35:56.772Z,99352.75
2018-11-07T06:38:26.816Z,99365.90
2018-11-07T06:40:56.461Z,99365.16
2018-11-07T06:43:28.539Z,99365.53
2018-11-07T06:45:57.935Z,99366.68
2018-11-07T06:48:27.830Z,99359.52
2018-11-07T06:50:57.250Z,99355.30
2018-11-07T06:53:27.090Z,99354.66
2018-11-07T06:55:56.575Z,99312.45
2018-11-07T06:58:25.945Z,99356.22
2018-11-07T07:00:55.475Z,99363.55
2018-11-07T07:03:27.898Z,99354.09
2018-11-07T07:06:03.520Z,99355.38
2018-11-07T07:08:34.250Z,99352.28
2018-11-07T07:11:03.740Z,99351.79
2018-11-07T07:13:36.336Z,99354.09
2018-11-07T07:16:09.018Z,99357.86
2018-11-07T07:18:38.501Z,99350.98
2018-11-07T07:21:08.368Z,99358.63
2018-11-07T07:23:37.749Z,99324.47
2018-11-07T07:26:07.146Z,99366.09
2018-11-07T07:28:38.240Z,99359.70
2018-11-07T07:31:09.260Z,99361.35
2018-11-07T07:33:41.927Z,99367.43
2018-11-07T07:36:15.693Z,99368.79
2018-11-07T07:38:45.260Z,99371.20
2018-11-07T07:41:14.702Z,99376.59
2018-11-07T07:43:44.975Z,99367.58
2018-11-07T07:46:14.361Z,99373.17
2018-11-07T07:48:44.835Z,99375.58
2018-11-07T07:51:18.405Z,99373.55
2018-11-07T07:53:47.915Z,99375.02
2018-11-07T07:56:17.523Z,99379.44
2018-11-07T07:58:48.841Z,99382.05
2018-11-07T08:01:18.237Z,99376.13
2018-11-07T08:03:48.509Z,99375.36
2018-11-07T08:06:21.277Z,99381.22
2018-11-07T08:08:53.443Z,99381.08
2018-11-07T08:11:25.376Z,99376.36
2018-11-07T08:13:55.539Z,99369.44
2018-11-07T08:16:25.655Z,99353.00
2018-11-07T08:18:55.125Z,99368.80
2018-11-07T08:21:25.249Z,99367.70
2018-11-07T08:23:55.646Z,99367.30
2018-11-07T08:26:25.805Z,99379.44
2018-11-07T08:28:58.226Z,99253.66
2018-11-07T08:31:30.692Z,99374.65
2018-11-07T08:34:03.324Z,99378.05
2018-11-07T08:36:33.204Z,99371.56
2018-11-07T08:39:04.566Z,99376.94
2018-11-07T08:41:34.851Z,99371.47
2018-11-07T08:44:05.593Z,99363.06
2018-11-07T08:46:37.048Z,99349.13
2018-11-07T08:49:07.819Z,99363.72
2018-11-07T08:51:42.537Z,99369.16
2018-11-07T08:54:21.809Z,99368.73
2018-11-07T08:56:53.911Z,99370.44
2018-11-07T08:59:24.619Z,99369.60
2018-11-07T09:01:54.773Z,99367.91
2018-11-07T09:04:24.840Z,99367.82
2018-11-07T09:06:55.345Z,99361.61
2018-11-07T09:09:25.760Z,99357.88
2018-11-07T09:11:56.309Z,99374.19
2018-11-07T09:14:26.888Z,99363.58
2018-11-07T09:16:57.154Z,99363.86
2018-11-07T09:19:27.356Z,99368.86
2018-11-07T09:21:57.695Z,99365.47
2018-11-07T09:24:28.254Z,99380.80
2018-11-07T09:27:00.396Z,99352.41
2018-11-07T09:29:29.842Z,99364.14
2018-11-07T09:32:04.282Z,99371.51
2018-11-07T09:34:34.393Z,99361.97
2018-11-07T09:37:05.478Z,99358.23
2018-11-07T09:39:38.252Z,99354.37
2018-11-07T09:42:10.819Z,99340.64
2018-11-07T09:44:43.197Z,99362.27
2018-11-07T09:47:13.816Z,99362.59
2018-11-07T09:49:43.468Z,99372.56
2018-11-07T09:52:14.431Z,99383.55
2018-11-07T09:54:43.904Z,99376.13
2018-11-07T09:57:17.408Z,99378.70
2018-11-07T09:59:49.282Z,99382.22
2018-11-07T10:02:21.804Z,99375.66
2018-11-07T10:04:52.656Z,99380.17
2018-11-07T10:07:22.244Z,99378.47
2018-11-07T10:09:52.468Z,99338.97
2018-11-07T10:12:21.953Z,99387.34
2018-11-07T10:14:53.101Z,99369.99
2018-11-07T10:17:26.790Z,99381.20
2018-11-07T10:19:56.225Z,99382.60
2018-11-07T10:22:27.019Z,99374.83
2018-11-07T10:27:20.813Z,99377.69
2018-11-07T10:29:50.752Z,99371.03
2018-11-07T10:32:24.064Z,99361.65
2018-11-07T10:34:54.848Z,99363.08
2018-11-07T10:37:32.368Z,99359.05
2018-11-07T10:39:57.906Z,99361.53
2018-11-07T10:42:28.137Z,99360.92
2018-11-07T10:44:57.561Z,99359.03
2018-11-07T10:47:26.987Z,99357.75
2018-11-07T10:49:59.583Z,99327.41
2018-11-07T10:52:29.781Z,99346.89
2018-11-07T10:54:59.298Z,99356.23
2018-11-07T10:57:31.601Z,99357.59
2018-11-07T11:00:01.786Z,99356.13
2018-11-07T11:02:36.247Z,99356.52
2018-11-07T11:05:08.550Z,99354.05
2018-11-07T11:07:40.472Z,99344.87
2018-11-07T11:10:13.416Z,99352.12
2018-11-07T11:12:44.361Z,99349.85
2018-11-07T11:15:16.939Z,99357.31
2018-11-07T11:17:49.718Z,99352.84
2018-11-07T11:20:19.081Z,99350.02
2018-11-07T11:22:49.328Z,99353.45
2018-11-07T11:25:22.855Z,99350.12
2018-11-07T11:27:54.481Z,99341.64
2018-11-07T11:30:25.021Z,99344.41
2018-11-07T11:32:55.248Z,99346.45
2018-11-07T11:35:24.707Z,99340.22
2018-11-07T11:37:59.235Z,99343.56
2018-11-07T11:40:34.329Z,99346.64
2018-11-07T11:43:05.188Z,99341.06
2018-11-07T11:45:37.665Z,99332.80
2018-11-07T11:48:12.558Z,99335.22
2018-11-07T11:50:43.304Z,99262.16
2018-11-07T11:53:24.281Z,99324.26
2018-11-07T11:55:55.364Z,99334.66
2018-11-07T11:58:24.753Z,99334.66
2018-11-07T12:00:54.437Z,99332.00
2018-11-07T12:03:25.451Z,99341.79
2018-11-07T12:05:55.711Z,99321.54
2018-11-07T12:08:25.907Z,99315.84
2018-11-07T12:10:56.665Z,99326.20
2018-11-07T12:13:27.795Z,99332.56
2018-11-07T12:16:00.818Z,99306.64
2018-11-07T12:18:32.414Z,99328.72
2018-11-07T12:21:06.872Z,99324.63
2018-11-07T12:23:39.406Z,99323.28
2018-11-07T12:26:10.365Z,99330.11
2018-11-07T12:28:42.779Z,99323.81
2018-11-07T12:31:14.143Z,99322.73
2018-11-07T12:33:45.114Z,99322.74
2018-11-07T12:36:19.328Z,99316.47
2018-11-07T12:38:49.915Z,99324.09
2018-11-07T12:41:19.452Z,99320.28
2018-11-07T12:43:50.504Z,99322.17
2018-11-07T12:46:27.545Z,99318.09
2018-11-07T12:49:00.643Z,99317.99
2018-11-07T12:51:30.706Z,99315.02
2018-11-07T12:54:01.080Z,99315.52
2018-11-07T12:56:30.788Z,99308.48
2018-11-07T12:59:01.399Z,99316.16
2018-11-07T13:01:34.830Z,99314.54
2018-11-07T13:04:04.763Z,99317.00
2018-11-07T13:06:39.460Z,99320.78
2018-11-07T13:09:10.638Z,99313.94
2018-11-07T13:11:41.547Z,99316.19
2018-11-07T13:16:39.629Z,99320.01
2018-11-07T13:19:09.782Z,99322.94
2018-11-07T13:21:39.208Z,99323.53
2018-11-07T13:24:09.604Z,99328.45
2018-11-07T13:26:40.100Z,99322.71
2018-11-07T13:29:10.630Z,99316.09
2018-11-07T13:31:42.134Z,99321.50
2018-11-07T13:34:14.022Z,99320.13
2018-11-07T13:36:46.275Z,99299.74
2018-11-07T13:39:16.185Z,99326.20
2018-11-07T13:41:48.660Z,99238.59
2018-11-07T13:44:30.178Z,99333.16
2018-11-07T13:47:00.785Z,99321.19
2018-11-07T13:49:31.917Z,99314.73
2018-11-07T13:52:02.377Z,99320.95
2018-11-07T13:54:35.781Z,99327.66
2018-11-07T13:57:08.399Z,99326.30
2018-11-07T13:59:38.900Z,99326.55
2018-11-07T14:02:11.184Z,99338.12
2018-11-07T14:04:43.368Z,99334.80
2018-11-07T14:07:14.556Z,99336.65
2018-11-07T14:09:46.382Z,99338.59
2018-11-07T14:12:19.412Z,99325.77
2018-11-07T14:14:49.712Z,99342.02
2018-11-07T14:17:20.007Z,99343.67
2018-11-07T14:19:51.824Z,99342.32
2018-11-07T14:22:22.352Z,99347.38
2018-11-07T14:24:52.572Z,99350.39
2018-11-07T14:27:27.811Z,99348.73
2018-11-07T14:30:01.300Z,99343.78
2018-11-07T14:32:36.515Z,99359.33
2018-11-07T14:35:08.799Z,99351.92
2018-11-07T14:37:44.919Z,99350.78
2018-11-07T14:40:15.532Z,99357.66
2018-11-07T14:42:50.275Z,99357.22
2018-11-07T14:45:23.215Z,99367.05
2018-11-07T14:47:56.958Z,99365.56
2018-11-07T14:50:30.468Z,99369.18
2018-11-07T14:53:04.531Z,99370.80
2018-11-07T14:55:35.753Z,99375.31
2018-11-07T14:58:08.255Z,99375.75
2018-11-07T15:00:43.309Z,99377.44
2018-11-07T15:03:13.354Z,99377.87
2018-11-07T15:05:52.338Z,99371.52
2018-11-07T15:08:25.778Z,99377.80
2018-11-07T15:11:18.995Z,99369.50
2018-11-07T15:13:53.525Z,99383.29
2018-11-07T15:16:27.540Z,99384.84
2018-11-07T15:19:02.329Z,99381.63
2018-11-07T15:21:33.952Z,99386.36
2018-11-07T15:24:05.874Z,99386.42
2018-11-07T15:26:36.195Z,99395.06
2018-11-07T15:29:06.556Z,99387.48
2018-11-07T15:31:37.535Z,99385.06
2018-11-07T15:34:10.595Z,99388.42
2018-11-07T15:36:45.311Z,99391.09
2018-11-07T15:39:15.817Z,99383.86
2018-11-07T15:41:53.997Z,99389.42
2018-11-07T15:44:25.110Z,99394.67
2018-11-07T15:46:55.520Z,99399.59
2018-11-07T15:49:28.010Z,99395.39
2018-11-07T15:52:02.428Z,99400.80
2018-11-07T15:54:37.874Z,99403.55
2018-11-07T15:57:07.491Z,99412.24
2018-11-07T15:59:37.726Z,99402.86
2018-11-07T16:02:10.456Z,99408.48
2018-11-07T16:04:42.008Z,99408.16
2018-11-07T16:07:12.295Z,99404.81
2018-11-07T16:09:43.510Z,99400.50
2018-11-07T16:12:15.929Z,99402.02
2018-11-07T16:14:46.679Z,99397.17
2018-11-07T16:17:17.100Z,99400.09
2018-11-07T16:19:49.110Z,99403.03
2018-11-07T16:22:19.221Z,99407.21
2018-11-07T16:24:48.633Z,99327.61
2018-11-07T16:27:17.998Z,99417.77
2018-11-07T16:29:51.643Z,99426.28
2018-11-07T16:32:26.119Z,99334.69
2018-11-07T16:34:58.455Z,99428.02
2018-11-07T16:37:29.642Z,99426.30
2018-11-07T16:39:59.092Z,99428.11
2018-11-07T16:42:29.475Z,99442.05
2018-11-07T16:45:01.165Z,99443.36
2018-11-07T16:47:32.530Z,99443.53
2018-11-07T16:50:07.419Z,99448.44
2018-11-07T16:52:53.959Z,99441.28
2018-11-07T16:55:26.720Z,99458.27
2018-11-07T16:57:58.001Z,99467.84
2018-11-07T17:00:30.356Z,99473.07
2018-11-07T17:03:02.665Z,99476.98
2018-11-07T17:05:32.020Z,99462.27
2018-11-07T17:08:01.653Z,99487.45
2018-11-07T17:10:31.009Z,99485.13
2018-11-07T17:13:02.384Z,99490.64
2018-11-07T17:15:34.707Z,99505.48
2018-11-07T17:18:04.733Z,99506.22
2018-11-07T17:20:35.897Z,99509.98
2018-11-07T17:23:06.139Z,99460.82
2018-11-07T17:25:35.517Z,99517.91
2018-11-07T17:28:05.428Z,99527.66
2018-11-07T17:30:35.785Z,99520.61
2018-11-07T17:33:05.393Z,99525.16
2018-11-07T17:35:34.784Z,99421.08
2018-11-07T17:38:04.348Z,99527.64
2018-11-07T17:40:35.570Z,99534.77
2018-11-07T17:43:06.789Z,99537.69
2018-11-07T17:45:36.215Z,99544.88
2018-11-07T17:48:08.064Z,99551.12
2018-11-07T17:50:37.608Z,99549.66
2018-11-07T17:53:13.696Z,99553.94
2018-11-07T17:55:45.733Z,99551.44
2018-11-07T17:58:16.690Z,99548.66
2018-11-07T18:00:49.578Z,99547.98
2018-11-07T18:03:19.544Z,99554.89
2018-11-07T18:05:49.917Z,99553.36
2018-11-07T18:08:20.795Z,99553.05
2018-11-07T18:10:52.350Z,99558.77
2018-11-07T18:13:24.955Z,99568.64
2018-11-07T18:15:55.747Z,99573.11
2018-11-07T18:18:25.680Z,99577.52
2018-11-07T18:20:59.738Z,99586.89
2018-11-07T18:23:31.599Z,99590.03
2018-11-07T18:26:02.388Z,99597.74
2018-11-07T18:28:35.381Z,99597.30
2018-11-07T18:31:08.730Z,99589.14
2018-11-07T18:33:40.491Z,99577.91
2018-11-07T18:36:12.666Z,99577.83
2018-11-07T18:38:42.812Z,99585.17
2018-11-07T18:41:12.501Z,99572.13
2018-11-07T18:43:43.751Z,99577.16
2018-11-07T18:46:15.243Z,99578.51
2018-11-07T18:48:45.154Z,99572.20
2018-11-07T18:51:15.744Z,99593.42
2018-11-07T18:53:49.768Z,99591.92
2018-11-07T18:56:19.887Z,99594.78
2018-11-07T18:58:50.556Z,99613.91
2018-11-07T19:01:22.460Z,99617.80
2018-11-07T19:04:02.378Z,99617.12
2018-11-07T19:06:32.050Z,99622.00
2018-11-07T19:09:02.536Z,99624.05
2018-11-07T19:11:32.844Z,99626.67
2018-11-07T19:16:56.854Z,99625.44
2018-11-07T19:19:32.197Z,99637.73
2018-11-07T19:22:09.639Z,99632.12
2018-11-07T19:27:43.280Z,99643.94
2018-11-07T19:30:47.479Z,99655.01
2018-11-07T19:33:18.781Z,99648.05
2018-11-07T19:35:53.947Z,99653.02
2018-11-07T19:38:34.517Z,99660.42
2018-11-07T19:41:08.917Z,99669.84
2018-11-07T19:43:51.127Z,99658.33
2018-11-07T19:46:29.786Z,99642.94
2018-11-07T19:49:21.614Z,99630.30
2018-11-07T19:51:56.329Z,99639.52
2018-11-07T19:54:27.861Z,99626.63
2018-11-07T19:57:00.204Z,99635.04
2018-11-07T19:59:31.516Z,99629.92
2018-11-07T20:02:02.903Z,99641.11
2018-11-07T20:04:34.566Z,99633.02
2018-11-07T20:07:07.645Z,99640.44
2018-11-07T20:09:39.057Z,99637.98
2018-11-07T20:12:11.830Z,99644.20
2018-11-07T20:14:43.906Z,99659.87
2018-11-07T20:17:15.962Z,99668.78
2018-11-07T20:19:48.721Z,99668.97
2018-11-07T20:22:24.384Z,99673.83
2018-11-07T20:24:56.500Z,99678.95
2018-11-07T20:27:34.009Z,99679.80
2018-11-07T20:30:06.293Z,99677.88
2018-11-07T20:32:37.491Z,99671.80
2018-11-07T20:35:10.002Z,99668.62
2018-11-07T20:37:43.040Z,99671.20
2018-11-07T20:40:16.533Z,99669.70
2018-11-07T20:42:51.297Z,99672.71
2018-11-07T20:45:27.213Z,99684.84
2018-11-07T20:47:59.622Z,99691.48
2018-11-07T20:50:32.986Z,99705.13
2018-11-07T20:53:05.974Z,99707.75
2018-11-07T20:55:36.676Z,99719.80
2018-11-07T20:58:10.929Z,99724.00
2018-11-07T21:00:42.367Z,99720.30
2018-11-07T21:03:12.535Z,99738.80
2018-11-07T21:05:54.017Z,99728.31
2018-11-07T21:08:23.728Z,99685.59
2018-11-07T21:10:55.669Z,99731.49
2018-11-07T21:13:28.369Z,99726.66
2018-11-07T21:15:58.131Z,99735.61
2018-11-07T21:18:27.920Z,99742.16
2018-11-07T21:20:58.647Z,99746.91
2018-11-07T21:23:30.616Z,99741.61
2018-11-07T21:26:02.062Z,99748.57
2018-11-07T21:28:36.188Z,99757.20
2018-11-07T21:31:05.879Z,99756.36
2018-11-07T21:33:39.468Z,99666.67
2018-11-07T21:36:10.886Z,99767.52
2018-11-07T21:38:44.363Z,99770.70
2018-11-07T21:41:15.460Z,99773.44
2018-11-07T21:43:45.812Z,99778.75
2018-11-07T21:46:30.358Z,99771.61
2018-11-07T21:49:01.454Z,99787.96
2018-11-07T21:51:32.362Z,99779.47
2018-11-07T21:54:02.569Z,99774.69
2018-11-07T21:56:34.839Z,99775.20
2018-11-07T21:59:07.332Z,99776.09
2018-11-07T22:01:37.186Z,99775.91
2018-11-07T22:04:09.308Z,99777.03
2018-11-07T22:06:40.398Z,99775.67
2018-11-07T22:09:11.460Z,99787.14
2018-11-07T22:11:43.235Z,99784.11
2018-11-07T22:14:13.879Z,99789.00
2018-11-07T22:16:49.104Z,99785.19
2018-11-07T22:19:19.801Z,99792.48
2018-11-07T22:21:50.077Z,99797.36
2018-11-07T22:24:21.084Z,99800.79
2018-11-07T22:26:53.380Z,99760.18
2018-11-07T22:29:23.418Z,99799.14
2018-11-07T22:31:55.239Z,99800.46
2018-11-07T22:34:25.588Z,99799.47
2018-11-07T22:37:03.277Z,99803.61
2018-11-07T22:39:34.542Z,99807.38
2018-11-07T22:42:06.535Z,99802.11
2018-11-07T22:44:36.047Z,99804.58
2018-11-07T22:47:07.581Z,99807.44
2018-11-07T22:49:37.769Z,99802.91
2018-11-07T22:52:08.773Z,99805.75
2018-11-07T22:54:39.828Z,99809.42
2018-11-07T22:57:10.923Z,99803.91
2018-11-07T22:59:41.580Z,99806.44
2018-11-07T23:02:13.192Z,99800.11
2018-11-07T23:04:42.977Z,99821.89
2018-11-07T23:07:14.442Z,99812.78
2018-11-07T23:09:45.184Z,99814.19
2018-11-07T23:12:15.205Z,99812.45
2018-11-07T23:14:47.474Z,99808.16
2018-11-07T23:17:21.242Z,99810.87
2018-11-07T23:19:51.467Z,99817.84
2018-11-07T23:22:22.713Z,99828.10
2018-11-07T23:24:52.616Z,99838.88
2018-11-07T23:27:22.581Z,99842.92
2018-11-07T23:29:58.221Z,99838.97
2018-11-07T23:32:30.153Z,99840.00
2018-11-07T23:35:00.807Z,99847.98
2018-11-07T23:37:31.922Z,99849.04
2018-11-07T23:40:01.319Z,99862.72
2018-11-07T23:42:32.285Z,99755.53
2018-11-07T23:45:02.667Z,99861.13
2018-11-07T23:47:32.190Z,99861.13
2018-11-07T23:50:02.292Z,99857.73
2018-11-07T23:52:51.560Z,99863.31
2018-11-07T23:55:22.076Z,99857.30
2018-11-07T23:57:54.966Z,99860.62
