createdAt,value
2022-08-19T00:17:58.864Z,16.3
2022-08-19T00:28:00.549Z,16.1
2022-08-19T00:48:04.815Z,16.2
2022-08-19T00:58:07.270Z,16.3
2022-08-19T01:08:09.173Z,16.2
2022-08-19T01:38:15.602Z,15.9
2022-08-19T01:48:18.208Z,15.8
2022-08-19T01:58:20.109Z,15.7
2022-08-19T02:08:21.917Z,15.2
2022-08-19T02:18:27.993Z,15.3
2022-08-19T02:28:26.216Z,15.2
2022-08-19T02:38:28.133Z,15.4
2022-08-19T02:48:30.020Z,15.4
2022-08-19T02:58:32.024Z,15.1
2022-08-19T03:08:34.115Z,15.5
2022-08-19T03:18:36.369Z,15.6
2022-08-19T03:28:38.206Z,15.6
2022-08-19T03:38:40.647Z,15.3
2022-08-19T03:48:42.697Z,15.2
2022-08-19T03:58:44.351Z,15
2022-08-19T04:08:46.375Z,15
2022-08-19T04:18:48.503Z,14.9
2022-08-19T04:28:50.576Z,14.7
2022-08-19T04:38:52.981Z,14.9
2022-08-19T04:48:55.098Z,14.9
2022-08-19T04:58:56.787Z,15.2
2022-08-19T05:08:58.817Z,15.2
2022-08-19T05:19:00.942Z,15.6
2022-08-19T05:29:03.223Z,16.3
2022-08-19T05:39:05.034Z,17
2022-08-19T05:49:06.837Z,17.7
2022-08-19T05:49:13.742Z,17.7
2022-08-19T05:59:15.459Z,18.7
2022-08-19T06:09:17.280Z,19.8
2022-08-19T06:19:19.001Z,19.6
2022-08-19T06:29:23.604Z,19.4
2022-08-19T06:39:24.158Z,19.2
2022-08-19T06:49:26.478Z,20.7
2022-08-19T06:59:28.735Z,22.4
2022-08-19T07:09:31.060Z,22.2
2022-08-19T07:19:33.639Z,23.2
2022-08-19T07:29:36.302Z,23.4
2022-08-19T07:39:38.504Z,22.5
2022-08-19T07:49:40.203Z,22.3
2022-08-19T07:59:42.102Z,22.9
2022-08-19T08:09:44.450Z,23
2022-08-19T08:19:46.117Z,24.2
2022-08-19T08:29:48.226Z,25.5
2022-08-19T08:39:50.039Z,24.4
2022-08-19T08:59:54.768Z,25.6
2022-08-19T09:09:57.052Z,24.6
2022-08-19T09:19:59.462Z,25.7
2022-08-19T09:30:01.899Z,25.3
2022-08-19T09:40:03.619Z,25.3
2022-08-19T09:50:05.350Z,24.8
2022-08-19T10:00:07.094Z,25.4
2022-08-19T10:10:08.946Z,26.1
2022-08-19T10:20:11.082Z,27
2022-08-19T10:30:13.437Z,26.8
2022-08-19T10:40:15.855Z,25.2
2022-08-19T10:50:17.937Z,27.4
2022-08-19T11:00:19.859Z,26.4
2022-08-19T11:10:22.539Z,27.3
2022-08-19T11:20:24.359Z,27.1
2022-08-19T11:30:26.740Z,27.6
2022-08-19T11:40:29.103Z,27.6
2022-08-19T11:50:30.924Z,27.7
2022-08-19T12:00:33.388Z,27.4
2022-08-19T12:10:35.424Z,27.4
2022-08-19T12:20:37.654Z,26.8
2022-08-19T12:30:39.491Z,28.3
2022-08-19T12:40:41.310Z,27.8
2022-08-19T12:50:43.393Z,27.9
2022-08-19T13:00:45.400Z,27.9
2022-08-19T13:10:47.189Z,27.3
2022-08-19T13:20:52.978Z,27.3
2022-08-19T13:30:52.271Z,26.9
2022-08-19T13:40:54.315Z,26.8
2022-08-19T13:50:56.170Z,26.5
2022-08-19T14:00:58.772Z,27
2022-08-19T14:41:07.701Z,27.8
2022-08-19T15:01:12.044Z,27.3
2022-08-19T15:11:14.244Z,26.9
2022-08-19T15:21:16.483Z,26.8
2022-08-19T15:31:25.156Z,26.6
2022-08-19T15:41:21.618Z,26.5
2022-08-19T16:01:26.884Z,26
2022-08-19T16:11:29.347Z,26.5
2022-08-19T16:21:30.570Z,26.2
2022-08-19T16:31:33.011Z,26.4
2022-08-19T16:41:35.532Z,26.1
2022-08-19T16:51:37.782Z,26.2
2022-08-19T17:01:40.152Z,25.8
2022-08-19T17:11:41.814Z,25.7
2022-08-19T17:21:44.107Z,25.5
2022-08-19T17:31:46.187Z,25.5
2022-08-19T17:41:48.717Z,25.4
2022-08-19T17:51:50.541Z,25.3
2022-08-19T18:01:54.379Z,24.9
2022-08-19T18:11:54.219Z,24.5
2022-08-19T18:21:56.239Z,24.2
2022-08-19T18:31:58.297Z,24
2022-08-19T18:52:02.147Z,23.2
2022-08-19T19:02:04.302Z,23.1
2022-08-19T19:12:06.483Z,22.7
2022-08-19T19:22:09.061Z,22.4
2022-08-19T19:32:11.299Z,22.1
2022-08-19T19:42:20.241Z,22
2022-08-19T19:52:15.716Z,21.7
2022-08-19T20:02:18.266Z,21.5
2022-08-19T20:12:20.402Z,21.3
2022-08-19T20:22:22.867Z,21.2
2022-08-19T20:32:24.664Z,21
2022-08-19T20:52:28.154Z,20.9
2022-08-19T21:02:30.391Z,21
2022-08-19T21:12:32.156Z,21
2022-08-19T21:22:34.361Z,21
2022-08-19T21:32:36.859Z,20.9
2022-08-19T21:42:38.734Z,20.8
2022-08-19T21:52:40.715Z,20.7
2022-08-19T22:02:42.810Z,20.7
2022-08-19T22:12:45.966Z,20.5
2022-08-19T22:22:46.974Z,20.2
2022-08-19T22:32:49.005Z,20.3
2022-08-19T22:42:51.621Z,20.3
2022-08-19T22:52:53.803Z,20.4
2022-08-19T23:02:55.671Z,20.3
2022-08-19T23:12:57.817Z,20.2
2022-08-19T23:23:00.233Z,20.2
2022-08-19T23:33:02.730Z,20.2
2022-08-19T23:43:06.265Z,19.7
2022-08-19T23:53:07.679Z,19.7
