createdAt,value
2022-09-01T00:00:46.692Z,100.00
2022-09-01T00:01:49.311Z,100.00
2022-09-01T00:02:51.956Z,100.00
2022-09-01T00:03:54.665Z,100.00
2022-09-01T00:04:57.463Z,100.00
2022-09-01T00:05:59.988Z,100.00
2022-09-01T00:07:02.600Z,100.00
2022-09-01T00:08:05.580Z,100.00
2022-09-01T00:09:08.244Z,100.00
2022-09-01T00:10:11.631Z,100.00
2022-09-01T00:11:14.202Z,100.00
2022-09-01T00:12:16.824Z,100.00
2022-09-01T00:13:19.436Z,100.00
2022-09-01T00:14:30.249Z,100.00
2022-09-01T00:15:26.603Z,100.00
2022-09-01T00:16:30.407Z,100.00
2022-09-01T00:17:33.106Z,100.00
2022-09-01T00:18:35.708Z,100.00
2022-09-01T00:19:38.321Z,100.00
2022-09-01T00:20:41.495Z,100.00
2022-09-01T00:21:44.474Z,100.00
2022-09-01T00:22:47.120Z,100.00
2022-09-01T00:23:49.675Z,100.00
2022-09-01T00:24:52.299Z,100.00
2022-09-01T00:25:55.005Z,100.00
2022-09-01T00:26:58.102Z,100.00
2022-09-01T00:28:00.691Z,100.00
2022-09-01T00:29:03.260Z,100.00
2022-09-01T00:30:06.344Z,100.00
2022-09-01T00:31:09.076Z,100.00
2022-09-01T00:32:11.733Z,100.00
2022-09-01T00:33:14.303Z,100.00
2022-09-01T00:34:17.644Z,100.00
2022-09-01T00:35:20.313Z,100.00
2022-09-01T00:36:24.823Z,100.00
2022-09-01T00:37:27.582Z,100.00
2022-09-01T00:38:30.252Z,100.00
2022-09-01T00:39:32.824Z,100.00
2022-09-01T00:40:35.835Z,100.00
2022-09-01T00:41:38.524Z,100.00
2022-09-01T00:42:41.299Z,100.00
2022-09-01T00:43:43.835Z,100.00
2022-09-01T00:44:46.737Z,100.00
2022-09-01T00:45:49.377Z,100.00
2022-09-01T00:46:55.236Z,100.00
2022-09-01T00:47:57.245Z,100.00
2022-09-01T00:48:59.915Z,100.00
2022-09-01T00:50:03.226Z,100.00
2022-09-01T00:51:05.868Z,100.00
2022-09-01T00:52:08.595Z,100.00
2022-09-01T00:53:11.203Z,100.00
2022-09-01T00:54:13.773Z,100.00
2022-09-01T00:55:16.442Z,100.00
2022-09-01T00:56:20.137Z,100.00
2022-09-01T00:57:22.709Z,100.00
2022-09-01T00:58:25.372Z,100.00
2022-09-01T00:59:28.349Z,100.00
2022-09-01T01:00:32.040Z,100.00
2022-09-01T01:01:34.873Z,100.00
2022-09-01T01:02:37.702Z,100.00
2022-09-01T01:03:40.361Z,100.00
2022-09-01T01:04:43.040Z,100.00
2022-09-01T01:05:45.655Z,100.00
2022-09-01T01:06:48.633Z,100.00
2022-09-01T01:07:51.198Z,100.00
2022-09-01T01:08:53.807Z,100.00
2022-09-01T01:09:56.383Z,100.00
2022-09-01T01:10:59.363Z,100.00
2022-09-01T01:12:01.915Z,100.00
2022-09-01T01:13:04.488Z,100.00
2022-09-01T01:14:07.047Z,100.00
2022-09-01T01:15:09.615Z,100.00
2022-09-01T01:16:13.992Z,100.00
2022-09-01T01:17:16.899Z,100.00
2022-09-01T01:18:22.966Z,100.00
2022-09-01T01:19:23.976Z,100.00
2022-09-01T01:20:27.351Z,100.00
2022-09-01T01:21:29.954Z,100.00
2022-09-01T01:22:32.523Z,100.00
2022-09-01T01:23:35.087Z,100.00
2022-09-01T01:24:37.631Z,100.00
2022-09-01T01:25:40.200Z,100.00
2022-09-01T01:26:43.075Z,100.00
2022-09-01T01:27:45.603Z,100.00
2022-09-01T01:28:48.207Z,100.00
2022-09-01T01:29:50.772Z,100.00
2022-09-01T01:30:53.472Z,100.00
2022-09-01T01:31:56.110Z,100.00
2022-09-01T01:32:58.678Z,100.00
2022-09-01T01:34:02.068Z,100.00
2022-09-01T01:35:04.631Z,100.00
2022-09-01T01:36:08.028Z,100.00
2022-09-01T01:37:10.991Z,100.00
2022-09-01T01:38:13.968Z,100.00
2022-09-01T01:39:16.540Z,100.00
2022-09-01T01:40:19.981Z,100.00
2022-09-01T01:41:22.903Z,100.00
2022-09-01T01:42:25.831Z,100.00
2022-09-01T01:43:28.543Z,100.00
2022-09-01T01:44:31.068Z,100.00
2022-09-01T01:45:33.680Z,100.00
2022-09-01T01:46:36.859Z,100.00
2022-09-01T01:47:39.424Z,100.00
2022-09-01T01:48:41.990Z,100.00
2022-09-01T01:49:44.982Z,100.00
2022-09-01T01:50:47.640Z,100.00
2022-09-01T01:51:50.203Z,100.00
2022-09-01T01:52:55.159Z,100.00
2022-09-01T01:53:57.182Z,100.00
2022-09-01T01:55:04.500Z,100.00
2022-09-01T01:56:04.447Z,100.00
2022-09-01T01:57:07.237Z,100.00
2022-09-01T01:58:09.762Z,100.00
2022-09-01T01:59:12.371Z,100.00
2022-09-01T02:00:15.450Z,100.00
2022-09-01T02:01:17.938Z,100.00
2022-09-01T02:02:20.879Z,100.00
2022-09-01T02:03:23.558Z,100.00
2022-09-01T02:04:26.122Z,100.00
2022-09-01T02:05:28.733Z,100.00
2022-09-01T02:06:33.139Z,100.00
2022-09-01T02:07:35.627Z,100.00
2022-09-01T02:08:38.254Z,100.00
2022-09-01T02:09:40.905Z,100.00
2022-09-01T02:10:43.787Z,100.00
2022-09-01T02:11:46.450Z,100.00
2022-09-01T02:12:49.016Z,100.00
2022-09-01T02:13:51.541Z,100.00
2022-09-01T02:14:54.151Z,100.00
2022-09-01T02:15:56.819Z,100.00
2022-09-01T02:16:59.806Z,100.00
2022-09-01T02:18:05.022Z,100.00
2022-09-01T02:19:06.996Z,100.00
2022-09-01T02:20:10.566Z,100.00
2022-09-01T02:21:17.791Z,100.00
2022-09-01T02:22:17.545Z,100.00
2022-09-01T02:23:20.234Z,100.00
2022-09-01T02:24:23.252Z,100.00
2022-09-01T02:25:25.860Z,100.00
2022-09-01T02:26:28.998Z,100.00
2022-09-01T02:27:31.630Z,100.00
2022-09-01T02:28:34.283Z,100.00
2022-09-01T02:29:38.620Z,100.00
2022-09-01T02:30:41.594Z,100.00
2022-09-01T02:31:44.230Z,100.00
2022-09-01T02:32:46.754Z,100.00
2022-09-01T02:33:49.363Z,100.00
2022-09-01T02:34:51.994Z,100.00
2022-09-01T02:35:54.707Z,100.00
2022-09-01T02:36:57.420Z,100.00
2022-09-01T02:38:00.040Z,100.00
2022-09-01T02:39:02.610Z,100.00
2022-09-01T02:40:05.596Z,100.00
2022-09-01T02:41:08.255Z,100.00
2022-09-01T02:42:10.927Z,100.00
2022-09-01T02:43:13.488Z,100.00
2022-09-01T02:44:16.063Z,100.00
2022-09-01T02:45:18.727Z,100.00
2022-09-01T02:46:23.041Z,100.00
2022-09-01T02:47:27.340Z,100.00
2022-09-01T02:48:31.812Z,100.00
2022-09-01T02:49:35.402Z,100.00
2022-09-01T02:50:38.727Z,100.00
2022-09-01T02:51:41.306Z,100.00
2022-09-01T02:52:43.864Z,100.00
2022-09-01T02:53:46.696Z,100.00
2022-09-01T02:54:49.303Z,100.00
2022-09-01T02:55:51.927Z,100.00
2022-09-01T02:56:54.621Z,100.00
2022-09-01T02:57:57.411Z,100.00
2022-09-01T02:58:59.982Z,100.00
2022-09-01T03:00:02.648Z,100.00
2022-09-01T03:01:05.492Z,100.00
2022-09-01T03:02:08.697Z,100.00
2022-09-01T03:03:12.911Z,100.00
2022-09-01T03:04:15.476Z,100.00
2022-09-01T03:05:18.046Z,100.00
2022-09-01T03:06:21.532Z,100.00
2022-09-01T03:07:24.098Z,100.00
2022-09-01T03:08:26.620Z,100.00
2022-09-01T03:09:29.129Z,100.00
2022-09-01T03:10:31.910Z,100.00
2022-09-01T03:11:34.474Z,100.00
2022-09-01T03:12:37.139Z,100.00
2022-09-01T03:13:39.662Z,100.00
2022-09-01T03:14:42.272Z,100.00
2022-09-01T03:15:45.203Z,100.00
2022-09-01T03:16:48.097Z,100.00
2022-09-01T03:17:50.898Z,100.00
2022-09-01T03:18:53.563Z,100.00
2022-09-01T03:19:56.128Z,100.00
2022-09-01T03:20:59.165Z,100.00
2022-09-01T03:22:02.183Z,100.00
2022-09-01T03:23:04.812Z,100.00
2022-09-01T03:24:07.626Z,100.00
2022-09-01T03:25:10.297Z,100.00
2022-09-01T03:26:14.091Z,100.00
2022-09-01T03:27:16.657Z,100.00
2022-09-01T03:28:19.396Z,100.00
2022-09-01T03:29:22.177Z,100.00
2022-09-01T03:30:25.588Z,100.00
2022-09-01T03:31:30.942Z,100.00
2022-09-01T03:32:32.568Z,100.00
2022-09-01T03:33:35.248Z,100.00
2022-09-01T03:34:37.801Z,100.00
2022-09-01T03:35:40.496Z,100.00
2022-09-01T03:36:43.200Z,100.00
2022-09-01T03:37:45.765Z,100.00
2022-09-01T03:38:48.333Z,100.00
2022-09-01T03:39:50.943Z,100.00
2022-09-01T03:40:55.660Z,100.00
2022-09-01T03:41:58.225Z,100.00
2022-09-01T03:43:00.895Z,100.00
2022-09-01T03:44:03.831Z,100.00
2022-09-01T03:45:06.444Z,100.00
2022-09-01T03:46:09.814Z,100.00
2022-09-01T03:47:12.701Z,100.00
2022-09-01T03:48:15.372Z,100.00
2022-09-01T03:49:18.039Z,100.00
2022-09-01T03:50:21.279Z,100.00
2022-09-01T03:51:23.992Z,100.00
2022-09-01T03:52:26.556Z,100.00
2022-09-01T03:53:29.164Z,100.00
2022-09-01T03:54:31.692Z,100.00
2022-09-01T03:55:34.362Z,100.00
2022-09-01T03:56:37.645Z,100.00
2022-09-01T03:57:40.209Z,100.00
2022-09-01T03:58:42.996Z,100.00
2022-09-01T03:59:45.658Z,100.00
2022-09-01T04:00:48.971Z,100.00
2022-09-01T04:01:52.280Z,100.00
2022-09-01T04:02:56.227Z,100.00
2022-09-01T04:03:58.965Z,100.00
2022-09-01T04:05:05.214Z,100.00
2022-09-01T04:06:06.276Z,100.00
2022-09-01T04:07:08.867Z,100.00
2022-09-01T04:08:12.022Z,100.00
2022-09-01T04:09:14.648Z,100.00
2022-09-01T04:10:18.595Z,100.00
2022-09-01T04:11:21.217Z,100.00
2022-09-01T04:12:23.824Z,100.00
2022-09-01T04:13:26.350Z,100.00
2022-09-01T04:14:29.868Z,100.00
2022-09-01T04:15:33.372Z,100.00
2022-09-01T04:16:36.150Z,100.00
2022-09-01T04:17:39.017Z,100.00
2022-09-01T04:18:41.586Z,100.00
2022-09-01T04:19:44.252Z,100.00
2022-09-01T04:20:46.877Z,100.00
2022-09-01T04:21:49.488Z,100.00
2022-09-01T04:22:52.071Z,100.00
2022-09-01T04:23:54.729Z,100.00
2022-09-01T04:24:57.700Z,100.00
2022-09-01T04:26:00.368Z,100.00
2022-09-01T04:27:02.942Z,100.00
2022-09-01T04:28:05.737Z,100.00
2022-09-01T04:29:08.385Z,100.00
2022-09-01T04:30:11.969Z,100.00
2022-09-01T04:31:14.572Z,100.00
2022-09-01T04:32:17.679Z,100.00
2022-09-01T04:33:20.283Z,100.00
2022-09-01T04:34:22.853Z,100.00
2022-09-01T04:35:25.520Z,100.00
2022-09-01T04:36:28.148Z,100.00
2022-09-01T04:37:30.763Z,100.00
2022-09-01T04:38:33.355Z,100.00
2022-09-01T04:39:35.895Z,100.00
2022-09-01T04:40:39.024Z,100.00
2022-09-01T04:41:42.216Z,100.00
2022-09-01T04:42:44.817Z,100.00
2022-09-01T04:43:47.370Z,100.00
2022-09-01T04:44:50.263Z,100.00
2022-09-01T04:45:52.902Z,100.00
2022-09-01T04:46:55.876Z,100.00
2022-09-01T04:47:58.476Z,100.00
2022-09-01T04:49:00.964Z,100.00
2022-09-01T04:50:04.568Z,100.00
2022-09-01T04:51:07.203Z,100.00
2022-09-01T04:52:09.871Z,100.00
2022-09-01T04:53:12.534Z,100.00
2022-09-01T04:54:15.108Z,100.00
2022-09-01T04:55:18.198Z,100.00
2022-09-01T04:56:23.008Z,100.00
2022-09-01T04:57:25.672Z,100.00
2022-09-01T04:58:28.445Z,100.00
2022-09-01T04:59:31.012Z,100.00
2022-09-01T05:00:34.970Z,100.00
2022-09-01T05:01:37.891Z,100.00
2022-09-01T05:02:40.864Z,100.00
2022-09-01T05:03:43.430Z,100.00
2022-09-01T05:04:46.205Z,100.00
2022-09-01T05:05:48.729Z,100.00
2022-09-01T05:06:51.852Z,100.00
2022-09-01T05:07:54.381Z,100.00
2022-09-01T05:08:56.951Z,100.00
2022-09-01T05:10:01.474Z,100.00
2022-09-01T05:11:04.164Z,100.00
2022-09-01T05:12:06.836Z,100.00
2022-09-01T05:13:09.508Z,100.00
2022-09-01T05:14:12.067Z,100.00
2022-09-01T05:15:14.704Z,100.00
2022-09-01T05:16:21.508Z,100.00
2022-09-01T05:17:22.690Z,100.00
2022-09-01T05:18:25.305Z,100.00
2022-09-01T05:19:27.926Z,100.00
2022-09-01T05:20:31.455Z,100.00
2022-09-01T05:21:34.440Z,100.00
2022-09-01T05:22:37.417Z,100.00
2022-09-01T05:23:40.080Z,99.02
2022-09-01T05:24:42.851Z,100.00
2022-09-01T05:25:45.441Z,99.01
2022-09-01T05:26:48.401Z,100.00
2022-09-01T05:27:51.063Z,100.00
2022-09-01T05:28:53.637Z,100.00
2022-09-01T05:29:56.300Z,100.00
2022-09-01T05:30:59.066Z,100.00
2022-09-01T05:32:02.055Z,99.60
2022-09-01T05:33:04.745Z,99.31
2022-09-01T05:34:07.384Z,98.43
2022-09-01T05:35:09.952Z,97.21
2022-09-01T05:36:13.348Z,94.40
2022-09-01T05:37:16.016Z,94.39
2022-09-01T05:38:19.150Z,95.11
2022-09-01T05:39:21.964Z,95.50
2022-09-01T05:40:24.979Z,94.27
2022-09-01T05:41:27.915Z,93.90
2022-09-01T05:42:30.438Z,95.01
2022-09-01T05:43:33.559Z,95.73
2022-09-01T05:44:36.130Z,96.12
2022-09-01T05:45:56.498Z,96.10
2022-09-01T05:46:43.735Z,96.63
2022-09-01T05:47:46.390Z,95.52
2022-09-01T05:48:48.951Z,95.09
2022-09-01T05:49:51.434Z,96.08
2022-09-01T05:50:54.394Z,94.71
2022-09-01T05:51:56.959Z,94.27
2022-09-01T05:52:59.530Z,95.40
2022-09-01T05:54:02.107Z,95.91
2022-09-01T05:55:04.666Z,97.02
2022-09-01T05:56:07.738Z,94.62
2022-09-01T05:57:32.630Z,93.29
2022-09-01T05:58:14.715Z,91.93
2022-09-01T05:59:25.805Z,92.37
2022-09-01T06:00:23.537Z,90.01
2022-09-01T06:01:26.618Z,91.84
2022-09-01T06:02:29.463Z,87.91
2022-09-01T06:03:32.283Z,86.12
2022-09-01T06:04:36.629Z,86.04
2022-09-01T06:05:39.240Z,85.58
2022-09-01T06:07:01.782Z,84.33
2022-09-01T06:07:46.934Z,82.65
2022-09-01T06:08:49.603Z,80.98
2022-09-01T06:09:52.169Z,80.74
2022-09-01T06:10:55.352Z,82.50
2022-09-01T06:11:58.185Z,83.04
2022-09-01T06:13:00.892Z,77.67
2022-09-01T06:14:03.772Z,76.21
2022-09-01T06:15:06.255Z,75.42
2022-09-01T06:16:09.766Z,76.02
2022-09-01T06:17:12.349Z,77.00
2022-09-01T06:18:14.962Z,74.46
2022-09-01T06:19:17.524Z,71.00
2022-09-01T06:20:21.728Z,71.58
2022-09-01T06:21:24.298Z,71.43
2022-09-01T06:22:27.072Z,72.19
2022-09-01T06:23:30.002Z,71.43
2022-09-01T06:24:32.610Z,70.90
2022-09-01T06:25:35.183Z,69.77
2022-09-01T06:26:38.360Z,70.08
2022-09-01T06:27:41.037Z,67.61
2022-09-01T06:28:43.657Z,64.98
2022-09-01T06:29:46.467Z,64.17
2022-09-01T06:30:49.245Z,66.51
2022-09-01T06:31:52.080Z,62.69
2022-09-01T06:32:55.000Z,62.04
2022-09-01T06:33:57.558Z,64.51
2022-09-01T06:35:00.286Z,64.81
2022-09-01T06:36:03.306Z,64.67
2022-09-01T06:37:05.867Z,67.15
2022-09-01T06:38:08.387Z,65.75
2022-09-01T06:39:12.543Z,61.94
2022-09-01T06:40:16.182Z,63.57
2022-09-01T06:41:18.798Z,62.78
2022-09-01T06:42:21.776Z,62.10
2022-09-01T06:43:24.451Z,62.91
2022-09-01T06:44:27.022Z,61.15
2022-09-01T06:45:29.687Z,62.33
2022-09-01T06:46:32.509Z,59.84
2022-09-01T06:47:35.440Z,61.22
2022-09-01T06:48:38.097Z,59.45
2022-09-01T06:49:40.665Z,58.42
2022-09-01T06:51:47.803Z,58.89
2022-09-01T06:53:54.952Z,56.89
2022-09-01T06:54:57.657Z,58.86
2022-09-01T06:56:01.494Z,60.42
2022-09-01T06:58:08.574Z,61.87
2022-09-01T06:59:11.559Z,61.05
2022-09-01T07:00:15.138Z,60.38
2022-09-01T07:01:17.954Z,59.08
2022-09-01T07:02:26.550Z,58.15
2022-09-01T07:03:25.300Z,58.40
2022-09-01T07:04:27.967Z,57.84
2022-09-01T07:08:05.361Z,53.69
2022-09-01T07:10:05.861Z,53.90
2022-09-01T07:13:05.978Z,53.81
2022-09-01T07:14:22.056Z,51.93
2022-09-01T07:16:35.469Z,54.11
2022-09-01T07:17:23.609Z,53.77
2022-09-01T07:18:26.929Z,51.33
2022-09-01T07:20:35.361Z,53.30
2022-09-01T07:21:41.674Z,53.32
2022-09-01T07:24:07.742Z,56.96
2022-09-01T07:25:11.538Z,54.99
2022-09-01T07:26:04.352Z,54.23
2022-09-01T07:27:09.325Z,54.04
2022-09-01T07:28:06.631Z,54.49
2022-09-01T07:29:09.195Z,54.62
2022-09-01T07:30:13.505Z,56.09
2022-09-01T07:35:34.732Z,53.86
2022-09-01T07:37:17.338Z,52.92
2022-09-01T07:38:49.767Z,52.89
2022-09-01T07:39:51.784Z,54.56
2022-09-01T07:42:55.652Z,55.10
2022-09-01T07:44:08.171Z,51.18
2022-09-01T07:45:27.098Z,49.92
2022-09-01T07:47:52.478Z,52.50
2022-09-01T07:49:33.810Z,51.35
2022-09-01T07:50:41.361Z,51.51
2022-09-01T07:51:39.237Z,50.34
2022-09-01T07:52:42.124Z,49.63
2022-09-01T07:53:44.788Z,49.30
2022-09-01T07:54:47.363Z,48.99
2022-09-01T07:55:49.969Z,48.95
2022-09-01T07:56:52.754Z,50.14
2022-09-01T07:57:56.077Z,49.97
2022-09-01T07:58:58.556Z,48.93
2022-09-01T08:00:01.151Z,48.34
2022-09-01T08:01:03.680Z,50.47
2022-09-01T08:02:06.241Z,48.26
2022-09-01T08:03:09.506Z,47.63
2022-09-01T08:04:12.370Z,48.62
2022-09-01T08:05:14.973Z,48.72
2022-09-01T08:06:18.401Z,50.16
2022-09-01T08:07:21.436Z,50.03
2022-09-01T08:08:29.415Z,47.42
2022-09-01T08:09:37.174Z,49.30
2022-09-01T08:10:36.695Z,47.66
2022-09-01T08:12:42.564Z,47.54
2022-09-01T08:13:51.945Z,48.57
2022-09-01T08:14:50.057Z,49.04
2022-09-01T08:16:16.809Z,49.03
2022-09-01T08:17:00.133Z,47.62
2022-09-01T08:18:04.978Z,46.41
2022-09-01T08:19:16.405Z,44.31
2022-09-01T08:20:14.038Z,43.69
2022-09-01T08:21:16.924Z,43.70
2022-09-01T08:22:19.906Z,43.49
2022-09-01T08:23:22.576Z,41.71
2022-09-01T08:24:25.235Z,45.24
2022-09-01T08:25:27.765Z,43.85
2022-09-01T08:26:30.886Z,41.78
2022-09-01T08:27:33.419Z,42.25
2022-09-01T08:28:36.019Z,41.89
2022-09-01T08:29:38.585Z,45.30
2022-09-01T08:30:41.559Z,43.13
2022-09-01T08:31:46.137Z,42.31
2022-09-01T08:32:49.052Z,45.23
2022-09-01T08:33:51.676Z,43.85
2022-09-01T08:34:54.287Z,41.99
2022-09-01T08:35:56.863Z,43.53
2022-09-01T08:36:59.760Z,41.13
2022-09-01T08:38:02.411Z,42.64
2022-09-01T08:39:05.622Z,41.78
2022-09-01T08:40:09.814Z,41.96
2022-09-01T08:41:12.554Z,40.25
2022-09-01T08:42:15.124Z,41.32
2022-09-01T08:43:17.932Z,41.89
2022-09-01T08:44:20.864Z,40.55
2022-09-01T08:45:23.432Z,40.33
2022-09-01T08:46:27.486Z,41.99
2022-09-01T08:47:39.506Z,43.54
2022-09-01T08:49:23.680Z,42.22
2022-09-01T08:49:46.673Z,41.53
2022-09-01T08:50:44.261Z,41.25
2022-09-01T08:51:49.530Z,42.52
2022-09-01T08:52:53.038Z,41.14
2022-09-01T08:53:55.906Z,42.03
2022-09-01T08:54:58.527Z,41.23
2022-09-01T08:56:01.085Z,42.53
2022-09-01T08:57:03.752Z,42.38
2022-09-01T08:58:06.848Z,41.72
2022-09-01T08:59:09.429Z,41.74
2022-09-01T09:00:12.728Z,42.62
2022-09-01T09:01:15.719Z,42.35
2022-09-01T09:02:20.308Z,40.19
2022-09-01T09:03:23.047Z,41.10
2022-09-01T09:04:25.612Z,41.74
2022-09-01T09:05:28.280Z,41.33
2022-09-01T09:06:31.360Z,41.05
2022-09-01T09:07:33.961Z,41.34
2022-09-01T09:08:36.556Z,40.87
2022-09-01T09:09:39.161Z,40.69
2022-09-01T09:10:42.076Z,41.46
2022-09-01T09:11:44.604Z,40.77
2022-09-01T09:12:50.221Z,40.84
2022-09-01T09:13:51.683Z,40.28
2022-09-01T09:14:54.250Z,40.81
2022-09-01T09:16:07.410Z,40.75
2022-09-01T09:17:01.736Z,41.69
2022-09-01T09:18:04.412Z,40.11
2022-09-01T09:19:08.922Z,42.54
2022-09-01T09:20:12.470Z,39.55
2022-09-01T09:21:15.138Z,41.26
2022-09-01T09:22:18.200Z,40.85
2022-09-01T09:23:21.678Z,38.48
2022-09-01T09:24:24.725Z,40.46
2022-09-01T09:25:29.238Z,39.74
2022-09-01T09:26:47.840Z,37.72
2022-09-01T09:27:37.040Z,37.32
2022-09-01T09:28:39.733Z,37.64
2022-09-01T09:29:42.679Z,37.42
2022-09-01T09:30:48.614Z,37.75
2022-09-01T09:31:51.496Z,37.98
2022-09-01T09:33:59.901Z,37.14
2022-09-01T09:35:03.050Z,37.40
2022-09-01T09:36:06.027Z,38.19
2022-09-01T09:37:08.632Z,39.52
2022-09-01T09:38:11.199Z,38.94
2022-09-01T09:39:13.749Z,39.73
2022-09-01T09:40:18.198Z,41.00
2022-09-01T09:41:26.947Z,38.96
2022-09-01T09:42:29.865Z,39.32
2022-09-01T09:43:30.587Z,39.72
2022-09-01T09:44:33.166Z,40.61
2022-09-01T09:45:35.824Z,40.60
2022-09-01T09:46:38.674Z,40.85
2022-09-01T09:47:45.147Z,41.31
2022-09-01T09:48:46.083Z,41.27
2022-09-01T09:49:49.026Z,41.01
2022-09-01T09:50:52.652Z,40.42
2022-09-01T09:51:55.544Z,39.58
2022-09-01T09:52:58.220Z,39.82
2022-09-01T09:54:00.969Z,39.95
2022-09-01T09:55:04.641Z,39.09
2022-09-01T09:56:07.840Z,37.63
2022-09-01T09:57:10.394Z,36.20
2022-09-01T09:58:13.004Z,38.50
2022-09-01T09:59:15.546Z,39.49
2022-09-01T10:00:20.710Z,39.42
2022-09-01T10:01:24.519Z,37.66
2022-09-01T10:02:28.247Z,39.24
2022-09-01T10:03:31.132Z,39.35
2022-09-01T10:04:34.077Z,39.52
2022-09-01T10:05:36.678Z,40.20
2022-09-01T10:06:39.492Z,39.16
2022-09-01T10:07:42.016Z,39.58
2022-09-01T10:08:44.537Z,40.12
2022-09-01T10:09:48.068Z,39.69
2022-09-01T10:10:57.330Z,41.86
2022-09-01T10:11:55.665Z,42.42
2022-09-01T10:13:01.888Z,42.30
2022-09-01T10:14:04.439Z,41.22
2022-09-01T10:15:12.416Z,39.08
2022-09-01T10:16:11.764Z,40.20
2022-09-01T10:17:15.299Z,38.57
2022-09-01T10:18:28.401Z,39.86
2022-09-01T10:19:23.048Z,39.20
2022-09-01T10:20:27.059Z,40.02
2022-09-01T10:21:29.691Z,39.64
2022-09-01T10:22:32.799Z,38.99
2022-09-01T10:23:35.979Z,38.05
2022-09-01T10:24:44.659Z,39.81
2022-09-01T10:25:44.494Z,40.78
2022-09-01T10:26:47.466Z,39.70
2022-09-01T10:27:49.994Z,41.59
2022-09-01T10:28:52.602Z,42.01
2022-09-01T10:30:18.122Z,39.45
2022-09-01T10:31:00.245Z,39.31
2022-09-01T10:32:30.568Z,41.05
2022-09-01T10:33:15.877Z,40.70
2022-09-01T10:34:12.465Z,39.57
2022-09-01T10:35:18.242Z,40.38
2022-09-01T10:36:24.263Z,40.34
2022-09-01T10:37:27.373Z,39.23
2022-09-01T10:38:29.223Z,38.46
2022-09-01T10:39:34.466Z,38.16
2022-09-01T10:40:38.136Z,37.84
2022-09-01T10:41:41.632Z,37.34
2022-09-01T10:42:45.320Z,37.66
2022-09-01T10:43:48.774Z,37.77
2022-09-01T10:44:51.484Z,37.97
2022-09-01T10:46:05.419Z,36.72
2022-09-01T10:47:00.214Z,37.03
2022-09-01T10:48:03.177Z,37.90
2022-09-01T10:49:07.253Z,38.79
2022-09-01T10:50:11.271Z,38.94
2022-09-01T10:51:18.536Z,37.48
2022-09-01T10:52:18.770Z,37.03
2022-09-01T10:53:26.956Z,38.48
2022-09-01T10:54:26.675Z,37.56
2022-09-01T10:55:29.504Z,37.60
2022-09-01T10:56:36.630Z,38.70
2022-09-01T10:57:42.226Z,40.47
2022-09-01T10:59:56.419Z,39.48
2022-09-01T11:02:23.029Z,39.66
2022-09-01T11:03:00.404Z,39.42
2022-09-01T11:04:03.267Z,39.79
2022-09-01T11:05:07.143Z,38.21
2022-09-01T11:06:12.586Z,38.06
2022-09-01T11:07:15.109Z,40.13
2022-09-01T11:08:17.753Z,40.11
2022-09-01T11:09:22.170Z,38.99
2022-09-01T11:10:32.010Z,39.36
2022-09-01T11:11:30.402Z,39.50
2022-09-01T11:12:33.036Z,37.48
2022-09-01T11:13:35.559Z,37.55
2022-09-01T11:14:38.478Z,37.85
2022-09-01T11:15:41.195Z,39.00
2022-09-01T11:16:49.150Z,36.83
2022-09-01T11:17:48.392Z,38.16
2022-09-01T11:18:50.998Z,38.01
2022-09-01T11:19:55.503Z,37.84
2022-09-01T11:20:58.670Z,35.35
2022-09-01T11:22:02.549Z,33.92
2022-09-01T11:23:05.371Z,33.42
2022-09-01T11:24:07.887Z,34.64
2022-09-01T11:25:11.654Z,33.21
2022-09-01T11:26:19.726Z,33.58
2022-09-01T11:27:20.439Z,33.84
2022-09-01T11:28:23.012Z,32.68
2022-09-01T11:29:25.638Z,32.88
2022-09-01T11:30:28.609Z,34.01
2022-09-01T11:31:31.302Z,32.77
2022-09-01T11:32:33.997Z,32.89
2022-09-01T11:33:36.662Z,32.86
2022-09-01T11:34:39.227Z,33.15
2022-09-01T11:35:42.307Z,30.55
2022-09-01T11:36:45.183Z,32.00
2022-09-01T11:37:47.851Z,31.63
2022-09-01T11:38:50.658Z,32.14
2022-09-01T11:39:53.294Z,33.43
2022-09-01T11:40:56.359Z,33.10
2022-09-01T11:42:03.573Z,32.89
2022-09-01T11:43:03.753Z,32.14
2022-09-01T11:44:06.328Z,32.26
2022-09-01T11:45:08.882Z,31.67
2022-09-01T11:46:12.091Z,33.29
2022-09-01T11:47:14.767Z,33.76
2022-09-01T11:48:17.324Z,34.05
2022-09-01T11:49:19.891Z,33.75
2022-09-01T11:50:23.364Z,34.36
2022-09-01T11:51:26.030Z,33.59
2022-09-01T11:52:28.976Z,35.39
2022-09-01T11:53:31.599Z,35.31
2022-09-01T11:54:34.243Z,36.21
2022-09-01T11:55:36.838Z,36.27
2022-09-01T11:56:39.683Z,36.44
2022-09-01T11:57:42.252Z,35.58
2022-09-01T11:58:44.823Z,37.14
2022-09-01T11:59:47.391Z,37.50
2022-09-01T12:00:50.367Z,37.58
2022-09-01T12:01:53.419Z,37.05
2022-09-01T12:02:56.385Z,37.23
2022-09-01T12:03:59.291Z,36.99
2022-09-01T12:05:01.859Z,37.58
2022-09-01T12:06:04.633Z,37.94
2022-09-01T12:07:08.003Z,37.44
2022-09-01T12:08:11.711Z,38.14
2022-09-01T12:09:14.279Z,37.84
2022-09-01T12:10:18.647Z,38.04
2022-09-01T12:11:21.355Z,37.85
2022-09-01T12:12:24.031Z,37.95
2022-09-01T12:13:26.599Z,38.80
2022-09-01T12:14:43.407Z,38.26
2022-09-01T12:15:33.581Z,37.52
2022-09-01T12:16:36.607Z,37.59
2022-09-01T12:17:39.219Z,37.89
2022-09-01T12:18:41.782Z,37.35
2022-09-01T12:19:44.255Z,36.93
2022-09-01T12:21:51.888Z,36.68
2022-09-01T12:22:54.719Z,33.76
2022-09-01T12:23:57.391Z,33.83
2022-09-01T12:25:00.060Z,34.90
2022-09-01T12:26:03.032Z,34.90
2022-09-01T12:27:05.599Z,35.67
2022-09-01T12:28:08.268Z,35.43
2022-09-01T12:29:12.784Z,35.08
2022-09-01T12:30:16.462Z,36.17
2022-09-01T12:31:19.174Z,35.89
2022-09-01T12:32:21.885Z,35.73
2022-09-01T12:33:24.872Z,35.91
2022-09-01T12:34:27.716Z,35.50
2022-09-01T12:35:30.332Z,35.78
2022-09-01T12:36:34.099Z,35.74
2022-09-01T12:37:36.772Z,35.68
2022-09-01T12:38:39.373Z,36.66
2022-09-01T12:39:42.033Z,36.73
2022-09-01T12:40:45.303Z,36.14
2022-09-01T12:41:48.596Z,36.07
2022-09-01T12:42:51.528Z,35.76
2022-09-01T12:43:54.957Z,36.23
2022-09-01T12:44:58.759Z,35.02
2022-09-01T12:46:02.910Z,35.52
2022-09-01T12:47:05.839Z,35.86
2022-09-01T12:48:08.703Z,34.52
2022-09-01T12:49:12.647Z,33.83
2022-09-01T12:50:17.101Z,34.47
2022-09-01T12:51:20.120Z,34.13
2022-09-01T12:52:22.968Z,33.05
2022-09-01T12:53:25.903Z,33.08
2022-09-01T12:54:28.621Z,33.20
2022-09-01T12:56:35.956Z,35.06
2022-09-01T12:57:38.565Z,34.56
2022-09-01T12:58:41.542Z,35.05
2022-09-01T12:59:44.064Z,35.98
2022-09-01T13:00:48.350Z,36.19
2022-09-01T13:01:51.493Z,37.71
2022-09-01T13:02:54.281Z,37.87
2022-09-01T13:03:56.942Z,37.83
2022-09-01T13:04:59.460Z,40.09
2022-09-01T13:06:01.948Z,40.32
2022-09-01T13:07:04.532Z,40.78
2022-09-01T13:08:07.601Z,41.66
2022-09-01T13:09:10.488Z,41.57
2022-09-01T13:10:13.871Z,42.43
2022-09-01T13:11:16.440Z,43.03
2022-09-01T13:12:18.888Z,44.26
2022-09-01T13:13:21.526Z,43.96
2022-09-01T13:14:24.367Z,43.24
2022-09-01T13:15:27.426Z,44.81
2022-09-01T13:16:31.285Z,45.40
2022-09-01T13:17:33.888Z,46.75
2022-09-01T13:19:10.475Z,47.34
2022-09-01T13:19:40.969Z,47.52
2022-09-01T13:20:43.949Z,47.61
2022-09-01T13:21:46.582Z,47.17
2022-09-01T13:22:49.291Z,47.76
2022-09-01T13:23:51.960Z,48.54
2022-09-01T13:24:54.629Z,49.56
2022-09-01T13:25:58.068Z,49.20
2022-09-01T13:28:05.359Z,51.44
2022-09-01T13:29:07.963Z,50.47
2022-09-01T13:30:11.348Z,51.07
2022-09-01T13:31:30.414Z,50.54
2022-09-01T13:32:20.830Z,50.12
2022-09-01T13:33:23.786Z,50.98
2022-09-01T13:34:26.713Z,51.18
2022-09-01T13:35:29.359Z,49.81
2022-09-01T13:36:52.141Z,49.76
2022-09-01T13:37:37.164Z,50.18
2022-09-01T13:38:39.729Z,50.38
2022-09-01T13:39:42.847Z,51.35
2022-09-01T13:40:45.801Z,51.12
2022-09-01T13:41:48.702Z,51.07
2022-09-01T13:42:51.375Z,49.71
2022-09-01T13:43:54.047Z,50.27
2022-09-01T13:44:57.060Z,51.44
2022-09-01T13:46:00.110Z,51.21
2022-09-01T13:48:22.861Z,51.86
2022-09-01T13:49:43.514Z,51.57
2022-09-01T13:50:21.469Z,51.20
2022-09-01T13:51:21.524Z,50.66
2022-09-01T13:52:24.230Z,51.72