createdAt,value
2024-01-25T00:01:21.109Z,99275.50
2024-01-25T00:03:49.802Z,99283.22
2024-01-25T00:06:18.518Z,99284.16
2024-01-25T00:08:47.058Z,99285.94
2024-01-25T00:11:18.489Z,99292.13
2024-01-25T00:13:47.022Z,99286.91
2024-01-25T00:16:15.572Z,99286.22
2024-01-25T00:18:45.786Z,99294.72
2024-01-25T00:21:14.265Z,99288.72
2024-01-25T00:23:42.772Z,99283.91
2024-01-25T00:26:11.203Z,99281.03
2024-01-25T00:28:39.614Z,99274.31
2024-01-25T00:31:08.058Z,99281.31
2024-01-25T00:33:36.625Z,99272.41
2024-01-25T00:36:08.544Z,99278.75
2024-01-25T00:38:37.729Z,99273.66
2024-01-25T00:41:11.359Z,99264.06
2024-01-25T00:43:44.275Z,99258.31
2024-01-25T00:46:13.594Z,99256.28
2024-01-25T00:48:44.178Z,99267.97
2024-01-25T00:51:22.351Z,99265.94
2024-01-25T00:53:51.561Z,99262.50
2024-01-25T00:56:21.096Z,99252.91
2024-01-25T00:58:50.800Z,99243.44
2024-01-25T01:01:24.567Z,99251.09
2024-01-25T01:03:54.956Z,99248.13
2024-01-25T01:06:26.385Z,99259.28
2024-01-25T01:08:55.629Z,99261.59
2024-01-25T01:11:25.689Z,99256.41
2024-01-25T01:13:57.646Z,99254.50
2024-01-25T01:16:26.178Z,99249.16
2024-01-25T01:18:54.895Z,99260.81
2024-01-25T01:21:24.870Z,99259.72
2024-01-25T01:23:53.313Z,99256.44
2024-01-25T01:26:24.084Z,99254.81
2024-01-25T01:28:52.580Z,99255.63
2024-01-25T01:31:21.141Z,99254.13
2024-01-25T01:33:49.993Z,99254.13
2024-01-25T01:36:18.962Z,99254.78
2024-01-25T01:38:48.891Z,99259.97
2024-01-25T01:41:17.604Z,99274.50
2024-01-25T01:43:46.221Z,99272.56
2024-01-25T01:46:33.716Z,99273.47
2024-01-25T01:49:03.242Z,99268.00
2024-01-25T01:51:33.641Z,99268.69
2024-01-25T01:54:05.373Z,99274.44
2024-01-25T01:56:34.567Z,99264.72
2024-01-25T01:59:04.439Z,99278.66
2024-01-25T02:01:34.387Z,99284.09
2024-01-25T02:04:03.399Z,99275.34
2024-01-25T02:06:32.394Z,99272.88
2024-01-25T02:09:02.679Z,99277.38
2024-01-25T02:11:31.809Z,99273.53
2024-01-25T02:14:00.387Z,99268.19
2024-01-25T02:16:29.354Z,99277.38
2024-01-25T02:18:59.282Z,99287.38
2024-01-25T02:21:28.141Z,99271.69
2024-01-25T02:23:58.882Z,99263.81
2024-01-25T02:26:27.553Z,99278.19
2024-01-25T02:28:56.232Z,99281.50
2024-01-25T02:31:24.736Z,99282.31
2024-01-25T02:33:53.522Z,99276.25
2024-01-25T02:36:25.137Z,99277.88
2024-01-25T02:38:53.669Z,99278.53
2024-01-25T02:41:23.538Z,99290.13
2024-01-25T02:43:52.056Z,99311.28
2024-01-25T02:46:21.234Z,99312.78
2024-01-25T02:48:49.900Z,99292.78
2024-01-25T02:51:18.451Z,99287.34
2024-01-25T02:53:46.874Z,99290.66
2024-01-25T02:56:15.337Z,99299.28
2024-01-25T02:58:45.159Z,99301.31
2024-01-25T03:01:13.636Z,99290.41
2024-01-25T03:03:42.633Z,99286.78
2024-01-25T03:06:11.365Z,99292.34
2024-01-25T03:08:39.919Z,99297.44
2024-01-25T03:11:08.522Z,99289.16
2024-01-25T03:13:37.457Z,99286.06
2024-01-25T03:16:08.716Z,99287.50
2024-01-25T03:18:37.599Z,99277.69
2024-01-25T03:21:06.682Z,99297.38
2024-01-25T03:23:35.260Z,99286.16
2024-01-25T03:26:04.910Z,99289.16
2024-01-25T03:28:33.886Z,99269.59
2024-01-25T03:31:02.531Z,99281.38
2024-01-25T03:33:33.962Z,99269.34
2024-01-25T03:36:04.917Z,99255.56
2024-01-25T03:38:33.777Z,99261.31
2024-01-25T03:41:02.385Z,99279.66
2024-01-25T03:43:39.015Z,99261.03
2024-01-25T03:46:11.741Z,99256.63
2024-01-25T03:48:42.012Z,99260.47
2024-01-25T03:51:10.564Z,99271.56
2024-01-25T03:53:39.156Z,99265.53
2024-01-25T03:56:14.433Z,99269.72
2024-01-25T03:58:43.006Z,99288.59
2024-01-25T04:01:11.754Z,99287.78
2024-01-25T04:03:42.583Z,99281.44
2024-01-25T04:06:11.380Z,99288.41
2024-01-25T04:08:40.108Z,99304.66
2024-01-25T04:11:10.179Z,99310.25
2024-01-25T04:13:39.093Z,99302.72
2024-01-25T04:16:08.853Z,99321.53
2024-01-25T04:18:37.672Z,99314.16
2024-01-25T04:21:07.845Z,99309.34
2024-01-25T04:23:36.999Z,99314.03
2024-01-25T04:26:05.717Z,99315.28
2024-01-25T04:28:34.280Z,99314.25
2024-01-25T04:31:04.293Z,99318.09
2024-01-25T04:33:33.303Z,99329.06
2024-01-25T04:36:02.033Z,99331.75
2024-01-25T04:38:32.195Z,99340.38
2024-01-25T04:41:01.045Z,99340.13
2024-01-25T04:43:29.557Z,99341.09
2024-01-25T04:45:58.100Z,99346.03
2024-01-25T04:48:26.783Z,99336.47
2024-01-25T04:50:55.307Z,99337.41
2024-01-25T04:53:23.873Z,99332.66
2024-01-25T04:55:55.656Z,99347.16
2024-01-25T04:58:24.523Z,99338.66
2024-01-25T05:00:54.100Z,99349.06
2024-01-25T05:03:22.865Z,99355.91
2024-01-25T05:05:51.497Z,99352.38
2024-01-25T05:08:20.036Z,99354.81
2024-01-25T05:10:48.552Z,99352.94
2024-01-25T05:13:18.614Z,99351.03
2024-01-25T05:15:47.263Z,99345.81
2024-01-25T05:18:15.891Z,99349.25
2024-01-25T05:20:44.461Z,99346.41
2024-01-25T05:23:13.194Z,99345.19
2024-01-25T05:25:41.754Z,99348.47
2024-01-25T05:28:10.380Z,99340.94
2024-01-25T05:30:40.730Z,99345.03
2024-01-25T05:33:09.534Z,99337.13
2024-01-25T05:35:38.380Z,99351.91
2024-01-25T05:38:08.388Z,99362.13
2024-01-25T05:40:37.981Z,99356.22
2024-01-25T05:43:06.998Z,99358.69
2024-01-25T05:45:35.705Z,99365.50
2024-01-25T05:48:06.833Z,99360.06
2024-01-25T05:50:35.690Z,99366.03
2024-01-25T05:53:04.269Z,99363.88
2024-01-25T05:55:33.231Z,99365.91
2024-01-25T05:58:01.894Z,99371.22
2024-01-25T06:00:30.747Z,99380.72
2024-01-25T06:02:59.513Z,99380.50
2024-01-25T06:05:29.878Z,99377.91
2024-01-25T06:07:58.879Z,99379.56
2024-01-25T06:10:27.773Z,99388.69
2024-01-25T06:12:56.466Z,99390.22
2024-01-25T06:15:25.094Z,99389.53
2024-01-25T06:17:53.785Z,99395.66
2024-01-25T06:20:22.686Z,99389.06
2024-01-25T06:22:52.783Z,99388.56
2024-01-25T06:25:21.408Z,99387.88
2024-01-25T06:27:49.964Z,99393.38
2024-01-25T06:30:21.055Z,99393.50
2024-01-25T06:32:49.558Z,99398.50
2024-01-25T06:35:18.502Z,99405.97
2024-01-25T06:37:47.308Z,99409.72
2024-01-25T06:40:18.320Z,99409.63
2024-01-25T06:42:47.125Z,99414.13
2024-01-25T06:45:15.941Z,99418.88
2024-01-25T06:47:44.425Z,99409.84
2024-01-25T06:50:13.374Z,99411.88
2024-01-25T06:52:42.042Z,99419.06
2024-01-25T06:55:11.791Z,99424.16
2024-01-25T06:57:42.035Z,99421.81
2024-01-25T07:00:14.091Z,99422.06
2024-01-25T07:02:43.435Z,99427.09
2024-01-25T07:05:13.138Z,99431.47
2024-01-25T07:07:42.207Z,99435.50
2024-01-25T07:10:11.436Z,99427.72
2024-01-25T07:12:41.460Z,99435.16
2024-01-25T07:15:10.750Z,99436.13
2024-01-25T07:17:40.187Z,99428.59
2024-01-25T07:20:14.678Z,99424.44
2024-01-25T07:22:43.699Z,99424.69
2024-01-25T07:25:15.450Z,99426.44
2024-01-25T07:27:50.743Z,99423.41
2024-01-25T07:30:20.244Z,99417.38
2024-01-25T07:32:51.926Z,99406.78
2024-01-25T07:35:25.239Z,99411.97
2024-01-25T07:37:54.087Z,99411.03
2024-01-25T07:40:30.135Z,99412.28
2024-01-25T07:43:00.580Z,99399.69
2024-01-25T07:45:29.247Z,99400.06
2024-01-25T07:48:04.535Z,99408.31
2024-01-25T07:50:40.862Z,99401.72
2024-01-25T07:53:09.569Z,99401.59
2024-01-25T07:55:38.070Z,99401.00
2024-01-25T07:58:08.530Z,99405.59
2024-01-25T08:00:37.398Z,99404.56
2024-01-25T08:03:09.465Z,99395.63
2024-01-25T08:05:44.941Z,99400.22
2024-01-25T08:08:17.136Z,99397.25
2024-01-25T08:10:47.283Z,99395.47
2024-01-25T08:13:17.413Z,99408.34
2024-01-25T08:15:46.265Z,99400.22
2024-01-25T08:18:15.183Z,99406.31
2024-01-25T08:20:44.014Z,99406.09
2024-01-25T08:23:13.149Z,99417.53
2024-01-25T08:25:41.839Z,99415.28
2024-01-25T08:28:10.557Z,99421.53
2024-01-25T08:30:40.598Z,99414.22
2024-01-25T08:33:09.180Z,99413.28
2024-01-25T08:35:38.191Z,99415.16
2024-01-25T08:38:10.156Z,99403.97
2024-01-25T08:40:38.879Z,99405.88
2024-01-25T08:43:07.529Z,99400.56
2024-01-25T08:45:36.125Z,99399.84
2024-01-25T08:48:07.487Z,99402.44
2024-01-25T08:50:36.827Z,99398.66
2024-01-25T08:53:06.328Z,99404.06
2024-01-25T08:55:35.085Z,99410.91
2024-01-25T08:58:03.730Z,99399.25
2024-01-25T09:00:33.628Z,99398.78
2024-01-25T09:03:02.226Z,99409.25
2024-01-25T09:05:35.464Z,99397.97
2024-01-25T09:08:04.361Z,99396.91
2024-01-25T09:10:33.149Z,99394.19
2024-01-25T09:13:01.787Z,99385.25
2024-01-25T09:15:30.416Z,99389.34
2024-01-25T09:17:59.039Z,99394.41
2024-01-25T09:20:27.852Z,99387.47
2024-01-25T09:22:57.757Z,99392.53
2024-01-25T09:25:26.467Z,99396.78
2024-01-25T09:27:55.161Z,99401.97
2024-01-25T09:30:25.654Z,99403.84
2024-01-25T09:32:54.163Z,99404.66
2024-01-25T09:35:23.390Z,99395.22
2024-01-25T09:37:53.771Z,99399.94
2024-01-25T09:40:24.843Z,99405.00
2024-01-25T09:42:55.806Z,99411.84
2024-01-25T09:45:26.693Z,99407.69
2024-01-25T09:47:55.871Z,99408.75
2024-01-25T09:50:24.893Z,99401.56
2024-01-25T09:52:58.896Z,99397.38
2024-01-25T09:55:29.998Z,99393.50
2024-01-25T09:57:58.925Z,99398.03
2024-01-25T10:00:29.583Z,99392.03
2024-01-25T10:02:59.493Z,99400.13
2024-01-25T10:05:28.413Z,99405.78
2024-01-25T10:08:02.535Z,99404.47
2024-01-25T10:10:35.760Z,99396.03
2024-01-25T10:13:04.677Z,99387.88
2024-01-25T10:15:33.463Z,99398.59
2024-01-25T10:18:19.435Z,99403.28
2024-01-25T10:20:50.989Z,99408.09
2024-01-25T10:23:20.094Z,99413.72
2024-01-25T10:25:50.205Z,99417.47
2024-01-25T10:28:19.026Z,99423.38
2024-01-25T10:30:49.807Z,99413.03
2024-01-25T10:33:19.171Z,99412.03
2024-01-25T10:35:51.498Z,99413.19
2024-01-25T10:38:20.670Z,99411.50
2024-01-25T10:40:52.537Z,99408.34
2024-01-25T10:43:21.439Z,99407.41
2024-01-25T10:45:55.245Z,99406.72
2024-01-25T10:48:24.416Z,99399.50
2024-01-25T10:50:53.065Z,99390.31
2024-01-25T10:53:23.392Z,99402.41
2024-01-25T10:55:54.304Z,99395.00
2024-01-25T10:58:24.237Z,99398.06
2024-01-25T11:00:55.139Z,99400.00
2024-01-25T11:03:28.331Z,99399.72
2024-01-25T11:06:07.577Z,99388.75
2024-01-25T11:08:39.029Z,99384.66
2024-01-25T11:11:12.316Z,99388.91
2024-01-25T11:13:42.923Z,99395.09
2024-01-25T11:16:17.251Z,99391.41
2024-01-25T11:18:53.620Z,99393.59
2024-01-25T11:21:29.853Z,99393.19
2024-01-25T11:24:05.728Z,99390.31
2024-01-25T11:26:36.745Z,99370.16
2024-01-25T11:29:05.257Z,99378.50
2024-01-25T11:31:34.101Z,99376.31
2024-01-25T11:34:03.767Z,99367.41
2024-01-25T11:36:32.411Z,99358.63
2024-01-25T11:39:01.488Z,99361.91
2024-01-25T11:41:30.088Z,99364.97
2024-01-25T11:44:00.134Z,99361.09
2024-01-25T11:46:29.061Z,99352.03
2024-01-25T11:48:57.886Z,99348.19
2024-01-25T11:51:26.670Z,99342.84
2024-01-25T11:53:55.316Z,99347.06
2024-01-25T11:56:31.128Z,99335.91
2024-01-25T11:59:01.761Z,99330.28
2024-01-25T12:01:32.615Z,99333.28
2024-01-25T12:04:02.857Z,99329.56
2024-01-25T12:06:32.616Z,99327.63
2024-01-25T12:09:10.827Z,99315.09
2024-01-25T12:11:39.500Z,99312.22
2024-01-25T12:14:10.601Z,99301.50
2024-01-25T12:16:39.833Z,99301.06
2024-01-25T12:19:09.393Z,99301.75
2024-01-25T12:21:39.017Z,99308.31
2024-01-25T12:24:10.602Z,99294.00
2024-01-25T12:26:39.472Z,99295.53
2024-01-25T12:29:09.488Z,99286.28
2024-01-25T12:31:38.199Z,99289.41
2024-01-25T12:34:17.955Z,99284.72
2024-01-25T12:36:47.011Z,99288.00
2024-01-25T12:39:17.465Z,99290.16
2024-01-25T12:41:49.132Z,99294.13
2024-01-25T12:44:19.558Z,99287.78
2024-01-25T12:46:48.438Z,99290.09
2024-01-25T12:49:17.255Z,99290.63
2024-01-25T12:51:46.275Z,99298.00
2024-01-25T12:54:15.212Z,99289.22
2024-01-25T12:56:44.000Z,99289.06
2024-01-25T12:59:15.797Z,99287.78
2024-01-25T13:01:46.091Z,99290.94
2024-01-25T13:04:14.936Z,99281.31
2024-01-25T13:06:43.530Z,99285.28
2024-01-25T13:09:12.187Z,99285.28
2024-01-25T13:11:41.080Z,99286.63
2024-01-25T13:14:09.620Z,99277.78
2024-01-25T13:16:38.042Z,99273.91
2024-01-25T13:19:08.143Z,99271.28
2024-01-25T13:21:36.649Z,99260.25
2024-01-25T13:24:05.274Z,99257.63
2024-01-25T13:26:33.838Z,99259.59
2024-01-25T13:29:02.275Z,99265.78
2024-01-25T13:31:33.799Z,99263.63
2024-01-25T13:34:04.541Z,99246.84
2024-01-25T13:36:34.638Z,99247.03
2024-01-25T13:39:04.800Z,99241.38
2024-01-25T13:41:33.478Z,99240.91
2024-01-25T13:44:01.972Z,99244.19
2024-01-25T13:46:30.431Z,99242.09
2024-01-25T13:48:59.022Z,99237.22
2024-01-25T13:51:27.597Z,99240.97
2024-01-25T13:53:57.436Z,99238.22
2024-01-25T13:56:26.997Z,99232.00
2024-01-25T13:58:57.373Z,99228.28
2024-01-25T14:01:25.974Z,99227.06
2024-01-25T14:03:54.639Z,99234.09
2024-01-25T14:06:23.408Z,99220.88
2024-01-25T14:08:52.589Z,99230.56
2024-01-25T14:11:22.993Z,99229.44
2024-01-25T14:13:51.492Z,99229.31
2024-01-25T14:16:22.164Z,99232.06
2024-01-25T14:18:52.801Z,99226.19
2024-01-25T14:21:24.655Z,99227.59
2024-01-25T14:23:53.426Z,99229.38
2024-01-25T14:26:23.432Z,99220.88
2024-01-25T14:28:52.144Z,99213.41
2024-01-25T14:31:21.019Z,99210.13
2024-01-25T14:33:49.731Z,99211.47
2024-01-25T14:36:18.403Z,99211.78
2024-01-25T14:38:46.987Z,99204.53
2024-01-25T14:41:15.526Z,99200.91
2024-01-25T14:43:45.854Z,99204.50
2024-01-25T14:48:42.972Z,99216.22
2024-01-25T14:51:11.670Z,99200.53
2024-01-25T14:53:40.193Z,99194.81
2024-01-25T14:56:09.996Z,99203.47
2024-01-25T14:58:38.536Z,99199.06
2024-01-25T15:01:08.727Z,99200.25
2024-01-25T15:03:37.496Z,99206.72
2024-01-25T15:06:06.482Z,99202.34
2024-01-25T15:08:35.019Z,99200.09
2024-01-25T15:11:04.035Z,99194.34
2024-01-25T15:13:32.671Z,99187.19
2024-01-25T15:16:01.603Z,99180.63
2024-01-25T15:18:31.791Z,99179.66
2024-01-25T15:21:00.628Z,99186.16
2024-01-25T15:23:30.656Z,99191.38
2024-01-25T15:25:59.512Z,99188.63
2024-01-25T15:28:28.100Z,99187.81
2024-01-25T15:30:56.711Z,99198.34
2024-01-25T15:33:25.354Z,99194.22
2024-01-25T15:35:55.691Z,99187.06
2024-01-25T15:38:24.250Z,99191.41
2024-01-25T15:40:52.947Z,99185.34
2024-01-25T15:43:24.386Z,99176.56
2024-01-25T15:45:53.159Z,99174.56
2024-01-25T15:48:21.839Z,99166.88
2024-01-25T15:50:51.353Z,99169.97
2024-01-25T15:53:21.288Z,99168.31
2024-01-25T15:55:49.781Z,99159.53
2024-01-25T15:58:18.249Z,99159.53
2024-01-25T16:00:46.938Z,99163.59
2024-01-25T16:03:16.653Z,99166.06
2024-01-25T16:05:46.776Z,99163.75
2024-01-25T16:08:15.410Z,99169.13
2024-01-25T16:10:46.095Z,99166.97
2024-01-25T16:13:14.698Z,99156.97
2024-01-25T16:15:43.532Z,99152.88
2024-01-25T16:18:12.626Z,99162.81
2024-01-25T16:20:41.247Z,99157.44
2024-01-25T16:23:09.705Z,99162.50
2024-01-25T16:25:38.302Z,99163.94
2024-01-25T16:28:08.464Z,99162.16
2024-01-25T16:30:37.200Z,99166.03
2024-01-25T16:33:06.188Z,99163.84
2024-01-25T16:35:35.463Z,99165.94
2024-01-25T16:38:04.049Z,99155.38
2024-01-25T16:40:32.617Z,99156.66
2024-01-25T16:43:01.195Z,99152.91
2024-01-25T16:45:31.227Z,99154.84
2024-01-25T16:48:00.094Z,99150.47
2024-01-25T16:50:28.814Z,99149.47
2024-01-25T16:52:57.846Z,99146.50
2024-01-25T16:55:26.613Z,99150.75
2024-01-25T16:57:55.229Z,99146.88
2024-01-25T17:00:26.157Z,99138.06
2024-01-25T17:02:56.478Z,99135.16
2024-01-25T17:05:25.091Z,99142.03
2024-01-25T17:07:53.648Z,99146.34
2024-01-25T17:10:22.880Z,99147.78
2024-01-25T17:12:51.943Z,99141.72
2024-01-25T17:15:21.539Z,99138.47
2024-01-25T17:17:50.171Z,99135.38
2024-01-25T17:20:20.250Z,99131.28
2024-01-25T17:22:48.676Z,99130.78
2024-01-25T17:25:17.773Z,99126.09
2024-01-25T17:27:46.289Z,99122.28
2024-01-25T17:30:16.264Z,99132.72
2024-01-25T17:32:44.826Z,99132.72
2024-01-25T17:35:13.374Z,99123.91
2024-01-25T17:37:43.188Z,99126.38
2024-01-25T17:40:12.444Z,99123.13
2024-01-25T17:42:41.104Z,99123.59
2024-01-25T17:45:11.162Z,99118.13
2024-01-25T17:47:39.918Z,99119.72
2024-01-25T17:50:09.494Z,99116.47
2024-01-25T17:52:38.038Z,99112.06
2024-01-25T17:55:09.110Z,99107.69
2024-01-25T17:57:37.790Z,99105.06
2024-01-25T18:00:08.377Z,99090.69
2024-01-25T18:02:38.906Z,99090.69
2024-01-25T18:05:08.231Z,99088.38
2024-01-25T18:07:36.958Z,99088.38
2024-01-25T18:10:08.196Z,99082.88
2024-01-25T18:12:37.722Z,99081.88
2024-01-25T18:15:10.117Z,99086.28
2024-01-25T18:17:38.831Z,99073.25
2024-01-25T18:20:09.373Z,99071.44
2024-01-25T18:22:38.758Z,99080.38
2024-01-25T18:25:10.682Z,99082.19
2024-01-25T18:27:39.722Z,99076.97
2024-01-25T18:30:10.448Z,99080.56
2024-01-25T18:32:42.117Z,99081.66
2024-01-25T18:35:10.830Z,99083.63
2024-01-25T18:37:39.450Z,99090.47
2024-01-25T18:40:11.256Z,99087.41
2024-01-25T18:42:39.831Z,99093.28
2024-01-25T18:45:09.353Z,99099.47
2024-01-25T18:47:37.947Z,99095.72
2024-01-25T18:50:08.009Z,99097.53
2024-01-25T18:52:36.598Z,99097.38
2024-01-25T18:55:06.379Z,99104.25
2024-01-25T18:57:37.811Z,99100.13
2024-01-25T19:00:08.983Z,99097.53
2024-01-25T19:02:38.416Z,99100.28
2024-01-25T19:05:08.851Z,99099.34
2024-01-25T19:07:43.439Z,99093.81
2024-01-25T19:10:12.186Z,99098.88
2024-01-25T19:12:42.369Z,99091.03
2024-01-25T19:15:12.250Z,99084.84
2024-01-25T19:17:40.871Z,99097.06
2024-01-25T19:20:11.109Z,99091.22
2024-01-25T19:22:40.054Z,99102.47
2024-01-25T19:25:09.379Z,99095.28
2024-01-25T19:27:37.930Z,99091.22
2024-01-25T19:30:09.978Z,99094.25
2024-01-25T19:32:39.021Z,99088.72
2024-01-25T19:35:08.198Z,99092.91
2024-01-25T19:37:36.707Z,99090.31
2024-01-25T19:40:06.549Z,99091.94
2024-01-25T19:42:35.185Z,99092.09
2024-01-25T19:45:03.809Z,99089.66
2024-01-25T19:47:34.243Z,99090.47
2024-01-25T19:50:02.885Z,99095.38
2024-01-25T19:52:31.842Z,99094.56
2024-01-25T19:55:00.543Z,99090.00
2024-01-25T19:57:29.921Z,99093.59
2024-01-25T19:59:59.207Z,99084.66
2024-01-25T20:02:29.795Z,99076.66
2024-01-25T20:05:00.489Z,99074.88
2024-01-25T20:07:29.894Z,99080.91
2024-01-25T20:09:58.510Z,99088.72
2024-01-25T20:12:27.126Z,99084.19
2024-01-25T20:14:55.906Z,99083.91
2024-01-25T20:17:24.589Z,99084.56
2024-01-25T20:19:53.369Z,99078.38
2024-01-25T20:22:23.614Z,99080.97
2024-01-25T20:24:52.149Z,99087.03
2024-01-25T20:27:20.958Z,99072.97
2024-01-25T20:29:49.629Z,99074.94
2024-01-25T20:32:18.295Z,99082.91
2024-01-25T20:34:48.301Z,99074.13
2024-01-25T20:37:20.274Z,99073.81
2024-01-25T20:39:50.372Z,99069.28
2024-01-25T20:42:19.274Z,99073.34
2024-01-25T20:44:47.771Z,99074.19
2024-01-25T20:47:16.262Z,99071.56
2024-01-25T20:49:44.886Z,99059.50
2024-01-25T20:52:14.040Z,99064.06
2024-01-25T20:54:42.554Z,99050.53
2024-01-25T20:57:12.589Z,99043.53
2024-01-25T20:59:41.225Z,99048.91
2024-01-25T21:02:11.097Z,99048.75
2024-01-25T21:04:41.878Z,99036.38
2024-01-25T21:07:12.079Z,99039.63
2024-01-25T21:09:41.607Z,99027.72
2024-01-25T21:12:14.201Z,99036.38
2024-01-25T21:14:44.699Z,99036.22
2024-01-25T21:17:13.159Z,99029.38
2024-01-25T21:19:41.757Z,99027.03
2024-01-25T21:22:10.238Z,99022.66
2024-01-25T21:24:38.817Z,99028.03
2024-01-25T21:27:07.686Z,99022.81
2024-01-25T21:29:38.767Z,99020.72
2024-01-25T21:32:08.291Z,99024.94
2024-01-25T21:34:36.804Z,99032.78
2024-01-25T21:37:05.903Z,99033.09
2024-01-25T21:39:34.445Z,99034.72
2024-01-25T21:42:03.498Z,99049.38
2024-01-25T21:44:31.994Z,99036.63
2024-01-25T21:47:01.929Z,99040.88
2024-01-25T21:49:33.452Z,99040.19
2024-01-25T21:52:02.987Z,99042.81
2024-01-25T21:54:31.662Z,99047.06
2024-01-25T21:57:00.268Z,99048.84
2024-01-25T21:59:28.988Z,99050.81
2024-01-25T22:01:57.665Z,99048.03
2024-01-25T22:04:27.608Z,99050.63
2024-01-25T22:06:56.436Z,99043.63
2024-01-25T22:09:25.917Z,99048.72
2024-01-25T22:11:54.891Z,99045.09
2024-01-25T22:14:23.291Z,99044.44
2024-01-25T22:16:51.787Z,99051.31
2024-01-25T22:19:21.437Z,99048.03
2024-01-25T22:21:52.272Z,99059.59
2024-01-25T22:24:20.812Z,99051.91
2024-01-25T22:26:49.299Z,99054.50
2024-01-25T22:29:17.764Z,99055.00
2024-01-25T22:31:46.388Z,99054.16
2024-01-25T22:34:15.305Z,99045.66
2024-01-25T22:36:43.862Z,99049.59
2024-01-25T22:39:13.975Z,99055.78
2024-01-25T22:41:42.457Z,99053.47
2024-01-25T22:44:11.033Z,99054.47
2024-01-25T22:46:39.583Z,99050.22
2024-01-25T22:49:08.296Z,99038.63
2024-01-25T22:51:36.788Z,99044.63
2024-01-25T22:54:05.857Z,99047.53
2024-01-25T22:56:36.047Z,99042.63
2024-01-25T22:59:05.863Z,99039.38
2024-01-25T23:01:34.567Z,99038.69
2024-01-25T23:04:03.283Z,99032.38
2024-01-25T23:06:31.873Z,99030.56
2024-01-25T23:09:00.748Z,99039.00
2024-01-25T23:11:30.626Z,99031.84
2024-01-25T23:14:01.364Z,99034.53
2024-01-25T23:16:29.918Z,99037.94
2024-01-25T23:18:58.838Z,99036.03
2024-01-25T23:21:27.547Z,99047.13
2024-01-25T23:23:56.060Z,99041.91
2024-01-25T23:26:24.471Z,99039.44
2024-01-25T23:28:53.319Z,99039.00
2024-01-25T23:31:23.366Z,99042.56
2024-01-25T23:33:51.855Z,99048.38
2024-01-25T23:36:20.921Z,99046.75
2024-01-25T23:38:50.373Z,99049.19
2024-01-25T23:41:19.916Z,99054.59
2024-01-25T23:43:48.563Z,99047.03
2024-01-25T23:46:17.413Z,99048.69
2024-01-25T23:48:47.966Z,99047.03
2024-01-25T23:51:17.399Z,99043.13
2024-01-25T23:53:46.073Z,99050.94
2024-01-25T23:56:14.590Z,99042.88
2024-01-25T23:58:43.233Z,99044.00
