createdAt,value
2019-01-17T00:02:22.200Z,94648.95
2019-01-17T00:05:10.528Z,94654.00
2019-01-17T00:07:58.646Z,94655.44
2019-01-17T00:10:46.775Z,94645.19
2019-01-17T00:13:34.910Z,94637.97
2019-01-17T00:16:23.145Z,94636.16
2019-01-17T00:19:06.044Z,94643.98
2019-01-17T00:21:54.172Z,94639.80
2019-01-17T00:24:42.284Z,94637.92
2019-01-17T00:27:30.418Z,94635.69
2019-01-17T00:30:18.584Z,94642.75
2019-01-17T00:32:57.453Z,94634.78
2019-01-17T00:35:45.588Z,94636.02
2019-01-17T00:38:33.739Z,94632.73
2019-01-17T00:41:21.874Z,94631.79
2019-01-17T00:44:09.989Z,94624.91
2019-01-17T00:46:58.132Z,94628.05
2019-01-17T00:49:39.516Z,94626.65
2019-01-17T00:52:27.697Z,94634.05
2019-01-17T00:55:16.203Z,94644.96
2019-01-17T00:58:04.708Z,94645.04
2019-01-17T01:00:53.097Z,94639.59
2019-01-17T01:03:41.233Z,94640.67
2019-01-17T01:06:29.352Z,94641.67
2019-01-17T01:09:17.494Z,94643.56
2019-01-17T01:12:02.607Z,94638.30
2019-01-17T01:14:50.744Z,94645.19
2019-01-17T01:17:38.877Z,94643.75
2019-01-17T01:20:29.606Z,94648.03
2019-01-17T01:23:17.747Z,94643.80
2019-01-17T01:26:05.857Z,94647.02
2019-01-17T01:28:54.035Z,94648.45
2019-01-17T01:31:42.144Z,94648.61
2019-01-17T01:34:30.283Z,94645.97
2019-01-17T01:37:18.390Z,94644.69
2019-01-17T01:40:06.535Z,94638.83
2019-01-17T01:42:54.650Z,94635.75
2019-01-17T01:45:42.774Z,94638.92
2019-01-17T01:48:30.879Z,94639.50
2019-01-17T01:51:19.011Z,94639.64
2019-01-17T01:53:48.185Z,94645.84
2019-01-17T01:56:17.734Z,94652.00
2019-01-17T01:58:46.924Z,94648.23
2019-01-17T02:01:16.106Z,94649.63
2019-01-17T02:03:45.312Z,94649.67
2019-01-17T02:06:14.494Z,94645.87
2019-01-17T02:08:43.694Z,94645.87
2019-01-17T02:11:12.876Z,94647.27
2019-01-17T02:14:21.468Z,94651.27
2019-01-17T02:16:50.642Z,94642.69
2019-01-17T02:19:19.857Z,94652.20
2019-01-17T02:21:49.038Z,94649.89
2019-01-17T02:24:18.545Z,94651.95
2019-01-17T02:26:48.045Z,94656.03
2019-01-17T02:29:17.593Z,94655.12
2019-01-17T02:31:46.793Z,94652.61
2019-01-17T02:34:15.978Z,94655.81
2019-01-17T02:36:45.203Z,94663.60
2019-01-17T02:39:14.372Z,94667.45
2019-01-17T02:41:43.549Z,94666.28
2019-01-17T02:44:12.745Z,94663.45
2019-01-17T02:46:41.928Z,94663.14
2019-01-17T02:49:11.136Z,94664.23
2019-01-17T02:51:40.316Z,94668.66
2019-01-17T02:54:09.526Z,94669.15
2019-01-17T02:56:38.706Z,94661.30
2019-01-17T02:59:07.916Z,94666.02
2019-01-17T03:01:37.097Z,94666.28
2019-01-17T03:04:06.649Z,94665.45
2019-01-17T03:06:35.853Z,94668.40
2019-01-17T03:09:44.636Z,94671.69
2019-01-17T03:12:13.818Z,94674.82
2019-01-17T03:14:43.374Z,94677.54
2019-01-17T03:17:12.551Z,94674.91
2019-01-17T03:19:41.725Z,94678.11
2019-01-17T03:22:11.247Z,94681.55
2019-01-17T03:24:43.057Z,94674.20
2019-01-17T03:27:11.407Z,94673.02
2019-01-17T03:29:40.615Z,94683.04
2019-01-17T03:32:09.851Z,94668.88
2019-01-17T03:34:39.065Z,94664.13
2019-01-17T03:37:08.290Z,94673.61
2019-01-17T03:39:37.470Z,94661.28
2019-01-17T03:42:06.658Z,94672.31
2019-01-17T03:44:35.868Z,94660.16
2019-01-17T03:47:05.387Z,94654.11
2019-01-17T03:49:34.881Z,94669.09
2019-01-17T03:52:04.058Z,94667.34
2019-01-17T03:54:33.255Z,94669.69
2019-01-17T03:57:02.436Z,94672.52
2019-01-17T03:59:31.768Z,94665.87
2019-01-17T04:02:00.954Z,94674.63
2019-01-17T04:04:37.451Z,94666.12
2019-01-17T04:07:06.640Z,94661.31
2019-01-17T04:09:35.819Z,94662.64
2019-01-17T04:12:05.144Z,94669.16
2019-01-17T04:14:34.330Z,94658.41
2019-01-17T04:17:03.543Z,94658.08
2019-01-17T04:19:32.730Z,94661.94
2019-01-17T04:22:01.948Z,94675.98
2019-01-17T04:24:31.133Z,94671.20
2019-01-17T04:27:00.346Z,94667.16
2019-01-17T04:29:29.531Z,94661.48
2019-01-17T04:31:59.122Z,94669.91
2019-01-17T04:34:28.305Z,94670.57
2019-01-17T04:36:57.516Z,94671.53
2019-01-17T04:39:26.696Z,94676.80
2019-01-17T04:41:55.899Z,94677.84
2019-01-17T04:44:25.101Z,94668.75
2019-01-17T04:46:54.580Z,94672.70
2019-01-17T04:49:23.760Z,94675.64
2019-01-17T04:51:52.966Z,94661.60
2019-01-17T04:54:22.138Z,94659.58
2019-01-17T04:56:51.340Z,94664.84
2019-01-17T04:59:20.590Z,94664.72
2019-01-17T05:01:49.808Z,94665.09
2019-01-17T05:04:18.984Z,94670.82
2019-01-17T05:06:48.199Z,94671.98
2019-01-17T05:09:17.379Z,94669.28
2019-01-17T05:11:46.901Z,94671.94
2019-01-17T05:14:16.816Z,94667.30
2019-01-17T05:16:46.022Z,94666.25
2019-01-17T05:19:15.516Z,94674.64
2019-01-17T05:21:44.722Z,94666.00
2019-01-17T05:24:13.904Z,94662.59
2019-01-17T05:26:43.103Z,94671.22
2019-01-17T05:29:12.281Z,94655.32
2019-01-17T05:31:41.517Z,94664.83
2019-01-17T05:34:10.710Z,94655.71
2019-01-17T05:36:40.049Z,94650.22
2019-01-17T05:39:09.292Z,94645.99
2019-01-17T05:41:38.501Z,94652.55
2019-01-17T05:44:07.692Z,94648.80
2019-01-17T05:46:36.899Z,94643.73
2019-01-17T05:49:06.096Z,94647.73
2019-01-17T05:51:35.294Z,94641.28
2019-01-17T05:54:04.502Z,94647.98
2019-01-17T05:56:34.052Z,94649.39
2019-01-17T05:59:03.274Z,94641.92
2019-01-17T06:01:32.482Z,94641.22
2019-01-17T06:04:01.700Z,94624.81
2019-01-17T06:06:33.151Z,94633.73
2019-01-17T06:16:55.838Z,94628.34
2019-01-17T06:19:25.024Z,94626.84
2019-01-17T06:21:54.209Z,94626.27
2019-01-17T06:24:23.739Z,94622.19
2019-01-17T06:26:52.937Z,94628.97
2019-01-17T06:29:22.139Z,94620.53
2019-01-17T06:31:51.354Z,94623.94
2019-01-17T06:34:20.573Z,94616.95
2019-01-17T06:36:49.776Z,94619.63
2019-01-17T06:39:18.991Z,94609.77
2019-01-17T06:41:48.215Z,94615.51
2019-01-17T06:44:20.421Z,94607.20
2019-01-17T06:46:48.365Z,94601.96
2019-01-17T06:49:17.587Z,94605.58
2019-01-17T06:51:46.804Z,94605.79
2019-01-17T06:54:16.022Z,94605.91
2019-01-17T06:56:45.203Z,94608.03
2019-01-17T06:59:14.465Z,94610.70
2019-01-17T07:01:43.603Z,94607.41
2019-01-17T07:04:13.124Z,94607.08
2019-01-17T07:06:42.319Z,94601.77
2019-01-17T07:09:11.524Z,94608.66
2019-01-17T07:11:41.077Z,94595.41
2019-01-17T07:14:10.549Z,94600.89
2019-01-17T07:16:39.741Z,94604.55
2019-01-17T07:19:09.025Z,94593.54
2019-01-17T07:21:38.203Z,94595.99
2019-01-17T07:24:07.414Z,94595.53
2019-01-17T07:26:36.591Z,94595.79
2019-01-17T07:29:05.865Z,94584.57
2019-01-17T07:31:35.200Z,94582.95
2019-01-17T07:34:04.754Z,94579.21
2019-01-17T07:36:33.975Z,94580.53
2019-01-17T07:41:52.998Z,94587.33
2019-01-17T07:44:22.166Z,94581.97
2019-01-17T07:46:51.494Z,94587.84
2019-01-17T07:49:21.027Z,94585.76
2019-01-17T07:51:50.335Z,94582.23
2019-01-17T07:54:19.507Z,94581.42
2019-01-17T07:56:49.034Z,94582.47
2019-01-17T07:59:18.217Z,94579.58
2019-01-17T08:01:47.399Z,94571.03
2019-01-17T08:04:16.598Z,94574.78
2019-01-17T08:06:45.772Z,94575.41
2019-01-17T08:09:14.970Z,94581.66
2019-01-17T08:11:44.148Z,94583.78
2019-01-17T08:14:13.365Z,94585.41
2019-01-17T08:16:42.546Z,94583.32
2019-01-17T08:19:12.046Z,94580.38
2019-01-17T08:21:41.242Z,94573.34
2019-01-17T08:24:10.724Z,94574.87
2019-01-17T08:26:39.928Z,94574.04
2019-01-17T08:29:09.481Z,94565.48
2019-01-17T08:31:38.724Z,94565.83
2019-01-17T08:34:07.898Z,94567.61
2019-01-17T08:36:37.093Z,94569.58
2019-01-17T08:39:09.004Z,94569.13
2019-01-17T08:41:38.177Z,94577.42
2019-01-17T08:44:07.713Z,94575.34
2019-01-17T08:46:36.889Z,94572.97
2019-01-17T08:49:06.094Z,94576.72
2019-01-17T08:51:35.270Z,94575.09
2019-01-17T08:56:59.370Z,94569.09
2019-01-17T08:59:28.573Z,94567.06
2019-01-17T09:01:58.073Z,94572.07
2019-01-17T09:04:27.284Z,94574.35
2019-01-17T09:06:56.467Z,94572.52
2019-01-17T09:09:25.682Z,94573.39
2019-01-17T09:11:55.174Z,94574.05
2019-01-17T09:14:24.376Z,94576.88
2019-01-17T09:16:53.578Z,94566.30
2019-01-17T09:19:22.778Z,94571.55
2019-01-17T09:21:52.310Z,94579.69
2019-01-17T09:24:21.514Z,94571.47
2019-01-17T09:26:50.687Z,94570.28
2019-01-17T09:29:19.901Z,94567.37
2019-01-17T09:31:49.095Z,94563.11
2019-01-17T09:34:18.628Z,94561.68
2019-01-17T09:36:47.831Z,94565.80
2019-01-17T09:39:17.369Z,94570.17
2019-01-17T09:41:46.570Z,94558.42
2019-01-17T09:44:15.757Z,94560.72
2019-01-17T09:46:44.953Z,94558.36
2019-01-17T09:49:14.126Z,94554.61
2019-01-17T09:51:43.350Z,94551.94
2019-01-17T09:54:12.526Z,94552.50
2019-01-17T09:56:41.731Z,94547.69
2019-01-17T09:59:11.416Z,94542.22
2019-01-17T10:01:41.833Z,94551.89
2019-01-17T10:04:11.007Z,94545.24
2019-01-17T10:06:40.205Z,94550.50
2019-01-17T10:09:09.385Z,94554.92
2019-01-17T10:11:38.582Z,94543.50
2019-01-17T10:14:07.760Z,94544.33
2019-01-17T10:17:02.471Z,94535.69
2019-01-17T10:20:09.843Z,94528.20
2019-01-17T10:23:02.308Z,94528.75
2019-01-17T10:26:09.593Z,94524.36
2019-01-17T10:29:16.868Z,94524.75
2019-01-17T10:32:24.176Z,94525.62
2019-01-17T10:35:31.450Z,94524.72
2019-01-17T10:38:38.701Z,94522.84
2019-01-17T10:41:46.006Z,94531.13
2019-01-17T10:44:53.281Z,94530.05
2019-01-17T10:48:00.585Z,94532.00
2019-01-17T10:51:07.805Z,94524.67
2019-01-17T10:54:15.052Z,94519.58
2019-01-17T10:57:22.326Z,94519.69
2019-01-17T11:00:29.595Z,94523.64
2019-01-17T11:03:24.854Z,94509.52
2019-01-17T11:06:32.125Z,94507.22
2019-01-17T11:09:39.417Z,94507.43
2019-01-17T11:12:46.684Z,94497.08
2019-01-17T11:15:39.728Z,94495.20
2019-01-17T11:18:31.480Z,94493.42
2019-01-17T11:21:38.757Z,94495.73
2019-01-17T11:24:34.047Z,94498.42
2019-01-17T11:27:41.638Z,94488.05
2019-01-17T11:30:48.910Z,94471.97
2019-01-17T11:33:40.485Z,94476.23
2019-01-17T11:36:47.734Z,94476.34
2019-01-17T11:39:55.042Z,94463.41
2019-01-17T11:43:02.289Z,94453.59
2019-01-17T11:45:40.398Z,94453.88
2019-01-17T11:48:47.670Z,94472.81
2019-01-17T11:51:43.301Z,94447.48
2019-01-17T11:54:50.545Z,94448.35
2019-01-17T11:57:57.890Z,94448.14
2019-01-17T12:00:52.888Z,94452.56
2019-01-17T12:03:29.422Z,94436.71
2019-01-17T12:05:58.607Z,94457.66
2019-01-17T12:08:27.808Z,94449.76
2019-01-17T12:10:57.012Z,94444.58
2019-01-17T12:13:26.209Z,94459.42
2019-01-17T12:15:55.396Z,94451.34
2019-01-17T12:18:24.601Z,94458.99
2019-01-17T12:20:53.780Z,94476.11
2019-01-17T12:23:23.290Z,94444.86
2019-01-17T12:25:52.473Z,94434.53
2019-01-17T12:28:22.074Z,94449.25
2019-01-17T12:30:51.637Z,94432.48
2019-01-17T12:33:20.875Z,94423.82
2019-01-17T12:35:50.064Z,94419.22
2019-01-17T12:38:19.598Z,94423.28
2019-01-17T12:40:48.806Z,94426.80
2019-01-17T12:43:17.991Z,94426.18
2019-01-17T12:45:47.161Z,94414.25
2019-01-17T12:48:16.379Z,94422.39
2019-01-17T12:50:45.554Z,94437.72
2019-01-17T12:53:14.851Z,94423.47
2019-01-17T12:55:44.052Z,94432.05
2019-01-17T12:58:13.227Z,94441.09
2019-01-17T13:00:42.431Z,94435.27
2019-01-17T13:03:11.600Z,94433.30
2019-01-17T13:05:40.839Z,94436.34
2019-01-17T13:08:10.058Z,94435.95
2019-01-17T13:10:39.232Z,94428.95
2019-01-17T13:13:08.434Z,94422.36
2019-01-17T13:15:37.624Z,94432.19
2019-01-17T13:18:06.829Z,94446.88
2019-01-17T13:20:36.111Z,94443.77
2019-01-17T13:23:05.320Z,94440.39
2019-01-17T13:25:34.861Z,94446.99
2019-01-17T13:28:04.075Z,94440.16
2019-01-17T13:33:23.114Z,94457.55
2019-01-17T13:35:52.296Z,94451.70
2019-01-17T13:38:21.842Z,94448.90
2019-01-17T13:40:51.042Z,94461.31
2019-01-17T13:43:20.213Z,94471.40
2019-01-17T13:45:49.412Z,94474.58
2019-01-17T13:48:18.942Z,94471.77
2019-01-17T13:50:48.130Z,94474.72
2019-01-17T13:53:17.642Z,94470.43
2019-01-17T13:55:46.864Z,94482.18
2019-01-17T13:58:16.045Z,94486.55
2019-01-17T14:00:45.242Z,94491.34
2019-01-17T14:03:14.738Z,94486.31
2019-01-17T14:05:43.948Z,94494.78
2019-01-17T14:08:13.123Z,94494.78
2019-01-17T14:10:42.312Z,94497.48
2019-01-17T14:13:11.507Z,94496.30
2019-01-17T14:15:40.728Z,94494.80
2019-01-17T14:18:09.903Z,94491.16
2019-01-17T14:20:39.099Z,94484.69
2019-01-17T14:23:08.624Z,94501.22
2019-01-17T14:25:37.812Z,94500.30
2019-01-17T14:28:07.016Z,94508.52
2019-01-17T14:30:36.328Z,94503.13
2019-01-17T14:33:05.614Z,94500.30
2019-01-17T14:35:35.129Z,94513.89
2019-01-17T14:38:04.383Z,94512.73
2019-01-17T14:40:33.651Z,94510.97
2019-01-17T14:43:02.826Z,94537.59
2019-01-17T14:45:32.043Z,94521.17
2019-01-17T14:48:01.219Z,94529.63
2019-01-17T14:53:27.360Z,94532.34
2019-01-17T14:55:56.937Z,94527.40
2019-01-17T14:58:26.522Z,94528.11
2019-01-17T15:00:56.237Z,94539.13
2019-01-17T15:03:25.429Z,94533.50
2019-01-17T15:05:54.884Z,94543.02
2019-01-17T15:08:24.467Z,94533.27
2019-01-17T15:10:53.634Z,94531.03
2019-01-17T15:13:22.844Z,94537.86
2019-01-17T15:15:52.017Z,94545.20
2019-01-17T15:18:21.182Z,94554.38
2019-01-17T15:20:50.383Z,94554.38
2019-01-17T15:23:19.582Z,94556.36
2019-01-17T15:25:49.279Z,94550.75
2019-01-17T15:28:18.465Z,94557.05
2019-01-17T15:30:47.817Z,94548.86
2019-01-17T15:33:17.026Z,94567.95
2019-01-17T15:35:46.213Z,94562.90
2019-01-17T15:38:15.458Z,94567.83
2019-01-17T15:40:44.592Z,94567.48
2019-01-17T15:43:13.912Z,94564.91
2019-01-17T15:45:43.995Z,94561.48
2019-01-17T15:48:13.194Z,94571.09
2019-01-17T15:50:42.402Z,94564.18
2019-01-17T15:53:11.584Z,94566.05
2019-01-17T15:55:40.796Z,94565.35
2019-01-17T15:58:10.033Z,94560.53
2019-01-17T16:00:39.233Z,94560.09
2019-01-17T16:03:08.494Z,94573.66
2019-01-17T16:05:37.992Z,94562.38
2019-01-17T16:08:07.170Z,94583.56
2019-01-17T16:10:36.365Z,94567.74
2019-01-17T16:13:05.555Z,94576.63
2019-01-17T16:18:09.726Z,94594.54
2019-01-17T16:20:39.245Z,94605.42
2019-01-17T16:23:08.426Z,94603.34
2019-01-17T16:25:37.636Z,94613.52
2019-01-17T16:28:06.836Z,94611.39
2019-01-17T16:30:36.049Z,94621.36
2019-01-17T16:33:05.351Z,94618.42
2019-01-17T16:35:35.023Z,94613.42
2019-01-17T16:38:04.618Z,94614.09
2019-01-17T16:40:34.145Z,94628.55
2019-01-17T16:43:03.584Z,94625.77
2019-01-17T16:45:35.510Z,94630.96
2019-01-17T16:48:04.487Z,94632.58
2019-01-17T16:53:23.571Z,94633.23
2019-01-17T16:55:52.775Z,94648.95
2019-01-17T16:58:22.262Z,94652.67
2019-01-17T17:00:51.440Z,94654.41
2019-01-17T17:03:20.698Z,94655.91
2019-01-17T17:05:49.882Z,94650.55
2019-01-17T17:08:19.182Z,94663.34
2019-01-17T17:10:48.662Z,94660.66
2019-01-17T17:13:17.859Z,94666.37
2019-01-17T17:15:47.041Z,94663.17
2019-01-17T17:18:16.237Z,94671.28
2019-01-17T17:20:45.420Z,94669.74
2019-01-17T17:23:14.596Z,94681.08
2019-01-17T17:25:43.802Z,94679.02
2019-01-17T17:28:13.009Z,94681.70
2019-01-17T17:30:42.217Z,94682.27
2019-01-17T17:33:11.420Z,94688.25
2019-01-17T17:35:40.615Z,94680.44
2019-01-17T17:38:09.801Z,94689.97
2019-01-17T17:40:38.998Z,94691.17
2019-01-17T17:43:08.178Z,94681.41
2019-01-17T17:48:32.157Z,94687.66
2019-01-17T17:51:01.347Z,94700.66
2019-01-17T17:53:30.825Z,94702.38
2019-01-17T17:56:00.187Z,94704.36
2019-01-17T17:58:29.587Z,94703.47
2019-01-17T18:01:02.423Z,94692.46
2019-01-17T18:03:31.602Z,94685.64
2019-01-17T18:06:00.805Z,94703.59
2019-01-17T18:08:30.309Z,94703.34
2019-01-17T18:10:59.510Z,94697.09
2019-01-17T18:13:28.681Z,94703.08
2019-01-17T18:15:57.882Z,94702.50
2019-01-17T18:18:27.407Z,94711.91
2019-01-17T18:20:56.614Z,94727.83
2019-01-17T18:23:26.110Z,94712.99
2019-01-17T18:25:55.455Z,94726.05
2019-01-17T18:28:24.655Z,94723.66
2019-01-17T18:30:53.872Z,94721.73
2019-01-17T18:33:23.447Z,94718.88
2019-01-17T18:38:42.798Z,94733.43
2019-01-17T18:41:11.979Z,94733.06
2019-01-17T18:43:41.179Z,94745.84
2019-01-17T18:46:13.362Z,94744.32
2019-01-17T18:48:42.683Z,94733.31
2019-01-17T18:51:11.973Z,94736.61
2019-01-17T18:53:41.187Z,94737.86
2019-01-17T18:56:10.379Z,94748.48
2019-01-17T18:58:39.639Z,94742.94
2019-01-17T19:01:08.834Z,94732.42
2019-01-17T19:03:38.063Z,94746.45
2019-01-17T19:06:07.352Z,94736.91
2019-01-17T19:08:36.936Z,94747.34
2019-01-17T19:11:06.488Z,94752.34
2019-01-17T19:13:36.095Z,94734.44
2019-01-17T19:16:06.615Z,94728.39
2019-01-17T19:18:35.832Z,94733.05
2019-01-17T19:21:05.019Z,94732.73
2019-01-17T19:23:34.287Z,94726.68
2019-01-17T19:26:03.868Z,94735.61
2019-01-17T19:28:33.511Z,94739.53
2019-01-17T19:31:02.695Z,94750.06
2019-01-17T19:33:32.293Z,94747.05
2019-01-17T19:36:01.819Z,94754.41
2019-01-17T19:38:31.055Z,94737.90
2019-01-17T19:41:00.263Z,94742.51
2019-01-17T19:43:29.823Z,94753.32
2019-01-17T19:45:59.146Z,94746.63
2019-01-17T19:48:28.678Z,94752.69
2019-01-17T19:50:57.879Z,94746.89
2019-01-17T19:53:27.105Z,94753.25
2019-01-17T19:55:56.664Z,94755.82
2019-01-17T19:58:29.110Z,94760.24
2019-01-17T20:00:56.764Z,94757.78
2019-01-17T20:03:25.940Z,94765.80
2019-01-17T20:05:55.465Z,94764.70
2019-01-17T20:08:24.638Z,94753.93
2019-01-17T20:10:53.841Z,94757.18
2019-01-17T20:13:23.022Z,94748.44
2019-01-17T20:15:52.224Z,94763.53
2019-01-17T20:18:21.576Z,94751.97
2019-01-17T20:20:50.794Z,94754.23
2019-01-17T20:23:20.361Z,94767.95
2019-01-17T20:25:49.868Z,94766.22
2019-01-17T20:28:19.370Z,94773.25
2019-01-17T20:30:48.570Z,94771.09
2019-01-17T20:33:17.776Z,94766.10
2019-01-17T20:35:47.029Z,94780.73
2019-01-17T20:38:16.497Z,94777.44
2019-01-17T20:40:45.693Z,94775.78
2019-01-17T20:43:14.909Z,94782.35
2019-01-17T20:45:44.107Z,94789.13
2019-01-17T20:48:13.556Z,94794.94
2019-01-17T20:50:42.752Z,94778.64
2019-01-17T20:53:11.923Z,94789.45
2019-01-17T20:55:41.245Z,94797.36
2019-01-17T20:58:10.459Z,94797.39
2019-01-17T21:00:47.767Z,94804.53
2019-01-17T21:03:18.889Z,94805.41
2019-01-17T21:05:48.096Z,94812.82
2019-01-17T21:08:17.383Z,94811.19
2019-01-17T21:10:46.595Z,94810.73
2019-01-17T21:13:15.919Z,94808.05
2019-01-17T21:15:45.321Z,94815.08
2019-01-17T21:18:14.872Z,94811.65
2019-01-17T21:20:44.146Z,94821.05
2019-01-17T21:23:13.848Z,94828.38
2019-01-17T21:25:43.597Z,94832.10
2019-01-17T21:28:12.891Z,94842.87
2019-01-17T21:30:42.123Z,94833.60
2019-01-17T21:33:11.303Z,94843.69
2019-01-17T21:35:59.706Z,94854.50
2019-01-17T21:38:28.961Z,94848.80
2019-01-17T21:40:58.270Z,94843.32
2019-01-17T21:43:27.863Z,94852.88
2019-01-17T21:45:57.062Z,94856.02
2019-01-17T21:48:26.771Z,94849.23
2019-01-17T21:50:56.378Z,94857.20
2019-01-17T21:53:25.570Z,94845.66
2019-01-17T21:55:54.770Z,94862.65
2019-01-17T21:58:24.070Z,94867.52
2019-01-17T22:00:53.232Z,94869.35
2019-01-17T22:03:22.777Z,94852.44
2019-01-17T22:05:51.999Z,94881.23
2019-01-17T22:08:21.178Z,94902.68
2019-01-17T22:10:50.777Z,94907.64
2019-01-17T22:13:20.362Z,94918.99
2019-01-17T22:15:49.555Z,94918.02
2019-01-17T22:18:18.735Z,94917.54
2019-01-17T22:20:47.929Z,94919.20
2019-01-17T22:23:17.267Z,94933.53
2019-01-17T22:25:46.578Z,94925.92
2019-01-17T22:28:15.810Z,94931.96
2019-01-17T22:30:44.986Z,94926.00
2019-01-17T22:33:14.474Z,94937.20
2019-01-17T22:35:43.787Z,94938.12
2019-01-17T22:38:12.985Z,94936.28
2019-01-17T22:40:42.165Z,94936.00
2019-01-17T22:43:11.673Z,94947.91
2019-01-17T22:45:40.856Z,94941.95
2019-01-17T22:48:10.068Z,94946.17
2019-01-17T22:50:39.375Z,94945.14
2019-01-17T22:53:09.185Z,94948.73
2019-01-17T22:55:38.385Z,94956.78
2019-01-17T22:58:07.591Z,94946.61
2019-01-17T23:01:18.530Z,94944.88
2019-01-17T23:03:49.393Z,94955.87
2019-01-17T23:06:18.567Z,94936.38
2019-01-17T23:08:47.767Z,94941.67
2019-01-17T23:11:16.942Z,94947.45
2019-01-17T23:13:46.157Z,94949.64
2019-01-17T23:16:15.343Z,94946.70
2019-01-17T23:18:44.544Z,94959.41
2019-01-17T23:21:14.087Z,94952.00
2019-01-17T23:23:43.289Z,94953.75
2019-01-17T23:26:12.463Z,94962.99
2019-01-17T23:28:41.793Z,94955.37
2019-01-17T23:31:10.996Z,94952.73
2019-01-17T23:33:40.181Z,94957.41
2019-01-17T23:36:09.677Z,94952.83
2019-01-17T23:38:39.287Z,94952.09
2019-01-17T23:41:08.496Z,94949.27
2019-01-17T23:43:37.691Z,94947.32
2019-01-17T23:46:06.897Z,94952.19
2019-01-17T23:48:36.081Z,94956.31
2019-01-17T23:51:05.396Z,94958.78
2019-01-17T23:53:34.581Z,94962.44
2019-01-17T23:56:03.788Z,94966.66
2019-01-17T23:58:32.963Z,94958.80
