createdAt,value
2019-06-07T00:00:51.517Z,99.90
2019-06-07T00:03:27.537Z,99.90
2019-06-07T00:05:51.986Z,99.90
2019-06-07T00:08:27.322Z,99.90
2019-06-07T00:10:52.427Z,99.90
2019-06-07T00:13:21.780Z,99.90
2019-06-07T00:15:51.164Z,99.90
2019-06-07T00:18:25.683Z,99.90
2019-06-07T00:20:51.640Z,99.90
2019-06-07T00:23:22.806Z,99.90
2019-06-07T00:25:52.137Z,99.90
2019-06-07T00:28:21.461Z,99.90
2019-06-07T00:30:52.504Z,99.90
2019-06-07T00:33:24.516Z,99.90
2019-06-07T00:35:53.014Z,99.90
2019-06-07T00:38:22.365Z,99.90
2019-06-07T00:40:51.740Z,99.90
2019-06-07T00:43:27.991Z,99.90
2019-06-07T00:45:52.217Z,99.90
2019-06-07T00:48:30.830Z,99.90
2019-06-07T00:50:52.693Z,99.90
2019-06-07T00:53:31.243Z,99.90
2019-06-07T00:55:53.447Z,99.90
2019-06-07T00:58:27.463Z,99.90
2019-06-07T01:00:53.874Z,99.90
2019-06-07T01:03:25.699Z,99.90
2019-06-07T01:05:54.392Z,99.90
2019-06-07T01:08:27.695Z,99.90
2019-06-07T01:10:54.977Z,99.90
2019-06-07T01:13:26.764Z,99.90
2019-06-07T01:15:55.418Z,99.90
2019-06-07T01:18:46.236Z,99.90
2019-06-07T01:20:55.906Z,99.90
2019-06-07T01:23:59.402Z,99.90
2019-06-07T01:25:56.469Z,99.90
2019-06-07T01:28:27.094Z,99.90
2019-06-07T01:30:57.067Z,99.90
2019-06-07T01:33:46.425Z,99.90
2019-06-07T01:35:57.518Z,99.90
2019-06-07T01:38:26.993Z,99.90
2019-06-07T01:40:56.354Z,99.90
2019-06-07T01:43:28.180Z,99.90
2019-06-07T01:45:56.848Z,99.90
2019-06-07T01:48:46.222Z,99.90
2019-06-07T01:50:57.284Z,99.90
2019-06-07T01:53:29.135Z,99.90
2019-06-07T01:55:57.713Z,99.90
2019-06-07T01:58:29.113Z,99.90
2019-06-07T02:00:58.163Z,99.90
2019-06-07T02:03:32.264Z,99.90
2019-06-07T02:05:58.613Z,99.90
2019-06-07T02:08:34.086Z,99.90
2019-06-07T02:10:59.016Z,99.90
2019-06-07T02:13:30.587Z,99.90
2019-06-07T02:15:59.508Z,99.90
2019-06-07T02:18:34.328Z,99.90
2019-06-07T02:20:59.932Z,99.90
2019-06-07T02:23:31.665Z,99.90
2019-06-07T02:26:00.500Z,99.90
2019-06-07T02:28:40.155Z,99.90
2019-06-07T02:31:00.956Z,99.90
2019-06-07T02:33:35.083Z,99.90
2019-06-07T02:36:01.599Z,99.90
2019-06-07T02:38:35.919Z,99.90
2019-06-07T02:41:02.126Z,99.90
2019-06-07T02:43:35.769Z,99.90
2019-06-07T02:46:24.067Z,99.90
2019-06-07T02:48:39.461Z,99.90
2019-06-07T02:51:05.017Z,99.90
2019-06-07T02:53:40.133Z,99.90
2019-06-07T02:56:37.829Z,99.90
2019-06-07T02:58:41.540Z,99.90
2019-06-07T03:01:09.725Z,99.90
2019-06-07T03:03:40.197Z,99.90
2019-06-07T03:06:11.814Z,99.90
2019-06-07T03:08:43.013Z,99.90
2019-06-07T03:11:14.500Z,99.90
2019-06-07T03:13:46.310Z,99.90
2019-06-07T03:16:20.612Z,99.90
2019-06-07T03:19:18.162Z,99.90
2019-06-07T03:21:54.125Z,99.90
2019-06-07T03:24:29.388Z,99.90
2019-06-07T03:29:28.920Z,99.90
2019-06-07T03:31:59.021Z,99.90
2019-06-07T03:34:29.710Z,99.90
2019-06-07T03:36:59.496Z,99.90
2019-06-07T03:39:29.587Z,99.90
2019-06-07T03:42:19.070Z,99.90
2019-06-07T03:44:38.224Z,99.90
2019-06-07T03:47:06.722Z,99.90
2019-06-07T03:49:41.715Z,99.90
2019-06-07T03:52:07.978Z,99.90
2019-06-07T03:54:39.760Z,99.90
2019-06-07T03:57:08.448Z,99.90
2019-06-07T03:59:41.296Z,99.90
2019-06-07T04:02:08.932Z,99.90
2019-06-07T04:04:39.792Z,99.90
2019-06-07T04:07:09.367Z,99.90
2019-06-07T04:09:42.476Z,99.90
2019-06-07T04:12:09.788Z,99.90
2019-06-07T04:14:42.532Z,99.90
2019-06-07T04:17:10.264Z,99.90
2019-06-07T04:19:43.418Z,99.90
2019-06-07T04:22:10.829Z,99.90
2019-06-07T04:24:41.926Z,99.90
2019-06-07T04:27:11.270Z,99.90
2019-06-07T04:30:04.843Z,99.90
2019-06-07T04:32:11.769Z,99.90
2019-06-07T04:34:43.120Z,99.90
2019-06-07T04:37:12.844Z,99.90
2019-06-07T04:39:45.336Z,99.90
2019-06-07T04:42:17.963Z,99.90
2019-06-07T04:46:18.477Z,99.90
2019-06-07T04:48:56.333Z,99.90
2019-06-07T04:55:15.422Z,99.90
2019-06-07T04:57:44.962Z,99.90
2019-06-07T05:00:46.808Z,99.90
2019-06-07T05:02:47.172Z,99.90
2019-06-07T05:05:16.577Z,99.90
2019-06-07T05:07:46.454Z,99.90
2019-06-07T05:10:15.930Z,99.90
2019-06-07T05:12:46.589Z,99.90
2019-06-07T05:15:16.367Z,99.90
2019-06-07T05:17:45.771Z,99.90
2019-06-07T05:20:16.030Z,99.90
2019-06-07T05:22:45.667Z,99.90
2019-06-07T05:25:15.735Z,99.90
2019-06-07T05:27:46.961Z,99.90
2019-06-07T05:33:10.413Z,99.90
2019-06-07T05:35:42.983Z,99.90
2019-06-07T05:38:10.964Z,99.90
2019-06-07T05:40:43.755Z,99.90
2019-06-07T05:43:23.323Z,99.90
2019-06-07T05:45:52.740Z,99.90
2019-06-07T05:48:22.136Z,99.90
2019-06-07T05:50:56.824Z,99.90
2019-06-07T05:53:22.726Z,99.90
2019-06-07T05:55:52.120Z,99.90
2019-06-07T05:58:21.604Z,99.90
2019-06-07T06:00:51.159Z,99.90
2019-06-07T06:03:20.651Z,99.90
2019-06-07T06:05:55.033Z,99.90
2019-06-07T06:08:21.241Z,99.90
2019-06-07T06:10:50.698Z,99.90
2019-06-07T06:13:20.067Z,99.90
2019-06-07T06:16:00.358Z,99.90
2019-06-07T06:18:20.578Z,99.90
2019-06-07T06:21:12.798Z,99.90
2019-06-07T06:23:21.056Z,99.90
2019-06-07T06:25:56.520Z,99.90
2019-06-07T06:28:21.616Z,99.90
2019-06-07T06:30:51.100Z,99.90
2019-06-07T06:33:33.664Z,99.90
2019-06-07T06:35:51.692Z,99.90
2019-06-07T06:38:21.149Z,99.90
2019-06-07T06:41:11.088Z,99.90
2019-06-07T06:43:21.683Z,99.90
2019-06-07T06:45:51.175Z,99.90
2019-06-07T06:48:20.776Z,99.90
2019-06-07T06:50:52.346Z,99.90
2019-06-07T06:53:21.274Z,99.90
2019-06-07T06:55:51.423Z,99.90
2019-06-07T06:58:21.002Z,99.90
2019-06-07T07:01:04.845Z,99.90
2019-06-07T07:05:55.244Z,99.90
2019-06-07T07:08:24.742Z,99.90
2019-06-07T07:10:55.056Z,99.90
2019-06-07T07:13:24.671Z,99.90
2019-06-07T07:15:58.095Z,99.90
2019-06-07T07:18:25.251Z,99.90
2019-06-07T07:20:57.258Z,99.90
2019-06-07T07:23:25.903Z,99.90
2019-06-07T07:25:59.449Z,99.90
2019-06-07T07:28:26.477Z,99.90
2019-06-07T07:30:57.246Z,99.90
2019-06-07T07:34:19.816Z,99.90
2019-06-07T07:36:28.581Z,99.90
2019-06-07T07:38:29.244Z,99.90
2019-06-07T07:41:14.158Z,99.90
2019-06-07T07:43:29.863Z,99.90
2019-06-07T07:46:03.315Z,99.90
2019-06-07T07:48:31.092Z,99.90
2019-06-07T07:51:03.066Z,99.90
2019-06-07T07:53:47.953Z,99.90
2019-06-07T07:56:02.986Z,99.90
2019-06-07T07:58:32.560Z,99.90
2019-06-07T08:01:10.129Z,99.90
2019-06-07T08:03:33.103Z,99.90
2019-06-07T08:06:02.566Z,99.90
2019-06-07T08:08:32.061Z,99.90
2019-06-07T08:11:02.363Z,99.90
2019-06-07T08:13:32.127Z,99.50
2019-06-07T08:16:10.822Z,99.50
2019-06-07T08:18:32.662Z,99.90
2019-06-07T08:21:21.312Z,99.80
2019-06-07T08:23:33.185Z,98.80
2019-06-07T08:26:02.578Z,99.70
2019-06-07T08:28:32.060Z,99.30
2019-06-07T08:31:06.887Z,97.20
2019-06-07T08:33:32.589Z,97.40
2019-06-07T08:36:14.177Z,96.70
2019-06-07T08:38:46.941Z,97.10
2019-06-07T08:41:11.458Z,96.10
2019-06-07T08:43:35.431Z,97.00
2019-06-07T08:46:07.787Z,95.10
2019-06-07T08:48:36.068Z,96.20
2019-06-07T08:51:08.158Z,92.80
2019-06-07T08:53:36.655Z,93.10
2019-06-07T08:56:10.581Z,92.70
2019-06-07T08:58:37.266Z,90.80
2019-06-07T09:01:08.843Z,90.20
2019-06-07T09:03:37.891Z,88.50
2019-06-07T09:06:53.811Z,89.60
2019-06-07T09:08:38.705Z,81.10
2019-06-07T09:11:11.237Z,82.80
2019-06-07T09:13:39.349Z,83.40
2019-06-07T09:16:09.146Z,87.40
2019-06-07T09:18:43.799Z,85.70
2019-06-07T09:21:10.118Z,84.20
2019-06-07T09:23:39.552Z,81.20
2019-06-07T09:26:17.639Z,83.60
2019-06-07T09:28:40.331Z,81.30
2019-06-07T09:31:12.480Z,81.90
2019-06-07T09:33:40.906Z,83.30
2019-06-07T09:36:13.101Z,82.30
2019-06-07T09:38:42.491Z,80.40
2019-06-07T09:41:11.934Z,79.60
2019-06-07T09:46:15.660Z,73.50
2019-06-07T09:51:19.984Z,75.80
2019-06-07T09:53:45.973Z,74.50
2019-06-07T09:56:15.413Z,71.70
2019-06-07T09:58:52.138Z,73.10
2019-06-07T10:01:15.928Z,70.40
2019-06-07T10:03:45.344Z,69.80
2019-06-07T10:06:14.745Z,68.40
2019-06-07T10:11:16.554Z,65.20
2019-06-07T10:13:45.968Z,66.20
2019-06-07T10:16:15.437Z,66.00
2019-06-07T10:18:44.871Z,65.90
2019-06-07T10:21:15.355Z,65.50
2019-06-07T10:23:45.087Z,64.50
2019-06-07T10:26:14.636Z,63.70
2019-06-07T10:28:44.104Z,64.30
2019-06-07T10:31:13.595Z,64.30
2019-06-07T10:33:43.044Z,65.00
2019-06-07T10:36:12.521Z,64.50
2019-06-07T10:38:41.931Z,63.70
2019-06-07T10:41:11.331Z,64.50
2019-06-07T10:43:40.772Z,63.60
2019-06-07T10:46:11.893Z,62.80
2019-06-07T10:48:41.681Z,64.70
2019-06-07T10:51:12.475Z,62.50
2019-06-07T10:53:42.330Z,61.00
2019-06-07T10:56:13.204Z,60.70
2019-06-07T10:58:43.178Z,60.40
2019-06-07T11:01:14.306Z,61.50
2019-06-07T11:03:43.946Z,61.90
2019-06-07T11:06:14.292Z,62.30
2019-06-07T11:08:43.920Z,61.50
2019-06-07T11:11:14.449Z,61.70
2019-06-07T11:13:43.891Z,60.70
2019-06-07T11:16:13.383Z,61.00
2019-06-07T11:18:42.839Z,60.10
2019-06-07T11:21:12.256Z,60.10
2019-06-07T11:23:41.714Z,59.30
2019-06-07T11:26:12.360Z,59.40
2019-06-07T11:28:41.962Z,58.00
2019-06-07T11:31:12.924Z,58.90
2019-06-07T11:33:43.103Z,58.00
2019-06-07T11:36:12.885Z,58.40
2019-06-07T11:38:42.681Z,58.50
2019-06-07T11:41:12.050Z,58.40
2019-06-07T11:43:41.516Z,58.60
2019-06-07T11:46:11.069Z,56.90
2019-06-07T11:48:40.506Z,57.10
2019-06-07T11:51:10.823Z,57.30
2019-06-07T11:53:40.459Z,57.20
2019-06-07T11:56:10.333Z,57.70
2019-06-07T11:58:39.939Z,57.60
2019-06-07T12:01:09.688Z,58.60
2019-06-07T12:03:39.184Z,58.70
2019-06-07T12:06:09.868Z,58.90
2019-06-07T12:08:39.387Z,58.50
2019-06-07T12:11:10.040Z,58.90
2019-06-07T12:13:39.562Z,58.60
2019-06-07T12:16:09.194Z,58.10
2019-06-07T12:18:38.612Z,57.50
2019-06-07T12:21:09.417Z,58.00
2019-06-07T12:23:39.197Z,57.20
2019-06-07T12:26:08.684Z,58.10
2019-06-07T12:28:55.995Z,57.60
2019-06-07T12:31:58.560Z,57.60
2019-06-07T12:34:58.159Z,58.00
2019-06-07T12:37:42.671Z,58.50
2019-06-07T12:39:58.960Z,56.80
2019-06-07T12:42:28.341Z,56.60
2019-06-07T12:45:00.102Z,56.90
2019-06-07T12:47:29.559Z,56.20
2019-06-07T12:49:58.987Z,56.20
2019-06-07T12:52:28.381Z,55.80
2019-06-07T12:54:57.729Z,56.10
2019-06-07T12:57:27.187Z,56.30
2019-06-07T12:59:56.714Z,56.30
2019-06-07T13:02:26.154Z,56.00
2019-06-07T13:04:55.608Z,55.50
2019-06-07T13:07:25.019Z,54.70
2019-06-07T13:09:54.472Z,53.90
2019-06-07T13:12:23.940Z,55.10
2019-06-07T13:14:53.338Z,56.50
2019-06-07T13:17:24.097Z,55.80
2019-06-07T13:19:53.695Z,54.10
2019-06-07T13:22:24.292Z,54.30
2019-06-07T13:24:53.978Z,54.40
2019-06-07T13:27:24.538Z,53.70
2019-06-07T13:29:54.093Z,54.10
2019-06-07T13:32:23.743Z,54.80
2019-06-07T13:34:53.255Z,54.60
2019-06-07T13:37:23.358Z,54.40
2019-06-07T13:39:52.857Z,53.70
2019-06-07T13:42:22.835Z,53.30
2019-06-07T13:44:52.478Z,54.20
2019-06-07T13:47:23.126Z,53.50
2019-06-07T13:49:55.121Z,53.20
2019-06-07T13:52:23.754Z,52.70
2019-06-07T13:54:53.171Z,53.30
2019-06-07T13:57:24.245Z,52.50
2019-06-07T13:59:53.815Z,52.10
2019-06-07T14:02:25.714Z,52.40
2019-06-07T14:04:56.111Z,53.40
2019-06-07T14:07:28.610Z,53.00
2019-06-07T14:09:59.422Z,53.30
2019-06-07T14:12:29.653Z,52.50
2019-06-07T14:15:01.621Z,52.00
2019-06-07T14:17:32.586Z,51.80
2019-06-07T14:20:02.847Z,51.00
2019-06-07T14:22:32.582Z,51.70
2019-06-07T14:25:02.277Z,52.00
2019-06-07T14:27:31.979Z,50.60
2019-06-07T14:30:01.470Z,49.80
2019-06-07T14:32:30.995Z,50.40
2019-06-07T14:35:00.449Z,51.10
2019-06-07T14:37:30.955Z,50.60
2019-06-07T14:40:00.542Z,50.80
2019-06-07T14:42:31.196Z,49.90
2019-06-07T14:45:05.751Z,49.20
2019-06-07T14:47:32.041Z,49.40
2019-06-07T14:50:01.511Z,49.20
2019-06-07T14:52:30.876Z,49.40
2019-06-07T14:55:00.294Z,50.00
2019-06-07T14:57:30.772Z,49.60
2019-06-07T15:00:10.249Z,49.70
2019-06-07T15:02:35.864Z,50.00
2019-06-07T15:05:03.389Z,50.30
2019-06-07T15:07:32.993Z,50.30
2019-06-07T15:10:02.582Z,50.20
2019-06-07T15:12:33.254Z,50.70
2019-06-07T15:15:02.770Z,51.00
2019-06-07T15:17:33.270Z,50.20
2019-06-07T15:20:03.084Z,50.30
2019-06-07T15:22:34.017Z,49.70
2019-06-07T15:25:03.467Z,50.10
2019-06-07T15:27:33.262Z,50.20
2019-06-07T15:30:09.866Z,49.50
2019-06-07T15:32:35.614Z,49.80
2019-06-07T15:35:05.690Z,49.70
2019-06-07T15:37:35.062Z,49.80
2019-06-07T15:40:04.781Z,50.00
2019-06-07T15:42:47.532Z,50.50
2019-06-07T15:45:05.588Z,50.80
2019-06-07T15:47:35.893Z,52.40
2019-06-07T15:50:06.331Z,51.70
2019-06-07T15:52:35.789Z,51.60
2019-06-07T15:55:05.793Z,51.40
2019-06-07T15:57:37.149Z,51.50
2019-06-07T16:00:08.509Z,51.70
2019-06-07T16:02:51.367Z,52.80
2019-06-07T16:05:21.049Z,52.00
2019-06-07T16:07:50.470Z,52.50
2019-06-07T16:10:19.881Z,52.70
2019-06-07T16:13:00.327Z,52.30
2019-06-07T16:15:20.858Z,51.80
2019-06-07T16:17:50.197Z,52.70
2019-06-07T16:20:19.593Z,51.60
2019-06-07T16:22:49.084Z,51.30
2019-06-07T16:25:19.407Z,51.80
2019-06-07T16:27:48.793Z,52.30
2019-06-07T16:30:18.506Z,52.20
2019-06-07T16:32:47.923Z,52.60
2019-06-07T16:35:26.205Z,52.80
2019-06-07T16:37:58.051Z,52.90
2019-06-07T16:40:27.566Z,52.70
2019-06-07T16:42:57.099Z,52.80
2019-06-07T16:45:26.577Z,53.40
2019-06-07T16:47:56.059Z,53.80
2019-06-07T16:50:25.468Z,54.30
2019-06-07T16:52:54.954Z,54.80
2019-06-07T16:55:24.444Z,55.20
2019-06-07T16:57:53.844Z,55.70
2019-06-07T17:00:23.857Z,56.50
2019-06-07T17:02:53.310Z,57.60
2019-06-07T17:05:22.905Z,61.10
2019-06-07T17:07:52.466Z,61.50
2019-06-07T17:10:22.077Z,60.00
2019-06-07T17:12:51.612Z,57.40
2019-06-07T17:15:21.527Z,62.50
2019-06-07T17:17:51.279Z,72.60
2019-06-07T17:20:45.285Z,85.10
2019-06-07T17:23:14.740Z,92.20
2019-06-07T17:25:45.225Z,95.60
2019-06-07T17:28:15.003Z,98.70
2019-06-07T17:30:45.993Z,99.90
2019-06-07T17:33:15.705Z,99.90
2019-06-07T17:35:46.488Z,99.90
2019-06-07T17:38:16.472Z,99.90
2019-06-07T17:40:47.132Z,99.90
2019-06-07T17:43:16.860Z,99.90
2019-06-07T17:45:47.440Z,99.90
2019-06-07T17:48:17.051Z,99.90
2019-06-07T17:50:56.116Z,99.90
2019-06-07T17:53:25.788Z,99.90
2019-06-07T17:55:55.258Z,99.90
2019-06-07T17:58:24.602Z,99.90
2019-06-07T18:00:54.194Z,99.90
2019-06-07T18:03:23.620Z,99.90
2019-06-07T18:05:54.270Z,99.90
2019-06-07T18:08:24.775Z,99.90
2019-06-07T18:10:54.345Z,99.90
2019-06-07T18:13:23.739Z,99.90
2019-06-07T18:15:57.915Z,99.90
2019-06-07T18:18:24.287Z,99.90
2019-06-07T18:20:53.715Z,99.90
2019-06-07T18:23:42.297Z,99.90
2019-06-07T18:26:11.853Z,99.90
2019-06-07T18:28:41.320Z,99.90
2019-06-07T18:31:10.690Z,99.90
2019-06-07T18:33:40.044Z,99.90
2019-06-07T18:36:09.390Z,99.90
2019-06-07T18:38:38.722Z,99.90
2019-06-07T18:41:12.780Z,99.90
2019-06-07T18:43:42.236Z,99.90
2019-06-07T18:46:11.977Z,99.90
2019-06-07T18:48:43.343Z,99.90
2019-06-07T18:51:12.967Z,99.90
2019-06-07T18:53:44.720Z,99.90
2019-06-07T18:56:14.176Z,99.90
2019-06-07T18:58:43.848Z,99.90
2019-06-07T19:01:13.317Z,99.90
2019-06-07T19:03:42.807Z,99.90
2019-06-07T19:06:12.221Z,99.20
2019-06-07T19:08:41.713Z,99.00
2019-06-07T19:11:11.174Z,98.90
2019-06-07T19:13:40.640Z,99.30
2019-06-07T19:16:10.244Z,99.10
2019-06-07T19:18:39.776Z,99.50
2019-06-07T19:21:11.450Z,99.50
2019-06-07T19:23:44.971Z,99.90
2019-06-07T19:26:16.137Z,99.80
2019-06-07T19:28:50.837Z,99.90
2019-06-07T19:31:21.365Z,99.90
2019-06-07T19:33:57.123Z,99.80
2019-06-07T19:36:31.899Z,99.70
2019-06-07T19:39:07.868Z,99.60
2019-06-07T19:45:24.834Z,99.90
2019-06-07T19:49:00.740Z,99.90
2019-06-07T19:52:39.908Z,99.90
2019-06-07T19:55:44.156Z,99.90
2019-06-07T20:06:36.634Z,99.90
2019-06-07T20:27:25.683Z,99.90
2019-06-07T20:31:10.119Z,99.90
2019-06-07T20:37:44.763Z,99.90
2019-06-07T20:40:24.826Z,99.90
2019-06-07T20:43:35.755Z,99.90
2019-06-07T20:49:25.620Z,99.90
2019-06-07T20:52:02.991Z,99.90
2019-06-07T20:54:42.598Z,99.90
2019-06-07T22:18:00.153Z,89.30
2019-06-07T22:20:56.205Z,90.10
2019-06-07T22:23:48.580Z,89.00
2019-06-07T22:30:33.810Z,87.80
2019-06-07T22:33:55.794Z,88.90
2019-06-07T22:37:00.012Z,89.00
2019-06-07T22:47:19.277Z,90.00
2019-06-07T22:58:03.346Z,90.10
2019-06-07T23:20:09.666Z,90.50
2019-06-07T23:21:58.453Z,90.70
2019-06-07T23:27:52.725Z,91.20
2019-06-07T23:30:40.174Z,91.60
2019-06-07T23:33:21.062Z,91.10
2019-06-07T23:36:19.311Z,91.30
2019-06-07T23:39:22.582Z,91.60
2019-06-07T23:42:11.574Z,91.90
2019-06-07T23:44:58.171Z,92.00
2019-06-07T23:47:27.891Z,92.50
2019-06-07T23:50:01.929Z,93.10
2019-06-07T23:52:49.643Z,93.50
2019-06-07T23:55:20.095Z,93.80
2019-06-07T23:58:02.990Z,94.30
