createdAt,value
2022-08-14T00:04:42.164Z,4
2022-08-14T00:09:56.474Z,4
2022-08-14T00:14:40.470Z,4
2022-08-14T00:19:40.502Z,4
2022-08-14T00:24:40.533Z,4
2022-08-14T00:29:42.931Z,4
2022-08-14T00:34:46.183Z,4
2022-08-14T00:39:40.706Z,4
2022-08-14T00:44:40.518Z,5
2022-08-14T00:49:42.922Z,4
2022-08-14T00:54:40.596Z,4
2022-08-14T00:59:40.572Z,4
2022-08-14T01:04:52.576Z,4
2022-08-14T01:09:40.734Z,6
2022-08-14T01:14:40.798Z,4
2022-08-14T01:19:41.220Z,4
2022-08-14T01:24:40.630Z,4
2022-08-14T01:29:43.175Z,4
2022-08-14T01:35:16.317Z,4
2022-08-14T01:39:40.690Z,4
2022-08-14T01:44:41.249Z,4
2022-08-14T01:49:45.915Z,4
2022-08-14T01:54:40.671Z,4
2022-08-14T01:59:41.087Z,4
2022-08-14T02:04:56.409Z,5
2022-08-14T02:09:40.711Z,5
2022-08-14T02:14:40.802Z,4
2022-08-14T02:19:40.726Z,5
2022-08-14T02:24:45.005Z,5
2022-08-14T02:29:56.630Z,4
2022-08-14T02:34:41.371Z,5
2022-08-14T02:39:40.782Z,5
2022-08-14T02:44:40.839Z,4
2022-08-14T02:49:40.769Z,7
2022-08-14T02:54:40.753Z,5
2022-08-14T02:59:43.232Z,5
2022-08-14T03:04:40.911Z,5
2022-08-14T03:09:41.790Z,5
2022-08-14T03:14:40.794Z,6
2022-08-14T03:19:40.815Z,5
2022-08-14T03:24:40.803Z,5
2022-08-14T03:29:40.812Z,5
2022-08-14T03:34:48.205Z,5
2022-08-14T03:39:40.904Z,5
2022-08-14T03:45:20.533Z,5
2022-08-14T03:49:42.037Z,6
2022-08-14T03:54:40.902Z,6
2022-08-14T03:59:40.961Z,6
2022-08-14T04:04:40.919Z,6
2022-08-14T04:09:40.947Z,7
2022-08-14T04:14:40.909Z,6
2022-08-14T04:19:40.967Z,5
2022-08-14T04:24:40.999Z,5
2022-08-14T04:29:40.970Z,6
2022-08-14T04:34:41.902Z,5
2022-08-14T04:39:41.895Z,6
2022-08-14T04:44:40.965Z,5
2022-08-14T04:49:46.684Z,6
2022-08-14T04:54:41.082Z,5
2022-08-14T04:59:42.899Z,5
2022-08-14T05:04:45.102Z,5
2022-08-14T05:09:44.031Z,6
2022-08-14T05:14:43.552Z,6
2022-08-14T05:19:44.541Z,6
2022-08-14T05:24:41.096Z,6
2022-08-14T05:29:41.059Z,8
2022-08-14T05:34:41.073Z,7
2022-08-14T05:39:41.195Z,7
2022-08-14T05:44:41.139Z,6
2022-08-14T05:49:41.146Z,7
2022-08-14T05:54:41.117Z,6
2022-08-14T05:59:41.137Z,7
2022-08-14T06:04:41.162Z,7
2022-08-14T06:09:41.167Z,7
2022-08-14T06:14:41.307Z,7
2022-08-14T06:19:41.221Z,7
2022-08-14T06:24:44.026Z,7
2022-08-14T06:29:41.220Z,7
2022-08-14T06:35:02.092Z,6
2022-08-14T06:39:41.227Z,6
2022-08-14T06:44:41.471Z,7
2022-08-14T06:49:44.172Z,6
2022-08-14T06:54:41.275Z,6
2022-08-14T06:59:41.278Z,6
2022-08-14T07:04:41.278Z,6
2022-08-14T07:09:44.133Z,6
2022-08-14T07:14:41.299Z,6
2022-08-14T07:19:41.273Z,7
2022-08-14T07:24:41.279Z,7
2022-08-14T07:29:41.285Z,6
2022-08-14T07:34:41.497Z,6
2022-08-14T07:39:43.351Z,5
2022-08-14T07:44:46.095Z,6
2022-08-14T07:49:41.355Z,7
2022-08-14T07:54:41.365Z,6
2022-08-14T07:59:42.755Z,7
2022-08-14T08:04:41.365Z,7
2022-08-14T08:09:41.365Z,6
2022-08-14T08:14:55.923Z,6
2022-08-14T08:19:41.488Z,6
2022-08-14T08:24:41.508Z,6
2022-08-14T08:29:41.422Z,7
2022-08-14T08:34:41.421Z,7
2022-08-14T08:40:02.071Z,6
2022-08-14T08:44:41.468Z,5
2022-08-14T08:49:41.992Z,7
2022-08-14T08:54:41.496Z,6
2022-08-14T08:59:42.014Z,5
2022-08-14T09:04:45.113Z,5
2022-08-14T09:09:53.806Z,5
2022-08-14T09:14:41.506Z,5
2022-08-14T09:19:41.539Z,6
2022-08-14T09:24:43.895Z,6
2022-08-14T09:29:41.548Z,6
2022-08-14T09:34:47.542Z,6
2022-08-14T09:39:41.591Z,5
2022-08-14T09:44:42.042Z,5
2022-08-14T09:49:41.831Z,5
2022-08-14T09:54:41.584Z,5
2022-08-14T09:59:41.748Z,6
2022-08-14T10:04:45.956Z,5
2022-08-14T10:09:41.626Z,5
2022-08-14T10:14:41.643Z,5
2022-08-14T10:19:41.641Z,5
2022-08-14T10:24:41.996Z,6
2022-08-14T10:29:41.694Z,6
2022-08-14T10:34:41.790Z,4
2022-08-14T10:39:45.011Z,5
2022-08-14T10:44:41.688Z,5
2022-08-14T10:49:41.718Z,5
2022-08-14T10:54:42.016Z,4
2022-08-14T10:59:43.346Z,5
2022-08-14T11:04:41.745Z,5
2022-08-14T11:09:42.098Z,5
2022-08-14T11:14:41.751Z,4
2022-08-14T11:19:41.727Z,4
2022-08-14T11:24:50.392Z,5
2022-08-14T11:29:41.672Z,5
2022-08-14T11:34:41.798Z,6
2022-08-14T11:39:41.874Z,4
2022-08-14T11:44:45.252Z,5
2022-08-14T11:49:41.803Z,5
2022-08-14T11:54:41.934Z,5
2022-08-14T11:59:44.021Z,6
2022-08-14T12:04:41.885Z,6
2022-08-14T12:09:42.925Z,5
2022-08-14T12:14:44.346Z,6
2022-08-14T12:19:41.933Z,5
2022-08-14T12:24:41.895Z,6
2022-08-14T12:29:41.781Z,6
2022-08-14T12:34:44.892Z,6
2022-08-14T12:39:41.928Z,6
2022-08-14T12:44:41.936Z,5
2022-08-14T12:49:41.946Z,6
2022-08-14T12:54:50.517Z,5
2022-08-14T12:59:43.009Z,5
2022-08-14T13:04:43.103Z,7
2022-08-14T13:09:41.977Z,7
2022-08-14T13:14:41.988Z,6
2022-08-14T13:19:41.988Z,6
2022-08-14T13:24:42.006Z,6
2022-08-14T13:29:43.880Z,7
2022-08-14T13:34:42.026Z,6
2022-08-14T13:39:42.146Z,6
2022-08-14T13:44:42.692Z,6
2022-08-14T13:49:56.767Z,7
2022-08-14T13:54:42.057Z,6
2022-08-14T13:59:42.100Z,6
2022-08-14T14:04:42.086Z,5
2022-08-14T14:09:43.945Z,6
2022-08-14T14:14:45.341Z,6
2022-08-14T14:19:42.109Z,7
2022-08-14T14:24:42.181Z,6
2022-08-14T14:29:46.110Z,6
2022-08-14T14:34:42.157Z,6
2022-08-14T14:40:51.189Z,6
2022-08-14T14:44:42.424Z,6
2022-08-14T14:49:51.193Z,5
2022-08-14T14:54:42.232Z,6
2022-08-14T14:59:42.207Z,5
2022-08-14T15:04:43.550Z,5
2022-08-14T15:09:42.399Z,5
2022-08-14T15:14:54.537Z,5
2022-08-14T15:19:42.202Z,5
2022-08-14T15:24:42.273Z,6
2022-08-14T15:29:43.010Z,5
2022-08-14T15:34:44.197Z,5
2022-08-14T15:39:42.344Z,4
2022-08-14T15:44:44.043Z,5
2022-08-14T15:49:42.319Z,4
2022-08-14T15:54:42.307Z,4
2022-08-14T15:59:42.304Z,3
2022-08-14T16:04:42.314Z,4
2022-08-14T16:09:42.319Z,4
2022-08-14T16:14:45.397Z,4
2022-08-14T16:19:44.071Z,5
2022-08-14T16:24:57.739Z,4
2022-08-14T16:29:42.351Z,5
2022-08-14T16:34:45.123Z,4
2022-08-14T16:39:42.419Z,4
2022-08-14T16:44:44.081Z,4
2022-08-14T16:49:50.624Z,5
2022-08-14T16:54:44.626Z,4
2022-08-14T16:59:52.137Z,5
2022-08-14T17:04:42.425Z,4
2022-08-14T17:09:43.258Z,4
2022-08-14T17:14:42.437Z,5
2022-08-14T17:19:42.450Z,4
2022-08-14T17:24:51.131Z,4
2022-08-14T17:29:44.387Z,8
2022-08-14T17:34:42.455Z,8
2022-08-14T17:39:44.212Z,7
2022-08-14T17:44:45.306Z,4
2022-08-14T17:49:42.519Z,5
2022-08-14T17:54:44.439Z,4
2022-08-14T17:59:42.545Z,4
2022-08-14T18:04:44.059Z,5
2022-08-14T18:09:56.161Z,4
2022-08-14T18:14:48.508Z,4
2022-08-14T18:19:42.674Z,4
2022-08-14T18:24:42.600Z,4
2022-08-14T18:29:42.735Z,5
2022-08-14T18:34:50.815Z,4
2022-08-14T18:39:51.882Z,4
2022-08-14T18:44:42.611Z,5
2022-08-14T18:49:42.648Z,5
2022-08-14T18:54:42.654Z,5
2022-08-14T18:59:43.155Z,4
2022-08-14T19:04:42.678Z,5
2022-08-14T19:09:42.676Z,5
2022-08-14T19:14:42.694Z,5
2022-08-14T19:19:42.741Z,5
2022-08-14T19:24:43.585Z,4
2022-08-14T19:29:42.732Z,4
2022-08-14T19:34:48.181Z,5
2022-08-14T19:39:42.890Z,6
2022-08-14T19:44:43.024Z,5
2022-08-14T19:50:09.355Z,5
2022-08-14T19:54:42.763Z,5
2022-08-14T19:59:57.523Z,5
2022-08-14T20:04:45.617Z,5
2022-08-14T20:11:01.637Z,6
2022-08-14T20:14:42.871Z,6
2022-08-14T20:19:42.821Z,5
2022-08-14T20:24:42.825Z,5
2022-08-14T20:29:42.774Z,5
2022-08-14T20:34:43.419Z,5
2022-08-14T20:39:43.540Z,5
2022-08-14T20:44:42.879Z,6
2022-08-14T20:49:43.379Z,12
2022-08-14T20:54:50.270Z,8
2022-08-14T20:59:43.891Z,6
2022-08-14T21:04:47.219Z,8
2022-08-14T21:09:43.642Z,9
2022-08-14T21:14:44.302Z,8
2022-08-14T21:19:43.461Z,9
2022-08-14T21:24:48.321Z,9
2022-08-14T21:29:49.795Z,7
2022-08-14T21:34:43.435Z,8
2022-08-14T21:39:43.484Z,6
2022-08-14T21:44:44.514Z,8
2022-08-14T21:49:46.119Z,7
2022-08-14T21:54:49.249Z,7
2022-08-14T21:59:43.469Z,8
2022-08-14T22:04:44.105Z,7
2022-08-14T22:09:44.141Z,7
2022-08-14T22:14:44.061Z,6
2022-08-14T22:19:47.350Z,6
2022-08-14T22:24:53.551Z,6
2022-08-14T22:29:44.159Z,6
2022-08-14T22:34:46.863Z,5
2022-08-14T22:40:18.100Z,8
2022-08-14T22:44:43.596Z,6
2022-08-14T22:50:29.855Z,7
2022-08-14T22:54:51.648Z,6
2022-08-14T22:59:43.656Z,6
2022-08-14T23:04:54.565Z,7
2022-08-14T23:09:46.653Z,5
2022-08-14T23:14:44.263Z,7
2022-08-14T23:19:43.670Z,6
2022-08-14T23:24:43.681Z,6
2022-08-14T23:29:43.684Z,6
2022-08-14T23:34:47.739Z,7
2022-08-14T23:39:44.330Z,7
2022-08-14T23:44:45.694Z,6
2022-08-14T23:49:57.110Z,5
2022-08-14T23:54:47.614Z,6
2022-08-14T23:59:45.004Z,6
