createdAt,value
2017-03-25T00:00:32.090Z,0
2017-03-25T00:01:41.688Z,0
2017-03-25T00:02:51.692Z,0
2017-03-25T00:04:01.627Z,0
2017-03-25T00:05:11.301Z,0
2017-03-25T00:06:21.147Z,0
2017-03-25T00:07:31.342Z,0
2017-03-25T00:08:40.936Z,0
2017-03-25T00:09:50.849Z,0
2017-03-25T00:11:00.804Z,0
2017-03-25T00:12:10.978Z,0
2017-03-25T00:13:20.943Z,0
2017-03-25T00:14:30.860Z,0
2017-03-25T00:15:40.859Z,0
2017-03-25T00:16:50.840Z,0
2017-03-25T00:19:14.776Z,0
2017-03-25T00:20:24.792Z,0
2017-03-25T00:21:34.737Z,0
2017-03-25T00:22:44.334Z,0
2017-03-25T00:23:54.015Z,0
2017-03-25T00:25:03.922Z,0
2017-03-25T00:26:13.929Z,0
2017-03-25T00:27:23.932Z,0
2017-03-25T00:28:33.900Z,0
2017-03-25T00:29:43.916Z,0
2017-03-25T00:30:54.275Z,0
2017-03-25T00:32:04.182Z,0
2017-03-25T00:33:14.093Z,0
2017-03-25T00:34:23.829Z,0
2017-03-25T00:35:33.458Z,0
2017-03-25T00:36:43.281Z,0
2017-03-25T00:37:52.557Z,0
2017-03-25T00:39:02.571Z,0
2017-03-25T00:40:12.481Z,0
2017-03-25T00:41:22.429Z,0
2017-03-25T00:42:32.615Z,0
2017-03-25T00:43:42.192Z,0
2017-03-25T00:44:52.130Z,0
2017-03-25T00:46:01.718Z,0
2017-03-25T00:47:11.294Z,0
2017-03-25T00:48:21.489Z,0
2017-03-25T00:49:31.139Z,0
2017-03-25T00:50:41.074Z,0
2017-03-25T00:51:51.056Z,0
2017-03-25T00:53:00.988Z,0
2017-03-25T00:54:10.513Z,0
2017-03-25T00:55:20.427Z,0
2017-03-25T00:56:30.427Z,0
2017-03-25T00:57:40.387Z,0
2017-03-25T00:58:50.297Z,0
2017-03-25T01:00:00.517Z,0
2017-03-25T01:01:10.127Z,0
2017-03-25T01:02:20.160Z,0
2017-03-25T01:03:30.125Z,0
2017-03-25T01:04:39.730Z,0
2017-03-25T01:05:49.238Z,0
2017-03-25T01:06:59.176Z,0
2017-03-25T01:08:08.789Z,0
2017-03-25T01:09:18.811Z,0
2017-03-25T01:10:28.751Z,0
2017-03-25T01:11:39.016Z,0
2017-03-25T01:12:48.952Z,0
2017-03-25T01:13:58.853Z,0
2017-03-25T01:15:08.432Z,0
2017-03-25T01:16:18.168Z,0
2017-03-25T01:17:27.478Z,0
2017-03-25T01:18:37.386Z,0
2017-03-25T01:19:46.676Z,0
2017-03-25T01:20:56.611Z,0
2017-03-25T01:22:06.418Z,0
2017-03-25T01:23:16.608Z,0
2017-03-25T01:24:26.189Z,0
2017-03-25T01:25:36.357Z,0
2017-03-25T01:26:46.279Z,0
2017-03-25T01:27:55.918Z,0
2017-03-25T01:29:06.107Z,0
2017-03-25T01:30:16.041Z,0
2017-03-25T01:31:25.648Z,0
2017-03-25T01:32:35.594Z,0
2017-03-25T01:33:45.484Z,0
2017-03-25T01:34:55.648Z,0
2017-03-25T01:36:05.610Z,0
2017-03-25T01:37:15.213Z,0
2017-03-25T01:38:25.161Z,0
2017-03-25T01:39:34.735Z,0
2017-03-25T01:40:44.691Z,0
2017-03-25T01:41:54.619Z,0
2017-03-25T01:43:03.915Z,0
2017-03-25T01:44:13.652Z,0
2017-03-25T01:45:23.592Z,0
2017-03-25T01:46:33.806Z,0
2017-03-25T01:47:43.738Z,0
2017-03-25T01:48:53.357Z,0
2017-03-25T01:50:03.108Z,0
2017-03-25T01:51:13.011Z,0
2017-03-25T01:52:22.943Z,0
2017-03-25T01:53:32.573Z,0
2017-03-25T01:54:42.697Z,0
2017-03-25T01:55:52.668Z,0
2017-03-25T01:57:02.789Z,0
2017-03-25T01:58:13.068Z,0
2017-03-25T01:59:22.969Z,0
2017-03-25T02:00:32.950Z,0
2017-03-25T02:01:42.850Z,0
2017-03-25T02:02:52.827Z,0
2017-03-25T02:04:03.038Z,0
2017-03-25T02:05:12.619Z,0
2017-03-25T02:06:22.529Z,0
2017-03-25T02:07:32.128Z,0
2017-03-25T02:08:41.718Z,0
2017-03-25T02:09:51.883Z,0
2017-03-25T02:11:01.708Z,0
2017-03-25T02:12:11.669Z,0
2017-03-25T02:13:21.578Z,0
2017-03-25T02:14:31.513Z,0
2017-03-25T02:15:41.094Z,0
2017-03-25T02:16:51.007Z,0
2017-03-25T02:18:00.675Z,0
2017-03-25T02:19:10.686Z,0
2017-03-25T02:20:20.312Z,0
2017-03-25T02:21:29.831Z,0
2017-03-25T02:22:39.444Z,0
2017-03-25T02:23:49.375Z,0
2017-03-25T02:24:59.030Z,0
2017-03-25T02:26:08.978Z,0
2017-03-25T02:27:19.038Z,0
2017-03-25T02:28:28.298Z,0
2017-03-25T02:29:38.192Z,0
2017-03-25T02:30:48.089Z,0
2017-03-25T02:31:57.677Z,0
2017-03-25T02:33:07.513Z,0
2017-03-25T02:34:17.091Z,0
2017-03-25T02:35:26.721Z,0
2017-03-25T02:36:36.762Z,0
2017-03-25T02:37:46.540Z,0
2017-03-25T02:38:56.755Z,0
2017-03-25T02:40:06.732Z,0
2017-03-25T02:41:16.741Z,0
2017-03-25T02:42:26.694Z,0
2017-03-25T02:43:36.327Z,0
2017-03-25T02:44:46.580Z,0
2017-03-25T02:45:56.609Z,0
2017-03-25T02:47:06.561Z,0
2017-03-25T02:48:16.493Z,0
2017-03-25T02:49:26.085Z,0
2017-03-25T02:50:35.950Z,0
2017-03-25T02:51:45.888Z,0
2017-03-25T02:52:55.509Z,0
2017-03-25T02:54:05.442Z,0
2017-03-25T02:55:15.360Z,0
2017-03-25T02:56:25.548Z,0
2017-03-25T02:57:35.483Z,0
2017-03-25T02:58:45.469Z,0
2017-03-25T02:59:55.054Z,0
2017-03-25T03:01:04.785Z,0
2017-03-25T03:02:14.929Z,0
2017-03-25T03:03:24.534Z,0
2017-03-25T03:04:34.109Z,0
2017-03-25T03:05:43.751Z,0
2017-03-25T03:06:53.675Z,0
2017-03-25T03:08:03.924Z,0
2017-03-25T03:09:13.527Z,0
2017-03-25T03:10:23.103Z,0
2017-03-25T03:11:32.807Z,0
2017-03-25T03:12:42.714Z,0
2017-03-25T03:13:52.924Z,0
2017-03-25T03:15:02.532Z,0
2017-03-25T03:16:12.153Z,0
2017-03-25T03:17:21.775Z,0
2017-03-25T03:18:31.741Z,0
2017-03-25T03:19:42.256Z,0
2017-03-25T03:20:51.920Z,0
2017-03-25T03:22:01.856Z,0
2017-03-25T03:23:11.151Z,0
2017-03-25T03:24:21.088Z,0
2017-03-25T03:25:31.259Z,0
2017-03-25T03:26:41.159Z,0
2017-03-25T03:27:51.084Z,0
2017-03-25T03:29:00.993Z,0
2017-03-25T03:30:10.915Z,0
2017-03-25T03:31:21.066Z,0
2017-03-25T03:32:31.101Z,0
2017-03-25T03:33:40.717Z,0
2017-03-25T03:34:49.977Z,0
2017-03-25T03:35:59.573Z,0
2017-03-25T03:37:09.526Z,0
2017-03-25T03:38:19.469Z,0
2017-03-25T03:39:29.384Z,0
2017-03-25T03:40:39.342Z,0
2017-03-25T03:41:48.975Z,0
2017-03-25T03:42:59.148Z,0
2017-03-25T03:44:09.112Z,0
2017-03-25T03:45:19.044Z,0
2017-03-25T03:46:28.663Z,0
2017-03-25T03:47:37.982Z,0
2017-03-25T03:48:48.142Z,0
2017-03-25T03:49:58.067Z,0
2017-03-25T03:51:08.091Z,0
2017-03-25T03:52:17.676Z,0
2017-03-25T03:53:27.284Z,0
2017-03-25T03:54:37.483Z,0
2017-03-25T03:55:47.376Z,0
2017-03-25T03:56:57.290Z,0
2017-03-25T03:58:07.240Z,0
2017-03-25T03:59:16.824Z,0
2017-03-25T04:00:26.715Z,0
2017-03-25T04:01:36.624Z,0
2017-03-25T04:02:46.518Z,0
2017-03-25T04:03:56.112Z,0
2017-03-25T04:05:06.012Z,0
2017-03-25T04:06:16.239Z,0
2017-03-25T04:07:26.187Z,0
2017-03-25T04:08:36.289Z,0
2017-03-25T04:09:46.195Z,0
2017-03-25T04:10:56.142Z,0
2017-03-25T04:12:05.707Z,0
2017-03-25T04:13:15.611Z,0
2017-03-25T04:14:25.578Z,0
2017-03-25T04:15:35.155Z,0
2017-03-25T04:16:44.726Z,0
2017-03-25T04:17:54.304Z,0
2017-03-25T04:19:03.971Z,0
2017-03-25T04:20:13.871Z,0
2017-03-25T04:21:23.773Z,0
2017-03-25T04:22:33.805Z,0
2017-03-25T04:23:44.050Z,0
2017-03-25T04:24:53.962Z,0
2017-03-25T04:26:03.571Z,0
2017-03-25T04:27:13.171Z,0
2017-03-25T04:28:23.103Z,0
2017-03-25T04:29:33.367Z,0
2017-03-25T04:30:43.381Z,0
2017-03-25T04:31:53.275Z,0
2017-03-25T04:33:02.553Z,0
2017-03-25T04:34:12.351Z,0
2017-03-25T04:35:22.536Z,0
2017-03-25T04:36:32.524Z,4
2017-03-25T04:37:42.463Z,4
2017-03-25T04:38:52.580Z,4
2017-03-25T04:40:02.514Z,4
2017-03-25T04:41:12.358Z,4
2017-03-25T04:42:22.353Z,8
2017-03-25T04:43:32.276Z,8
2017-03-25T04:44:42.314Z,8
2017-03-25T04:45:52.204Z,12
2017-03-25T04:47:02.537Z,16
2017-03-25T04:48:12.641Z,16
2017-03-25T04:49:22.286Z,20
2017-03-25T04:50:31.881Z,24
2017-03-25T04:51:41.474Z,28
2017-03-25T04:52:51.320Z,36
2017-03-25T04:54:01.348Z,40
2017-03-25T04:55:11.246Z,48
2017-03-25T04:56:21.165Z,52
2017-03-25T04:57:30.751Z,64
2017-03-25T04:58:40.954Z,72
2017-03-25T04:59:50.893Z,84
2017-03-25T05:01:00.589Z,92
2017-03-25T05:02:09.851Z,104
2017-03-25T05:03:19.449Z,116
2017-03-25T05:04:29.664Z,128
2017-03-25T05:05:39.580Z,144
2017-03-25T05:06:49.590Z,152
2017-03-25T05:07:58.540Z,172
2017-03-25T05:09:08.171Z,184
2017-03-25T05:10:18.449Z,208
2017-03-25T05:11:28.281Z,228
2017-03-25T05:12:38.419Z,256
2017-03-25T05:13:48.007Z,280
2017-03-25T05:14:57.654Z,308
2017-03-25T05:16:07.927Z,336
2017-03-25T05:17:17.827Z,364
2017-03-25T05:18:27.409Z,396
2017-03-25T05:19:37.343Z,424
2017-03-25T05:20:46.954Z,460
2017-03-25T05:21:56.587Z,496
2017-03-25T05:23:06.496Z,528
2017-03-25T05:24:16.529Z,564
2017-03-25T05:25:26.526Z,604
2017-03-25T05:26:36.109Z,640
2017-03-25T05:27:46.347Z,680
2017-03-25T05:28:55.932Z,724
2017-03-25T05:30:05.844Z,764
2017-03-25T05:31:15.751Z,808
2017-03-25T05:32:25.393Z,856
2017-03-25T05:33:35.224Z,904
2017-03-25T05:34:45.129Z,952
2017-03-25T05:35:54.831Z,1004
2017-03-25T05:37:04.459Z,1060
2017-03-25T05:38:13.774Z,1116
2017-03-25T05:39:23.932Z,1168
2017-03-25T05:40:33.891Z,1220
2017-03-25T05:41:43.472Z,1268
2017-03-25T05:42:53.390Z,1316
2017-03-25T05:44:03.318Z,1368
2017-03-25T05:45:13.460Z,1416
2017-03-25T05:46:23.424Z,1472
2017-03-25T05:47:33.017Z,1532
2017-03-25T05:48:42.920Z,1596
2017-03-25T05:49:52.879Z,1660
2017-03-25T05:51:03.069Z,1732
2017-03-25T05:52:13.048Z,1808
2017-03-25T05:53:22.698Z,1892
2017-03-25T05:54:32.717Z,1996
2017-03-25T05:55:42.617Z,2104
2017-03-25T05:56:52.819Z,2228
2017-03-25T05:58:02.708Z,2364
2017-03-25T05:59:12.757Z,2492
2017-03-25T06:00:22.714Z,2620
2017-03-25T06:01:32.630Z,2748
2017-03-25T06:02:42.772Z,2888
2017-03-25T06:03:52.397Z,3032
2017-03-25T06:05:02.342Z,3164
2017-03-25T06:06:11.621Z,3276
2017-03-25T06:07:21.664Z,3388
2017-03-25T06:08:31.259Z,3504
2017-03-25T06:09:41.238Z,3624
2017-03-25T06:10:50.825Z,3756
2017-03-25T06:12:00.922Z,3896
2017-03-25T06:13:10.822Z,4036
2017-03-25T06:14:20.682Z,4168
2017-03-25T06:15:30.738Z,4280
2017-03-25T06:16:40.007Z,4384
2017-03-25T06:17:49.600Z,4464
2017-03-25T06:18:59.579Z,4528
2017-03-25T06:20:09.766Z,4572
2017-03-25T06:21:19.501Z,4624
2017-03-25T06:22:29.092Z,4660
2017-03-25T06:23:38.721Z,4696
2017-03-25T06:24:48.619Z,4736
2017-03-25T06:25:58.207Z,4776
2017-03-25T06:27:08.146Z,4816
2017-03-25T06:28:18.174Z,4860
2017-03-25T06:29:28.076Z,4908
2017-03-25T06:30:37.735Z,4972
2017-03-25T06:31:47.913Z,5032
2017-03-25T06:32:57.546Z,5088
2017-03-25T06:34:07.519Z,5136
2017-03-25T06:35:17.423Z,5164
2017-03-25T06:36:27.321Z,5216
2017-03-25T06:37:37.531Z,5276
2017-03-25T06:38:47.444Z,5320
2017-03-25T06:39:57.509Z,5368
2017-03-25T06:41:07.429Z,5432
2017-03-25T06:42:17.350Z,5512
2017-03-25T06:43:27.667Z,5604
2017-03-25T06:44:37.329Z,5712
2017-03-25T06:45:46.951Z,5804
2017-03-25T06:46:56.539Z,5900
2017-03-25T06:48:06.492Z,6004
2017-03-25T06:49:16.381Z,6108
2017-03-25T06:50:25.999Z,6240
2017-03-25T06:51:35.900Z,6368
2017-03-25T06:52:45.884Z,6548
2017-03-25T06:53:56.153Z,6780
2017-03-25T06:55:06.342Z,7036
2017-03-25T06:56:16.367Z,7304
2017-03-25T06:57:25.973Z,7544
2017-03-25T06:58:35.296Z,7784
2017-03-25T06:59:44.995Z,8076
2017-03-25T07:00:55.178Z,8332
2017-03-25T07:02:05.316Z,8548
2017-03-25T07:03:15.330Z,8676
2017-03-25T07:04:24.908Z,8684
2017-03-25T07:05:34.818Z,8612
2017-03-25T07:06:44.968Z,8500
2017-03-25T07:07:54.899Z,8400
2017-03-25T07:09:04.858Z,8276
2017-03-25T07:10:14.465Z,8140
2017-03-25T07:11:24.398Z,7972
2017-03-25T07:12:34.813Z,7928
2017-03-25T07:13:44.733Z,7924
2017-03-25T07:14:54.636Z,7908
2017-03-25T07:16:04.598Z,7888
2017-03-25T07:17:14.505Z,7988
2017-03-25T07:18:24.752Z,8220
2017-03-25T07:19:34.665Z,8520
2017-03-25T07:20:44.262Z,8760
2017-03-25T07:21:53.961Z,8884
2017-03-25T07:23:03.926Z,9032
2017-03-25T07:24:13.820Z,9172
2017-03-25T07:25:23.739Z,9292
2017-03-25T07:26:33.651Z,9500
2017-03-25T07:27:43.557Z,9752
2017-03-25T07:28:53.491Z,9976
2017-03-25T07:30:03.673Z,10264
2017-03-25T07:31:13.322Z,10604
2017-03-25T07:32:23.236Z,10860
2017-03-25T07:33:32.883Z,11092
2017-03-25T07:34:42.811Z,11340
2017-03-25T07:35:53.006Z,11452
2017-03-25T07:37:02.910Z,11480
2017-03-25T07:38:12.219Z,11540
2017-03-25T07:39:21.819Z,11592
2017-03-25T07:40:31.719Z,11608
2017-03-25T07:41:41.953Z,11592
2017-03-25T07:42:51.536Z,11560
2017-03-25T07:44:01.452Z,11472
2017-03-25T07:45:11.504Z,11644
2017-03-25T07:46:21.444Z,11680
2017-03-25T07:47:31.694Z,11676
2017-03-25T07:48:41.291Z,11636
2017-03-25T07:49:51.279Z,11692
2017-03-25T07:51:00.969Z,11976
2017-03-25T07:52:10.989Z,12120
2017-03-25T07:53:21.195Z,12100
2017-03-25T07:54:30.803Z,12304
2017-03-25T07:55:40.712Z,12172
2017-03-25T07:56:49.998Z,12492
2017-03-25T07:57:59.716Z,12892
2017-03-25T07:59:09.913Z,13016
2017-03-25T08:00:19.827Z,13140
2017-03-25T08:01:29.512Z,13260
2017-03-25T08:02:39.504Z,13464
2017-03-25T08:03:49.437Z,13652
2017-03-25T08:04:59.335Z,13900
2017-03-25T08:06:09.308Z,14272
2017-03-25T08:07:20.921Z,14720
2017-03-25T08:08:31.508Z,15144
2017-03-25T08:09:41.810Z,15808
2017-03-25T08:10:52.306Z,16352
2017-03-25T08:12:02.642Z,17152
2017-03-25T08:13:13.162Z,19904
2017-03-25T08:14:23.686Z,27168
2017-03-25T08:15:33.884Z,31776
2017-03-25T08:16:44.733Z,32992
2017-03-25T08:17:54.975Z,32768
2017-03-25T08:19:05.482Z,31808
2017-03-25T08:20:15.185Z,34848
2017-03-25T08:21:25.735Z,37536
2017-03-25T08:22:36.529Z,39424
2017-03-25T08:23:47.088Z,39648
2017-03-25T08:24:57.657Z,41472
2017-03-25T08:26:07.839Z,40256
2017-03-25T08:27:18.329Z,40928
2017-03-25T08:28:29.116Z,44128
2017-03-25T08:29:39.818Z,41312
2017-03-25T08:30:50.001Z,41568
2017-03-25T08:32:00.202Z,42816
2017-03-25T08:33:10.443Z,43936
2017-03-25T08:34:21.263Z,48128
2017-03-25T08:35:31.777Z,53696
2017-03-25T08:36:42.421Z,46976
2017-03-25T08:37:52.596Z,50144
2017-03-25T08:39:02.803Z,55872
2017-03-25T08:40:13.690Z,54560
2017-03-25T08:41:23.873Z,54304
2017-03-25T08:42:34.064Z,46144
2017-03-25T08:43:44.305Z,48576
2017-03-25T08:44:54.923Z,42816
2017-03-25T08:46:05.694Z,46080
2017-03-25T08:47:15.889Z,53408
2017-03-25T08:48:26.490Z,49344
2017-03-25T08:49:37.031Z,49088
2017-03-25T08:50:47.683Z,48576
2017-03-25T08:51:58.479Z,52032
2017-03-25T08:53:09.027Z,54496
2017-03-25T08:54:19.299Z,56480
2017-03-25T08:55:29.874Z,51520
2017-03-25T08:56:40.063Z,51008
2017-03-25T08:57:50.128Z,52992
2017-03-25T08:59:00.681Z,52160
2017-03-25T09:00:11.291Z,53696
2017-03-25T09:01:21.563Z,53408
2017-03-25T09:02:31.817Z,58944
2017-03-25T09:03:42.414Z,59840
2017-03-25T09:04:52.631Z,58144
2017-03-25T09:06:03.155Z,59904
2017-03-25T09:07:13.271Z,58400
2017-03-25T09:08:23.625Z,54944
2017-03-25T09:09:34.393Z,63296
2017-03-25T09:10:45.016Z,62272
2017-03-25T09:11:55.261Z,56448
2017-03-25T09:13:05.782Z,52192
2017-03-25T09:14:16.368Z,56864
2017-03-25T09:15:26.872Z,64384
2017-03-25T09:16:37.440Z,62688
2017-03-25T09:17:47.649Z,53984
2017-03-25T09:18:58.836Z,58688
2017-03-25T09:20:10.396Z,68256
2017-03-25T09:21:20.851Z,64960
2017-03-25T09:22:31.100Z,63264
2017-03-25T09:23:41.609Z,56320
2017-03-25T09:24:52.145Z,58784
2017-03-25T09:26:02.702Z,59648
2017-03-25T09:27:13.463Z,54592
2017-03-25T09:28:24.171Z,63360
2017-03-25T09:29:34.391Z,72672
2017-03-25T09:30:45.038Z,71136
2017-03-25T09:31:55.483Z,73120
2017-03-25T09:33:06.058Z,68192
2017-03-25T09:34:16.623Z,59648
2017-03-25T09:35:27.231Z,72896
2017-03-25T09:36:37.480Z,71424
2017-03-25T09:37:48.013Z,80672
2017-03-25T09:38:58.793Z,74848
2017-03-25T09:40:08.671Z,70368
2017-03-25T09:41:19.263Z,70848
2017-03-25T09:42:29.472Z,69728
2017-03-25T09:43:39.992Z,63296
2017-03-25T09:44:51.410Z,69024
2017-03-25T09:46:02.579Z,85152
2017-03-25T09:47:12.803Z,76128
2017-03-25T09:48:23.437Z,69184
2017-03-25T09:49:33.950Z,72320
2017-03-25T09:50:44.141Z,87808
2017-03-25T09:51:54.353Z,89408
2017-03-25T09:53:04.895Z,71808
2017-03-25T09:54:15.176Z,78656
2017-03-25T09:55:26.388Z,79360
2017-03-25T09:56:37.237Z,71040
2017-03-25T09:57:47.479Z,65856
2017-03-25T09:58:57.687Z,57504
2017-03-25T10:00:07.933Z,66624
2017-03-25T10:01:18.440Z,84256
2017-03-25T10:02:29.227Z,74688
2017-03-25T10:03:39.478Z,74112
2017-03-25T10:04:49.677Z,94176
2017-03-25T10:06:00.572Z,84736
2017-03-25T10:07:11.092Z,81472
2017-03-25T10:08:21.553Z,88384
2017-03-25T10:09:31.693Z,87616
2017-03-25T10:10:42.224Z,75840
2017-03-25T10:11:52.747Z,74144
2017-03-25T10:13:03.321Z,91840
2017-03-25T10:14:14.117Z,111072
2017-03-25T10:15:24.001Z,100992
2017-03-25T10:16:34.525Z,87104
2017-03-25T10:17:45.132Z,82816
2017-03-25T10:18:55.711Z,77888
2017-03-25T10:20:06.606Z,87296
2017-03-25T10:21:18.144Z,99456
2017-03-25T10:22:28.731Z,90272
2017-03-25T10:23:39.009Z,89408
2017-03-25T10:24:48.895Z,93504
2017-03-25T10:25:59.385Z,89632
2017-03-25T10:27:09.594Z,93184
2017-03-25T10:28:20.182Z,73920
2017-03-25T10:29:30.519Z,71712
2017-03-25T10:30:41.165Z,103712
2017-03-25T10:31:51.987Z,89632
2017-03-25T10:33:02.520Z,77504
2017-03-25T10:34:13.120Z,94528
2017-03-25T10:35:23.367Z,88704
2017-03-25T10:36:33.663Z,81504
2017-03-25T10:37:44.481Z,74144
2017-03-25T10:38:54.753Z,88416
2017-03-25T10:40:05.280Z,99904
2017-03-25T10:41:15.205Z,89920
2017-03-25T10:42:25.778Z,92128
2017-03-25T10:43:36.554Z,101312
2017-03-25T10:44:47.114Z,98944
2017-03-25T10:45:57.334Z,94752
2017-03-25T10:47:07.941Z,79008
2017-03-25T10:48:18.453Z,80992
2017-03-25T10:49:28.942Z,89120
2017-03-25T10:50:39.182Z,84576
2017-03-25T10:51:49.719Z,100608
2017-03-25T10:53:00.004Z,112768
2017-03-25T10:54:10.076Z,72832
2017-03-25T10:55:21.835Z,59424
2017-03-25T10:56:32.399Z,73600
2017-03-25T10:57:42.701Z,83648
2017-03-25T10:58:53.299Z,88192
2017-03-25T11:00:03.824Z,93440
2017-03-25T11:01:14.610Z,98944
2017-03-25T11:02:25.165Z,90016
2017-03-25T11:03:35.692Z,85984
2017-03-25T11:04:45.585Z,73056
2017-03-25T11:05:55.883Z,71488
2017-03-25T11:07:07.631Z,91840
2017-03-25T11:08:18.164Z,101248
2017-03-25T11:09:28.730Z,85248
2017-03-25T11:10:39.271Z,83616
2017-03-25T11:11:50.469Z,98080
2017-03-25T11:13:01.000Z,101696
2017-03-25T11:14:12.522Z,93376
2017-03-25T11:15:22.407Z,76416
2017-03-25T11:16:32.626Z,80704
2017-03-25T11:17:43.156Z,92544
2017-03-25T11:18:54.485Z,78688
2017-03-25T11:20:05.019Z,92992
2017-03-25T11:21:15.598Z,119360
2017-03-25T11:22:26.163Z,75008
2017-03-25T11:23:36.393Z,49408
2017-03-25T11:24:47.253Z,81056
2017-03-25T11:25:58.744Z,91136
2017-03-25T11:27:09.436Z,83648
2017-03-25T11:28:19.977Z,96416
2017-03-25T11:29:30.517Z,107168
2017-03-25T11:30:41.287Z,86624
2017-03-25T11:31:51.492Z,93184
2017-03-25T11:33:01.775Z,107232
2017-03-25T11:34:12.399Z,96768
2017-03-25T11:35:22.704Z,105504
2017-03-25T11:36:33.504Z,118688
2017-03-25T11:37:43.791Z,103296
2017-03-25T11:38:54.089Z,102016
2017-03-25T11:40:04.674Z,102496
2017-03-25T11:41:15.200Z,67360
2017-03-25T11:42:25.984Z,63456
2017-03-25T11:43:36.501Z,122752
2017-03-25T11:44:47.169Z,109248
2017-03-25T11:45:57.387Z,70656
2017-03-25T11:47:07.962Z,83136
2017-03-25T11:48:19.700Z,117664
2017-03-25T11:49:30.332Z,92640
2017-03-25T11:50:40.953Z,74976
2017-03-25T11:51:51.475Z,88480
2017-03-25T11:53:02.748Z,85184
2017-03-25T11:54:13.628Z,84800
2017-03-25T11:55:23.856Z,70464
2017-03-25T11:56:34.119Z,92352
2017-03-25T11:57:44.380Z,104480
2017-03-25T11:58:54.670Z,114496
2017-03-25T12:00:05.171Z,85088
2017-03-25T12:01:15.776Z,68896
2017-03-25T12:02:26.302Z,88736
2017-03-25T12:03:36.913Z,81952
2017-03-25T12:04:47.440Z,62560
2017-03-25T12:05:57.923Z,77920
2017-03-25T12:07:08.151Z,104448
2017-03-25T12:08:18.693Z,99552
2017-03-25T12:09:29.272Z,98720
2017-03-25T12:10:39.834Z,100096
2017-03-25T12:11:50.650Z,82720
2017-03-25T12:13:01.225Z,84544
2017-03-25T12:14:11.442Z,91616
2017-03-25T12:15:21.989Z,84832
2017-03-25T12:16:32.188Z,97856
2017-03-25T12:17:42.658Z,116384
2017-03-25T12:18:52.901Z,94400
2017-03-25T12:20:02.803Z,84224
2017-03-25T12:21:13.011Z,107616
2017-03-25T12:22:23.623Z,100992
2017-03-25T12:23:33.784Z,78208
2017-03-25T12:24:44.007Z,94912
2017-03-25T12:25:54.559Z,106272
2017-03-25T12:27:05.182Z,109056
2017-03-25T12:28:15.438Z,125088
2017-03-25T12:29:26.897Z,90656
2017-03-25T12:30:37.151Z,55264
2017-03-25T12:31:48.649Z,93792
2017-03-25T12:32:59.199Z,121344
2017-03-25T12:34:09.890Z,84320
2017-03-25T12:35:20.739Z,56256
2017-03-25T12:36:31.325Z,79584
2017-03-25T12:37:41.885Z,99520
2017-03-25T12:38:51.793Z,80864
2017-03-25T12:40:01.395Z,68960
2017-03-25T12:41:12.310Z,78400
2017-03-25T12:42:22.841Z,107072
2017-03-25T12:43:33.065Z,124096
2017-03-25T12:44:43.365Z,91104
2017-03-25T12:45:53.891Z,61856
2017-03-25T12:47:04.392Z,77600
2017-03-25T12:48:15.019Z,81760
2017-03-25T12:49:25.280Z,72448
2017-03-25T12:50:35.557Z,91968
2017-03-25T12:51:46.176Z,108672
2017-03-25T12:52:56.015Z,89440
2017-03-25T12:54:06.230Z,66368
2017-03-25T12:55:16.854Z,66048
2017-03-25T12:56:27.451Z,68928
2017-03-25T12:57:38.117Z,78208
2017-03-25T12:58:48.253Z,86944
2017-03-25T12:59:58.780Z,99392
2017-03-25T13:01:09.018Z,108736
2017-03-25T13:02:19.597Z,83744
2017-03-25T13:03:30.189Z,67360
2017-03-25T13:04:40.647Z,84832
2017-03-25T13:05:51.182Z,83264
2017-03-25T13:07:01.799Z,58112
2017-03-25T13:08:12.336Z,57024
2017-03-25T13:09:22.885Z,82944
2017-03-25T13:10:33.780Z,85120
2017-03-25T13:11:43.999Z,80672
2017-03-25T13:12:54.536Z,87040
2017-03-25T13:14:04.827Z,95264
2017-03-25T13:15:15.072Z,76096
2017-03-25T13:16:25.287Z,65888
2017-03-25T13:17:35.824Z,89664
2017-03-25T13:18:46.152Z,91712
2017-03-25T13:19:56.739Z,61440
2017-03-25T13:21:07.335Z,68672
2017-03-25T13:22:18.798Z,90816
2017-03-25T13:23:29.023Z,89280
2017-03-25T13:24:39.645Z,82432
2017-03-25T13:25:49.852Z,72896
2017-03-25T13:27:00.126Z,85856
2017-03-25T13:28:10.631Z,86368
2017-03-25T13:29:21.255Z,64000
2017-03-25T13:30:31.806Z,66912
2017-03-25T13:31:42.441Z,66400
2017-03-25T13:32:53.001Z,50752
2017-03-25T13:34:03.483Z,44384
2017-03-25T13:35:14.032Z,52128
2017-03-25T13:36:24.572Z,51552
2017-03-25T13:37:36.069Z,55168
2017-03-25T13:38:46.610Z,71424
2017-03-25T13:39:57.187Z,92512
2017-03-25T13:41:07.420Z,90464
2017-03-25T13:42:17.699Z,61376
2017-03-25T13:43:27.827Z,60256
2017-03-25T13:44:38.434Z,77888
2017-03-25T13:45:50.340Z,75296
2017-03-25T13:46:59.654Z,59424
2017-03-25T13:48:08.955Z,62368
2017-03-25T13:49:18.584Z,50656
2017-03-25T13:50:28.539Z,55680
2017-03-25T13:51:38.779Z,72224
2017-03-25T13:52:48.739Z,77408
2017-03-25T13:53:58.420Z,71936
2017-03-25T13:55:08.421Z,65536
2017-03-25T13:56:18.097Z,76256
2017-03-25T13:57:28.489Z,81024
2017-03-25T13:58:38.428Z,52928
2017-03-25T13:59:48.075Z,56320
2017-03-25T14:00:57.692Z,59840
2017-03-25T14:02:07.327Z,60128
2017-03-25T14:03:17.515Z,55200
2017-03-25T14:04:27.485Z,65824
2017-03-25T14:05:37.516Z,46112
2017-03-25T14:06:47.437Z,48096
2017-03-25T14:07:57.363Z,62464
2017-03-25T14:09:07.675Z,60640
2017-03-25T14:10:17.632Z,61344
2017-03-25T14:11:27.591Z,59264
2017-03-25T14:12:37.730Z,49984
2017-03-25T14:13:47.678Z,56960
2017-03-25T14:14:57.551Z,66080
2017-03-25T14:16:07.477Z,65088
2017-03-25T14:17:17.081Z,66336
2017-03-25T14:18:27.082Z,59968
2017-03-25T14:19:36.724Z,51616
2017-03-25T14:20:46.976Z,47200
2017-03-25T14:21:56.914Z,48448
2017-03-25T14:23:06.928Z,59040
2017-03-25T14:24:16.894Z,66912
2017-03-25T14:25:26.836Z,56128
2017-03-25T14:26:36.742Z,49568
2017-03-25T14:27:46.368Z,50624
2017-03-25T14:28:56.308Z,53856
2017-03-25T14:30:06.392Z,63104
2017-03-25T14:31:16.059Z,74720
2017-03-25T14:32:26.246Z,73728
2017-03-25T14:33:35.869Z,67776
2017-03-25T14:34:45.167Z,60864
2017-03-25T14:35:54.813Z,62368
2017-03-25T14:37:04.764Z,67968
2017-03-25T14:38:14.951Z,70752
2017-03-25T14:39:24.645Z,62176
2017-03-25T14:40:34.637Z,66048
2017-03-25T14:41:44.561Z,66208
2017-03-25T14:42:54.532Z,61408
2017-03-25T14:44:04.770Z,64352
2017-03-25T14:45:14.095Z,59744
2017-03-25T14:46:23.794Z,60640
2017-03-25T14:47:33.436Z,59520
2017-03-25T14:48:43.412Z,56000
2017-03-25T14:49:53.620Z,50432
2017-03-25T14:51:03.560Z,51360
2017-03-25T14:52:13.538Z,46400
2017-03-25T14:53:22.835Z,39872
2017-03-25T14:54:32.832Z,40992
2017-03-25T14:55:42.745Z,46048
2017-03-25T14:56:52.520Z,43744
2017-03-25T14:58:02.126Z,41216
2017-03-25T14:59:11.791Z,40832
2017-03-25T15:00:21.856Z,34336
2017-03-25T15:01:31.725Z,36480
2017-03-25T15:02:41.347Z,32064
2017-03-25T15:03:50.637Z,25760
2017-03-25T15:05:00.294Z,27520
2017-03-25T15:06:09.974Z,30688
2017-03-25T15:07:20.279Z,31264
2017-03-25T15:08:29.893Z,31552
2017-03-25T15:09:39.879Z,28160
2017-03-25T15:10:49.556Z,31264
2017-03-25T15:11:59.517Z,32224
2017-03-25T15:13:09.771Z,32896
2017-03-25T15:14:19.748Z,32832
2017-03-25T15:15:29.799Z,32352
2017-03-25T15:16:39.799Z,34496
2017-03-25T15:17:49.724Z,37120
2017-03-25T15:18:59.655Z,37728
2017-03-25T15:20:09.638Z,35200
2017-03-25T15:21:19.583Z,34880
2017-03-25T15:22:29.574Z,30848
2017-03-25T15:23:39.543Z,33888
2017-03-25T15:24:49.468Z,37344
2017-03-25T15:25:59.488Z,32160
2017-03-25T15:27:09.087Z,36000
2017-03-25T15:28:18.380Z,34592
2017-03-25T15:29:28.064Z,33120
2017-03-25T15:30:37.896Z,36064
2017-03-25T15:31:47.517Z,32352
2017-03-25T15:32:57.514Z,31616
2017-03-25T15:34:06.798Z,31424
2017-03-25T15:35:16.521Z,30368
2017-03-25T15:36:26.542Z,27776
2017-03-25T15:37:36.500Z,30976
2017-03-25T15:38:46.142Z,31424
2017-03-25T15:39:55.554Z,32096
2017-03-25T15:41:05.529Z,30272
2017-03-25T15:42:15.747Z,31744
2017-03-25T15:43:25.359Z,30464
2017-03-25T15:44:35.319Z,36608
2017-03-25T15:45:45.285Z,34368
2017-03-25T15:46:54.659Z,32352