createdAt,value
2022-08-22T00:02:58.276Z,17.21
2022-08-22T00:03:10.107Z,14.89
2022-08-22T00:03:18.465Z,14.47
2022-08-22T00:06:32.505Z,14.33
2022-08-22T00:09:44.025Z,14.29
2022-08-22T00:12:54.196Z,14.29
2022-08-22T00:16:09.028Z,14.17
2022-08-22T00:19:23.127Z,14.06
2022-08-22T00:22:41.518Z,14.29
2022-08-22T00:25:52.353Z,14.27
2022-08-22T00:29:01.687Z,14.23
2022-08-22T00:32:20.548Z,14.16
2022-08-22T00:35:30.045Z,14.12
2022-08-22T00:38:37.492Z,14.19
2022-08-22T00:42:07.165Z,14.17
2022-08-22T00:45:26.093Z,14.13
2022-08-22T00:48:44.581Z,13.99
2022-08-22T00:52:09.237Z,13.79
2022-08-22T00:55:29.093Z,13.83
2022-08-22T00:59:12.025Z,13.74
2022-08-22T01:02:42.102Z,13.80
2022-08-22T01:06:10.085Z,13.87
2022-08-22T01:09:33.940Z,13.97
2022-08-22T01:12:53.877Z,13.94
2022-08-22T01:16:10.935Z,13.95
2022-08-22T01:19:48.962Z,13.91
2022-08-22T01:23:37.209Z,13.92
2022-08-22T01:27:18.286Z,13.84
2022-08-22T01:30:48.974Z,13.79
2022-08-22T01:34:13.069Z,13.77
2022-08-22T01:37:48.405Z,13.58
2022-08-22T01:41:17.137Z,13.62
2022-08-22T01:44:50.701Z,13.50
2022-08-22T01:47:59.071Z,13.46
2022-08-22T01:51:14.729Z,13.52
2022-08-22T01:54:31.142Z,13.44
2022-08-22T01:57:49.082Z,13.47
2022-08-22T02:01:02.284Z,13.42
2022-08-22T02:04:12.102Z,13.38
2022-08-22T02:07:21.553Z,13.26
2022-08-22T02:10:50.018Z,13.37
2022-08-22T02:13:58.099Z,13.43
2022-08-22T02:17:15.610Z,13.30
2022-08-22T02:20:25.138Z,13.15
2022-08-22T02:23:37.976Z,13.33
2022-08-22T02:26:46.545Z,13.34
2022-08-22T02:29:58.955Z,13.33
2022-08-22T02:33:09.637Z,13.26
2022-08-22T02:36:19.061Z,13.26
2022-08-22T02:39:36.970Z,13.09
2022-08-22T02:42:44.298Z,13.17
2022-08-22T02:45:54.369Z,13.08
2022-08-22T02:49:08.519Z,13.13
2022-08-22T02:52:18.382Z,13.11
2022-08-22T02:55:36.292Z,13.07
2022-08-22T02:58:46.524Z,12.96
2022-08-22T03:01:49.602Z,13.06
2022-08-22T03:04:55.703Z,13.00
2022-08-22T03:08:06.544Z,12.86
2022-08-22T03:11:18.794Z,12.84
2022-08-22T03:14:27.617Z,12.86
2022-08-22T03:17:35.570Z,12.86
2022-08-22T03:20:48.919Z,12.93
2022-08-22T03:23:56.687Z,12.82
2022-08-22T03:27:07.264Z,12.79
2022-08-22T03:30:16.813Z,12.68
2022-08-22T03:33:22.789Z,12.78
2022-08-22T03:36:31.422Z,12.69
2022-08-22T03:39:55.751Z,12.64
2022-08-22T03:43:18.788Z,12.74
2022-08-22T03:46:46.469Z,12.67
2022-08-22T03:50:13.497Z,12.55
2022-08-22T03:54:05.525Z,12.50
2022-08-22T03:57:44.358Z,12.50
2022-08-22T04:01:09.277Z,12.60
2022-08-22T04:04:47.913Z,12.62
2022-08-22T04:08:26.296Z,12.55
2022-08-22T04:12:08.714Z,12.44
2022-08-22T04:15:38.497Z,12.52
2022-08-22T04:19:14.409Z,12.44
2022-08-22T04:22:53.449Z,12.39
2022-08-22T04:26:03.375Z,12.43
2022-08-22T04:29:22.378Z,12.43
2022-08-22T04:32:33.766Z,12.41
2022-08-22T04:35:44.242Z,12.46
2022-08-22T04:38:51.630Z,12.52
2022-08-22T04:42:11.139Z,12.50
2022-08-22T04:45:23.382Z,12.33
2022-08-22T04:48:33.739Z,12.48
2022-08-22T04:51:43.021Z,12.46
2022-08-22T04:55:00.572Z,12.40
2022-08-22T04:58:14.918Z,12.39
2022-08-22T05:01:21.065Z,12.45
2022-08-22T05:04:27.270Z,12.48
2022-08-22T05:07:36.791Z,12.50
2022-08-22T05:10:43.292Z,12.47
2022-08-22T05:13:50.643Z,12.49
2022-08-22T05:16:56.334Z,12.41
2022-08-22T05:20:03.577Z,12.45
2022-08-22T05:23:17.872Z,12.39
2022-08-22T05:26:22.734Z,12.42
2022-08-22T05:29:30.887Z,12.49
2022-08-22T05:32:42.123Z,12.52
2022-08-22T05:35:54.566Z,12.52
2022-08-22T05:39:12.966Z,12.51
2022-08-22T05:42:21.751Z,12.52
2022-08-22T05:45:26.381Z,12.51
2022-08-22T05:48:37.733Z,12.56
2022-08-22T05:51:48.464Z,12.64
2022-08-22T05:54:57.307Z,12.69
2022-08-22T05:58:18.307Z,12.78
2022-08-22T06:01:27.665Z,12.82
2022-08-22T06:04:37.291Z,12.79
2022-08-22T06:07:44.818Z,12.89
2022-08-22T06:10:53.013Z,12.91
2022-08-22T06:14:06.324Z,13.03
2022-08-22T06:17:13.445Z,13.14
2022-08-22T06:20:21.588Z,13.20
2022-08-22T06:23:28.521Z,13.37
2022-08-22T06:26:38.015Z,13.44
2022-08-22T06:29:45.773Z,13.53
2022-08-22T06:32:59.465Z,13.62
2022-08-22T06:36:26.652Z,13.77
2022-08-22T06:39:32.705Z,13.94
2022-08-22T06:42:41.785Z,14.08
2022-08-22T06:45:45.204Z,14.23
2022-08-22T06:48:48.807Z,14.34
2022-08-22T06:51:52.223Z,14.35
2022-08-22T06:55:00.488Z,14.44
2022-08-22T06:58:08.282Z,14.53
2022-08-22T07:01:15.879Z,14.67
2022-08-22T07:04:19.441Z,14.83
2022-08-22T07:07:27.703Z,14.91
2022-08-22T07:10:30.541Z,15.03
2022-08-22T07:13:37.191Z,15.07
2022-08-22T07:16:44.402Z,15.23
2022-08-22T07:19:55.944Z,15.37
2022-08-22T07:23:02.276Z,15.60
2022-08-22T07:26:18.307Z,15.95
2022-08-22T07:29:33.954Z,16.17
2022-08-22T07:32:48.833Z,16.71
2022-08-22T07:35:59.661Z,16.76
2022-08-22T07:39:21.478Z,17.08
2022-08-22T07:42:33.765Z,17.03
2022-08-22T07:45:41.582Z,17.12
2022-08-22T07:49:08.289Z,17.16
2022-08-22T07:52:14.598Z,17.28
2022-08-22T07:55:20.508Z,17.44
2022-08-22T07:58:27.707Z,17.74
2022-08-22T08:01:32.346Z,17.83
2022-08-22T08:04:40.388Z,17.91
2022-08-22T08:07:45.934Z,18.08
2022-08-22T08:10:50.743Z,18.12
2022-08-22T08:13:58.925Z,18.09
2022-08-22T08:17:06.063Z,18.27
2022-08-22T08:20:13.537Z,18.44
2022-08-22T08:23:23.595Z,18.65
2022-08-22T08:26:33.507Z,18.75
2022-08-22T08:29:37.044Z,18.84
2022-08-22T08:32:42.819Z,19.08
2022-08-22T08:36:02.756Z,19.13
2022-08-22T08:39:14.331Z,19.34
2022-08-22T08:42:55.961Z,19.24
2022-08-22T08:46:28.489Z,19.16
2022-08-22T08:50:12.011Z,19.48
2022-08-22T08:53:35.427Z,19.50
2022-08-22T08:56:47.391Z,19.62
2022-08-22T09:00:05.344Z,19.71
2022-08-22T09:03:15.610Z,19.80
2022-08-22T09:06:52.649Z,19.86
2022-08-22T09:10:22.440Z,20.00
2022-08-22T09:13:47.364Z,20.02
2022-08-22T09:17:14.395Z,20.06
2022-08-22T09:20:48.837Z,19.95
2022-08-22T09:27:54.262Z,20.01
2022-08-22T09:31:16.981Z,19.96
2022-08-22T09:34:43.468Z,19.91
2022-08-22T09:37:59.005Z,19.90
2022-08-22T09:40:16.466Z,20.00
2022-08-22T09:41:16.648Z,19.89
2022-08-22T09:44:34.241Z,19.92
2022-08-22T09:47:50.946Z,20.11
2022-08-22T09:51:28.772Z,20.19
2022-08-22T09:54:34.974Z,20.19
2022-08-22T09:57:49.554Z,20.26
2022-08-22T10:00:57.803Z,20.46
2022-08-22T10:04:40.709Z,20.40
2022-08-22T10:08:07.736Z,20.51
2022-08-22T10:11:22.910Z,20.71
2022-08-22T10:14:38.439Z,20.72
2022-08-22T10:17:53.487Z,20.78
2022-08-22T10:21:09.471Z,20.49
2022-08-22T10:24:25.271Z,20.58
2022-08-22T10:27:42.694Z,20.56
2022-08-22T10:30:55.836Z,20.61
2022-08-22T10:34:05.470Z,20.52
2022-08-22T10:37:30.946Z,20.66
2022-08-22T10:40:41.283Z,20.64
2022-08-22T10:44:00.943Z,20.53
2022-08-22T10:47:13.275Z,20.53
2022-08-22T10:50:21.346Z,20.44
2022-08-22T10:53:31.250Z,20.49
2022-08-22T10:56:40.605Z,20.59
2022-08-22T10:59:51.745Z,20.64
2022-08-22T11:03:15.097Z,20.97
2022-08-22T11:06:31.156Z,20.95
2022-08-22T11:09:40.603Z,21.10
2022-08-22T11:12:50.755Z,21.12
2022-08-22T11:16:04.367Z,21.40
2022-08-22T11:19:45.448Z,21.45
2022-08-22T11:23:05.624Z,21.30
2022-08-22T11:26:33.525Z,21.07
2022-08-22T11:29:49.631Z,21.04
2022-08-22T11:33:32.475Z,21.03
2022-08-22T11:36:56.777Z,21.25
2022-08-22T11:40:15.703Z,21.43
2022-08-22T11:43:38.486Z,21.29
2022-08-22T11:46:44.150Z,21.11
2022-08-22T11:49:59.000Z,20.88
2022-08-22T11:53:21.061Z,20.73
2022-08-22T11:56:31.322Z,20.59
2022-08-22T11:59:53.717Z,20.63
2022-08-22T12:03:26.236Z,20.73
2022-08-22T12:07:09.279Z,20.86
2022-08-22T12:10:18.622Z,20.93
2022-08-22T12:13:37.596Z,21.00
2022-08-22T12:16:51.835Z,21.07
2022-08-22T12:20:16.813Z,21.16
2022-08-22T12:23:50.386Z,21.13
2022-08-22T12:27:11.658Z,21.14
2022-08-22T12:30:22.166Z,21.13
2022-08-22T12:33:44.751Z,21.18
2022-08-22T12:37:01.435Z,21.30
2022-08-22T12:40:26.318Z,21.24
2022-08-22T12:43:43.772Z,21.18
2022-08-22T12:47:02.173Z,21.24
2022-08-22T12:50:26.406Z,21.27
2022-08-22T12:54:01.448Z,21.35
2022-08-22T12:57:24.387Z,21.37
2022-08-22T13:00:35.502Z,21.33
2022-08-22T13:03:47.317Z,21.37
2022-08-22T13:07:07.900Z,21.36
2022-08-22T13:10:35.721Z,21.44
2022-08-22T13:13:42.614Z,21.41
2022-08-22T13:16:51.399Z,21.36
2022-08-22T13:20:10.616Z,21.23
2022-08-22T13:23:19.631Z,21.42
2022-08-22T13:26:24.622Z,21.44
2022-08-22T13:29:46.712Z,21.35
2022-08-22T13:32:54.893Z,21.32
2022-08-22T13:36:03.037Z,21.30
2022-08-22T13:39:12.173Z,21.18
2022-08-22T13:42:20.365Z,21.27
2022-08-22T13:45:33.983Z,21.20
2022-08-22T13:48:50.253Z,21.14
2022-08-22T13:52:08.330Z,21.09
2022-08-22T13:55:34.464Z,21.10
2022-08-22T13:58:42.071Z,21.06
2022-08-22T14:01:50.847Z,21.06
2022-08-22T14:05:00.643Z,21.00
2022-08-22T14:08:15.311Z,21.09
2022-08-22T14:11:27.479Z,21.04
2022-08-22T14:14:34.888Z,20.96
2022-08-22T14:17:43.049Z,21.04
2022-08-22T14:20:49.519Z,21.07
2022-08-22T14:23:55.067Z,21.09
2022-08-22T14:27:05.336Z,21.05
2022-08-22T14:30:16.027Z,21.03
2022-08-22T14:33:22.771Z,21.01
2022-08-22T14:36:36.367Z,20.93
2022-08-22T14:39:45.520Z,20.94
2022-08-22T14:42:54.764Z,20.96
2022-08-22T14:46:01.851Z,20.90
2022-08-22T14:49:24.809Z,20.91
2022-08-22T14:52:40.608Z,20.86
2022-08-22T14:55:43.778Z,20.81
2022-08-22T14:58:50.785Z,20.66
2022-08-22T15:01:58.178Z,20.68
2022-08-22T15:05:12.469Z,20.73
2022-08-22T15:08:27.574Z,20.61
2022-08-22T15:11:32.858Z,20.49
2022-08-22T15:14:52.060Z,20.64
2022-08-22T15:17:56.636Z,20.67
2022-08-22T15:21:04.054Z,20.61
2022-08-22T15:24:14.865Z,20.67
2022-08-22T15:27:19.980Z,20.53
2022-08-22T15:30:36.575Z,20.65
2022-08-22T15:33:43.166Z,20.69
2022-08-22T15:37:29.364Z,20.64
2022-08-22T15:40:41.250Z,20.67
2022-08-22T15:43:49.093Z,20.52
2022-08-22T15:47:00.826Z,20.47
2022-08-22T15:50:09.446Z,20.53
2022-08-22T15:53:20.895Z,20.56
2022-08-22T15:56:28.450Z,20.48
2022-08-22T15:59:47.691Z,20.43
2022-08-22T16:02:59.751Z,20.40
2022-08-22T16:06:07.499Z,20.38
2022-08-22T16:09:30.775Z,20.37
2022-08-22T16:12:39.557Z,20.38
2022-08-22T16:16:01.892Z,20.34
2022-08-22T16:19:17.839Z,20.38
2022-08-22T16:22:20.710Z,20.34
2022-08-22T16:26:09.369Z,20.32
2022-08-22T16:29:37.663Z,20.31
2022-08-22T16:32:56.927Z,20.12
2022-08-22T16:36:43.565Z,20.20
2022-08-22T16:39:50.937Z,20.19
2022-08-22T16:43:18.106Z,20.16
2022-08-22T16:46:34.603Z,20.15
2022-08-22T16:49:55.381Z,20.14
2022-08-22T16:53:05.372Z,20.15
2022-08-22T16:56:23.765Z,20.12
2022-08-22T16:59:56.436Z,20.10
2022-08-22T17:03:08.991Z,20.11
2022-08-22T17:06:32.438Z,20.11
2022-08-22T17:09:59.165Z,20.07
2022-08-22T17:13:21.831Z,19.99
2022-08-22T17:17:03.182Z,19.95
2022-08-22T17:20:18.873Z,19.82
2022-08-22T17:23:37.729Z,19.84
2022-08-22T17:26:55.153Z,19.81
2022-08-22T17:30:03.787Z,19.74
2022-08-22T17:33:24.728Z,19.72
2022-08-22T17:36:48.049Z,19.69
2022-08-22T17:40:14.350Z,19.59
2022-08-22T17:43:33.524Z,19.57
2022-08-22T17:46:56.321Z,19.50
2022-08-22T17:50:06.102Z,19.41
2022-08-22T17:53:16.166Z,19.34
2022-08-22T17:56:25.543Z,19.35
2022-08-22T17:59:32.750Z,19.30
2022-08-22T18:02:41.698Z,19.41
2022-08-22T18:05:52.212Z,19.47
2022-08-22T18:09:15.181Z,19.44
2022-08-22T18:12:25.459Z,19.37
2022-08-22T18:15:55.914Z,19.33
2022-08-22T18:19:06.259Z,19.26
2022-08-22T18:22:13.315Z,19.18
2022-08-22T18:25:34.590Z,19.12
2022-08-22T18:28:47.160Z,19.06
2022-08-22T18:31:54.768Z,19.02
2022-08-22T18:35:08.433Z,19.01
2022-08-22T18:38:24.429Z,19.02
2022-08-22T18:41:33.990Z,18.95
2022-08-22T18:44:40.822Z,18.93
2022-08-22T18:47:44.288Z,18.92
2022-08-22T18:50:50.383Z,18.83
2022-08-22T18:53:59.489Z,18.72
2022-08-22T18:57:12.140Z,18.69
2022-08-22T19:00:17.887Z,18.64
2022-08-22T19:03:36.072Z,18.58
2022-08-22T19:06:51.906Z,18.54
2022-08-22T19:10:16.588Z,18.47
2022-08-22T19:13:41.650Z,18.45
2022-08-22T19:17:15.679Z,18.42
2022-08-22T19:20:44.349Z,18.39
2022-08-22T19:23:51.391Z,18.38
2022-08-22T19:27:24.317Z,18.38
2022-08-22T19:30:44.460Z,18.31
2022-08-22T19:33:50.296Z,18.24
2022-08-22T19:37:32.255Z,18.18
2022-08-22T19:40:53.462Z,18.16
2022-08-22T19:43:57.676Z,18.08
2022-08-22T19:47:08.097Z,17.98
2022-08-22T19:50:24.622Z,17.89
2022-08-22T19:53:39.628Z,17.77
2022-08-22T19:57:00.021Z,17.63
2022-08-22T20:00:11.223Z,17.54
2022-08-22T20:03:22.314Z,17.39
2022-08-22T20:06:46.019Z,17.22
2022-08-22T20:10:04.626Z,17.26
2022-08-22T20:13:11.926Z,17.30
2022-08-22T20:16:20.861Z,17.23
2022-08-22T20:19:40.561Z,17.19
2022-08-22T20:22:46.930Z,17.21
2022-08-22T20:25:56.118Z,17.25
2022-08-22T20:29:04.291Z,17.43
2022-08-22T20:32:19.728Z,17.52
2022-08-22T20:35:27.095Z,17.49
2022-08-22T20:38:38.521Z,17.17
2022-08-22T20:41:45.961Z,17.12
2022-08-22T20:44:59.999Z,17.04
2022-08-22T20:48:05.493Z,16.90
2022-08-22T20:51:10.300Z,16.85
2022-08-22T20:54:18.387Z,16.73
2022-08-22T20:57:21.583Z,16.63
2022-08-22T21:00:27.507Z,16.76
2022-08-22T21:03:38.666Z,16.90
2022-08-22T21:06:46.418Z,16.92
2022-08-22T21:10:12.893Z,16.97
2022-08-22T21:13:19.675Z,16.73
2022-08-22T21:16:31.390Z,16.85
2022-08-22T21:19:35.861Z,16.82
2022-08-22T21:22:38.625Z,16.63
2022-08-22T21:25:58.721Z,16.64
2022-08-22T21:29:03.942Z,16.84
2022-08-22T21:32:19.715Z,16.76
2022-08-22T21:35:28.401Z,16.53
2022-08-22T21:38:31.177Z,16.57
2022-08-22T21:41:39.610Z,16.59
2022-08-22T21:44:44.199Z,16.53
2022-08-22T21:47:46.982Z,16.34
2022-08-22T21:50:51.266Z,16.29
2022-08-22T21:54:28.009Z,16.04
2022-08-22T21:57:36.458Z,16.00
2022-08-22T22:00:49.324Z,16.16
2022-08-22T22:03:52.492Z,16.03
2022-08-22T22:06:56.611Z,16.04
2022-08-22T22:10:00.270Z,16.03
2022-08-22T22:13:03.493Z,16.14
2022-08-22T22:16:08.264Z,16.01
2022-08-22T22:19:11.019Z,15.91
2022-08-22T22:22:16.848Z,15.92
2022-08-22T22:25:40.609Z,16.07
2022-08-22T22:28:48.410Z,15.91
2022-08-22T22:31:51.387Z,15.81
2022-08-22T22:34:54.335Z,15.91
2022-08-22T22:37:58.695Z,16.05
2022-08-22T22:41:01.562Z,16.06
2022-08-22T22:44:05.843Z,15.92
2022-08-22T22:47:08.703Z,15.82
2022-08-22T22:50:23.841Z,15.57
2022-08-22T22:53:33.681Z,15.47
2022-08-22T22:56:41.811Z,15.42
2022-08-22T22:59:44.704Z,15.20
2022-08-22T23:02:47.837Z,15.12
2022-08-22T23:05:51.004Z,15.20
2022-08-22T23:08:55.424Z,15.22
2022-08-22T23:11:58.244Z,15.18
2022-08-22T23:15:01.422Z,15.20
2022-08-22T23:18:04.359Z,15.16
2022-08-22T23:21:14.718Z,15.03
2022-08-22T23:24:19.284Z,14.98
2022-08-22T23:27:22.136Z,15.15
2022-08-22T23:30:24.895Z,15.12
2022-08-22T23:33:27.668Z,15.06
2022-08-22T23:36:30.637Z,14.89
2022-08-22T23:39:35.964Z,14.63
2022-08-22T23:42:38.745Z,14.56
2022-08-22T23:45:41.535Z,14.47
2022-08-22T23:48:44.775Z,14.53
2022-08-22T23:51:48.525Z,14.67
2022-08-22T23:54:55.613Z,14.64
2022-08-22T23:57:58.638Z,14.69
