createdAt,value
2023-04-16T00:01:17.397Z,62.05
2023-04-16T00:03:48.979Z,61.79
2023-04-16T00:06:20.487Z,61.60
2023-04-16T00:08:51.771Z,61.72
2023-04-16T00:11:22.769Z,62.53
2023-04-16T00:13:51.290Z,62.17
2023-04-16T00:16:21.961Z,62.30
2023-04-16T00:18:53.107Z,62.11
2023-04-16T00:21:24.244Z,61.82
2023-04-16T00:23:55.371Z,61.76
2023-04-16T00:26:26.170Z,61.50
2023-04-16T00:28:58.085Z,62.20
2023-04-16T00:31:31.963Z,62.12
2023-04-16T00:34:03.032Z,61.74
2023-04-16T00:36:34.093Z,61.72
2023-04-16T00:39:03.773Z,62.05
2023-04-16T00:41:34.620Z,61.99
2023-04-16T00:44:05.669Z,61.77
2023-04-16T00:46:38.073Z,62.26
2023-04-16T00:49:10.715Z,62.28
2023-04-16T00:51:42.153Z,62.59
2023-04-16T00:54:13.096Z,63.33
2023-04-16T00:56:45.082Z,63.51
2023-04-16T00:59:14.717Z,63.97
2023-04-16T01:01:46.054Z,63.55
2023-04-16T01:04:17.304Z,63.91
2023-04-16T01:06:48.674Z,63.33
2023-04-16T01:09:19.773Z,63.39
2023-04-16T01:11:50.777Z,64.66
2023-04-16T01:14:21.877Z,64.92
2023-04-16T01:16:52.848Z,66.47
2023-04-16T01:19:23.585Z,66.43
2023-04-16T01:21:56.296Z,66.39
2023-04-16T01:24:27.360Z,66.24
2023-04-16T01:26:59.703Z,66.60
2023-04-16T01:29:30.579Z,66.02
2023-04-16T01:32:02.332Z,66.54
2023-04-16T01:34:37.254Z,66.26
2023-04-16T01:37:08.984Z,66.20
2023-04-16T01:39:40.140Z,65.95
2023-04-16T01:42:11.628Z,66.03
2023-04-16T01:44:42.876Z,66.28
2023-04-16T01:47:14.118Z,65.80
2023-04-16T01:49:45.816Z,66.09
2023-04-16T01:52:16.899Z,66.63
2023-04-16T01:54:48.064Z,66.52
2023-04-16T01:57:19.226Z,66.42
2023-04-16T01:59:49.057Z,66.90
2023-04-16T02:02:20.983Z,66.51
2023-04-16T02:04:51.902Z,66.48
2023-04-16T02:07:24.526Z,67.32
2023-04-16T02:09:55.818Z,66.95
2023-04-16T02:12:27.433Z,66.30
2023-04-16T02:14:58.306Z,66.28
2023-04-16T02:17:31.192Z,65.79
2023-04-16T02:20:11.504Z,66.24
2023-04-16T02:22:47.150Z,66.49
2023-04-16T02:25:19.774Z,66.13
2023-04-16T02:27:50.852Z,66.21
2023-04-16T02:30:35.122Z,66.14
2023-04-16T02:33:09.514Z,66.60
2023-04-16T02:35:41.709Z,66.21
2023-04-16T02:38:13.946Z,66.01
2023-04-16T02:40:44.810Z,66.23
2023-04-16T02:43:15.822Z,65.98
2023-04-16T02:45:46.995Z,65.79
2023-04-16T02:48:18.335Z,65.71
2023-04-16T02:50:49.672Z,66.03
2023-04-16T02:53:21.604Z,66.01
2023-04-16T02:55:56.324Z,66.03
2023-04-16T02:58:27.675Z,66.08
2023-04-16T03:00:58.460Z,66.10
2023-04-16T03:03:29.472Z,65.66
2023-04-16T03:06:00.412Z,66.02
2023-04-16T03:08:31.396Z,65.66
2023-04-16T03:11:02.156Z,65.77
2023-04-16T03:13:33.132Z,65.42
2023-04-16T03:16:03.961Z,65.11
2023-04-16T03:18:34.887Z,65.61
2023-04-16T03:21:06.404Z,65.20
2023-04-16T03:23:37.351Z,64.59
2023-04-16T03:26:08.862Z,64.38
2023-04-16T03:28:39.810Z,64.98
2023-04-16T03:31:12.627Z,64.83
2023-04-16T03:33:43.924Z,64.64
2023-04-16T03:36:15.580Z,65.09
2023-04-16T03:38:46.664Z,64.35
2023-04-16T03:41:18.251Z,64.13
2023-04-16T03:43:49.608Z,64.46
2023-04-16T03:46:20.589Z,63.70
2023-04-16T03:48:51.434Z,63.42
2023-04-16T03:51:23.135Z,63.17
2023-04-16T03:53:54.419Z,63.10
2023-04-16T03:56:27.185Z,63.15
2023-04-16T03:58:55.506Z,62.97
2023-04-16T04:01:24.820Z,62.79
2023-04-16T04:03:56.119Z,62.65
2023-04-16T04:06:27.618Z,62.30
2023-04-16T04:08:59.497Z,62.29
2023-04-16T04:11:30.334Z,61.90
2023-04-16T04:14:01.424Z,61.91
2023-04-16T04:16:33.646Z,61.74
2023-04-16T04:19:05.821Z,61.55
2023-04-16T04:21:36.784Z,61.49
2023-04-16T04:24:08.361Z,61.47
2023-04-16T04:26:39.669Z,61.11
2023-04-16T04:29:10.898Z,60.96
2023-04-16T04:31:42.433Z,61.00
2023-04-16T04:34:14.004Z,60.47
2023-04-16T04:36:44.989Z,60.18
2023-04-16T04:39:13.676Z,59.79
2023-04-16T04:41:42.991Z,59.58
2023-04-16T04:44:12.862Z,59.83
2023-04-16T04:46:42.290Z,60.01
2023-04-16T04:49:10.991Z,59.81
2023-04-16T04:51:39.456Z,59.36
2023-04-16T04:54:07.625Z,59.22
2023-04-16T04:56:35.765Z,59.03
2023-04-16T04:59:03.882Z,58.62
2023-04-16T05:01:32.035Z,58.42
2023-04-16T05:04:00.122Z,58.06
2023-04-16T05:06:29.681Z,57.73
2023-04-16T05:08:57.906Z,57.36
2023-04-16T05:11:26.039Z,56.76
2023-04-16T05:13:54.250Z,56.60
2023-04-16T05:16:22.366Z,55.85
2023-04-16T05:19:10.623Z,54.76
2023-04-16T05:21:39.591Z,54.16
2023-04-16T05:24:07.712Z,54.38
2023-04-16T05:26:35.943Z,53.48
2023-04-16T05:29:04.687Z,52.86
2023-04-16T05:31:33.344Z,52.86
2023-04-16T05:34:01.498Z,51.68
2023-04-16T05:36:33.387Z,51.58
2023-04-16T05:39:01.388Z,50.96
2023-04-16T05:41:29.736Z,49.11
2023-04-16T05:43:59.045Z,49.30
2023-04-16T05:46:27.176Z,49.30
2023-04-16T05:48:55.378Z,47.93
2023-04-16T05:51:25.664Z,48.26
2023-04-16T05:53:55.050Z,47.77
2023-04-16T05:56:23.596Z,46.73
2023-04-16T05:58:52.482Z,47.31
2023-04-16T06:01:22.139Z,46.89
2023-04-16T06:03:50.504Z,47.40
2023-04-16T06:12:35.660Z,48.99
2023-04-16T06:15:05.033Z,49.07
2023-04-16T06:17:33.108Z,49.44
2023-04-16T06:20:01.323Z,49.88
2023-04-16T06:22:29.903Z,50.39
2023-04-16T06:24:58.175Z,50.86
2023-04-16T06:27:27.891Z,51.71
2023-04-16T06:29:57.823Z,52.40
2023-04-16T06:32:26.326Z,53.18
2023-04-16T06:34:56.924Z,53.78
2023-04-16T06:37:25.054Z,53.67
2023-04-16T06:39:53.262Z,53.57
2023-04-16T06:42:27.029Z,53.92
2023-04-16T06:44:55.119Z,54.16
2023-04-16T06:47:23.696Z,54.52
2023-04-16T06:49:51.964Z,54.90
2023-04-16T06:52:21.312Z,54.47
2023-04-16T06:54:49.586Z,54.40
2023-04-16T06:57:17.707Z,54.96
2023-04-16T06:59:45.916Z,55.07
2023-04-16T07:02:14.088Z,55.31
2023-04-16T07:04:42.174Z,55.31
2023-04-16T07:07:10.307Z,55.83
2023-04-16T07:09:38.341Z,55.95
2023-04-16T07:12:07.366Z,56.59
2023-04-16T07:14:36.279Z,57.16
2023-04-16T07:17:05.638Z,57.19
2023-04-16T07:19:33.875Z,57.25
2023-04-16T07:22:02.094Z,57.56
2023-04-16T07:24:30.648Z,57.81
2023-04-16T07:26:58.818Z,58.77
2023-04-16T07:29:26.931Z,59.85
2023-04-16T07:31:55.106Z,60.64
2023-04-16T07:34:24.016Z,61.32
2023-04-16T07:36:52.208Z,62.06
2023-04-16T07:39:21.819Z,62.07
2023-04-16T07:41:50.084Z,62.57
2023-04-16T07:44:18.271Z,62.95
2023-04-16T07:46:47.629Z,63.51
2023-04-16T07:49:16.437Z,64.46
2023-04-16T07:51:44.690Z,64.55
2023-04-16T07:54:14.056Z,65.38
2023-04-16T07:56:44.097Z,65.92
2023-04-16T07:59:21.907Z,66.48
2023-04-16T08:01:54.155Z,66.35
2023-04-16T08:04:26.370Z,66.93
2023-04-16T08:06:55.025Z,66.63
2023-04-16T08:09:28.699Z,66.63
2023-04-16T08:12:01.060Z,66.36
2023-04-16T08:14:29.207Z,65.68
2023-04-16T08:16:57.332Z,64.74
2023-04-16T08:19:25.451Z,64.12
2023-04-16T08:21:53.579Z,63.51
2023-04-16T08:24:21.754Z,62.80
2023-04-16T08:26:49.747Z,61.94
2023-04-16T08:29:17.957Z,61.30
2023-04-16T08:31:47.748Z,61.18
2023-04-16T08:34:17.432Z,60.89
2023-04-16T08:36:46.707Z,60.40
2023-04-16T08:39:14.859Z,59.64
2023-04-16T08:41:46.278Z,59.27
2023-04-16T08:44:26.081Z,58.86
2023-04-16T08:46:59.323Z,58.30
2023-04-16T08:49:28.312Z,57.41
2023-04-16T08:51:57.604Z,56.30
2023-04-16T08:55:02.715Z,54.91
2023-04-16T08:57:49.718Z,53.63
2023-04-16T09:00:19.584Z,53.40
2023-04-16T09:02:49.289Z,53.28
2023-04-16T09:05:21.362Z,52.85
2023-04-16T09:07:49.610Z,51.95
2023-04-16T09:10:21.930Z,52.59
2023-04-16T09:12:50.117Z,52.36
2023-04-16T09:15:21.414Z,51.83
2023-04-16T09:17:49.829Z,51.86
2023-04-16T09:20:18.891Z,52.24
2023-04-16T09:22:47.143Z,52.52
2023-04-16T09:25:19.980Z,52.76
2023-04-16T09:27:50.954Z,53.14
2023-04-16T09:30:26.271Z,51.99
2023-04-16T09:33:23.473Z,51.19
2023-04-16T09:35:53.302Z,50.90
2023-04-16T09:38:21.748Z,50.91
2023-04-16T09:41:07.684Z,51.39
2023-04-16T09:43:36.598Z,51.84
2023-04-16T09:46:08.054Z,50.92
2023-04-16T09:48:36.759Z,50.86
2023-04-16T09:51:08.118Z,50.37
2023-04-16T09:53:48.399Z,50.62
2023-04-16T09:56:16.772Z,50.49
2023-04-16T09:58:46.240Z,49.64
2023-04-16T10:01:16.579Z,48.69
2023-04-16T10:03:49.834Z,49.25
2023-04-16T10:06:21.208Z,49.82
2023-04-16T10:08:51.602Z,49.96
2023-04-16T10:11:21.562Z,49.79
2023-04-16T10:13:51.102Z,49.46
2023-04-16T10:16:19.304Z,48.23
2023-04-16T10:18:48.557Z,47.90
2023-04-16T10:21:17.478Z,47.98
2023-04-16T10:23:49.239Z,48.16
2023-04-16T10:26:21.400Z,48.25
2023-04-16T10:28:50.238Z,48.70
2023-04-16T10:31:18.803Z,47.99
2023-04-16T10:33:48.040Z,47.60
2023-04-16T10:36:26.163Z,47.12
2023-04-16T10:38:59.916Z,46.31
2023-04-16T10:41:28.679Z,46.96
2023-04-16T10:44:10.098Z,47.49
2023-04-16T10:46:49.482Z,47.06
2023-04-16T10:49:24.900Z,46.73
2023-04-16T10:52:00.405Z,46.69
2023-04-16T10:54:31.069Z,47.54
2023-04-16T10:57:04.548Z,48.17
2023-04-16T10:59:35.382Z,47.72
2023-04-16T11:02:11.410Z,47.60
2023-04-16T11:04:46.049Z,47.77
2023-04-16T11:07:21.958Z,47.66
2023-04-16T11:09:55.067Z,47.20
2023-04-16T11:12:29.286Z,46.76
2023-04-16T11:15:02.996Z,46.84
2023-04-16T11:17:47.069Z,46.69
2023-04-16T11:20:19.808Z,47.51
2023-04-16T11:22:50.938Z,47.36
2023-04-16T11:28:37.179Z,45.78
2023-04-16T11:31:12.895Z,45.12
2023-04-16T11:33:45.887Z,45.14
2023-04-16T11:36:16.800Z,44.49
2023-04-16T11:38:47.343Z,44.46
2023-04-16T11:41:23.201Z,44.63
2023-04-16T11:43:53.290Z,44.25
2023-04-16T11:46:27.307Z,44.81
2023-04-16T11:48:56.951Z,45.04
2023-04-16T11:51:32.779Z,45.92
2023-04-16T11:54:51.394Z,47.17
2023-04-16T11:57:31.154Z,48.28
2023-04-16T12:00:03.982Z,49.37
2023-04-16T12:02:47.122Z,50.51
2023-04-16T12:05:39.778Z,51.26
2023-04-16T12:08:12.843Z,50.62
2023-04-16T12:10:55.026Z,50.07
2023-04-16T12:13:24.184Z,50.20
2023-04-16T12:15:56.364Z,50.90
2023-04-16T12:18:29.654Z,51.94
2023-04-16T12:20:58.139Z,53.51
2023-04-16T12:23:33.061Z,54.30
2023-04-16T12:26:12.602Z,54.84
2023-04-16T12:28:41.807Z,55.79
2023-04-16T12:31:11.758Z,56.07
2023-04-16T12:33:45.553Z,56.25
2023-04-16T12:36:20.162Z,56.85
2023-04-16T12:38:48.421Z,56.68
2023-04-16T12:41:25.672Z,56.97
2023-04-16T12:44:34.246Z,57.40
2023-04-16T12:47:06.197Z,58.21
2023-04-16T12:49:40.042Z,58.91
2023-04-16T12:52:09.565Z,59.78
2023-04-16T12:54:48.474Z,60.71
2023-04-16T12:57:18.411Z,61.64
2023-04-16T12:59:50.605Z,62.19
2023-04-16T13:02:20.504Z,62.57
2023-04-16T13:05:07.943Z,63.33
2023-04-16T13:07:37.626Z,63.66
2023-04-16T13:10:08.780Z,63.78
2023-04-16T13:12:41.987Z,64.11
2023-04-16T13:15:14.310Z,64.60
2023-04-16T13:17:42.872Z,65.53
2023-04-16T13:20:13.239Z,66.15
2023-04-16T13:22:42.641Z,65.32
2023-04-16T13:25:12.109Z,65.36
2023-04-16T13:27:42.572Z,65.49
2023-04-16T13:30:12.734Z,66.11
2023-04-16T13:32:41.320Z,66.30
2023-04-16T13:35:30.959Z,66.53
2023-04-16T13:37:59.352Z,66.18
2023-04-16T13:44:09.232Z,65.90
2023-04-16T14:02:48.953Z,64.07
2023-04-16T14:05:57.746Z,63.80
2023-04-16T14:17:01.030Z,63.98
2023-04-16T14:27:51.466Z,65.04
2023-04-16T14:30:41.538Z,65.54
2023-04-16T14:41:52.794Z,66.72
2023-04-16T14:48:40.200Z,67.91
2023-04-16T14:59:34.323Z,68.65
2023-04-16T15:06:23.311Z,69.42
2023-04-16T15:09:22.639Z,69.93
2023-04-16T15:20:27.339Z,71.61
2023-04-16T15:31:25.289Z,73.98
2023-04-16T15:42:13.271Z,76.66
2023-04-16T15:57:30.797Z,77.02
2023-04-16T16:00:35.967Z,76.77
2023-04-16T16:07:22.383Z,77.22
2023-04-16T16:10:16.417Z,78.20
2023-04-16T16:21:18.523Z,79.28
2023-04-16T16:28:06.629Z,80.89
2023-04-16T16:43:23.346Z,84.71
2023-04-16T16:46:22.125Z,83.36
2023-04-16T16:53:08.282Z,84.49
2023-04-16T16:56:17.478Z,82.91
2023-04-16T17:03:04.278Z,84.82
2023-04-16T17:10:23.614Z,87.21
2023-04-16T17:21:28.804Z,86.27
2023-04-16T17:24:40.807Z,85.78
2023-04-16T17:31:29.690Z,86.94
2023-04-16T17:34:19.684Z,86.28
2023-04-16T17:41:05.809Z,86.57
2023-04-16T17:47:53.980Z,87.67
2023-04-16T17:58:55.339Z,86.28
2023-04-16T18:06:08.921Z,88.15
2023-04-16T18:13:00.057Z,87.42
2023-04-16T18:16:20.951Z,86.30
2023-04-16T18:31:42.548Z,87.43
