createdAt,value
2023-01-04T00:02:12.842Z,7.40
2023-01-04T00:04:41.426Z,7.40
2023-01-04T00:07:10.004Z,7.40
2023-01-04T00:09:38.492Z,7.40
2023-01-04T00:12:07.715Z,7.40
2023-01-04T00:14:36.195Z,7.40
2023-01-04T00:17:04.711Z,7.40
2023-01-04T00:19:34.828Z,7.50
2023-01-04T00:22:03.413Z,7.50
2023-01-04T00:24:31.923Z,7.50
2023-01-04T00:27:00.727Z,7.50
2023-01-04T00:29:29.258Z,7.50
2023-01-04T00:31:57.733Z,7.50
2023-01-04T00:34:26.453Z,7.50
2023-01-04T00:36:56.363Z,7.50
2023-01-04T00:39:25.891Z,7.50
2023-01-04T00:42:05.304Z,7.50
2023-01-04T00:44:35.610Z,7.50
2023-01-04T00:47:05.761Z,7.50
2023-01-04T00:49:34.300Z,7.50
2023-01-04T00:52:04.271Z,7.50
2023-01-04T00:54:32.811Z,7.50
2023-01-04T00:57:01.564Z,7.50
2023-01-04T00:59:30.208Z,7.50
2023-01-04T01:01:58.834Z,7.50
2023-01-04T01:04:27.591Z,7.50
2023-01-04T01:06:56.323Z,7.60
2023-01-04T01:09:26.306Z,7.60
2023-01-04T01:11:55.397Z,7.60
2023-01-04T01:14:26.598Z,7.60
2023-01-04T01:16:58.394Z,7.60
2023-01-04T01:19:29.043Z,7.60
2023-01-04T01:21:58.022Z,7.60
2023-01-04T01:24:28.948Z,7.60
2023-01-04T01:26:58.123Z,7.60
2023-01-04T01:29:26.698Z,7.60
2023-01-04T01:31:55.628Z,7.60
2023-01-04T01:34:24.389Z,7.60
2023-01-04T01:36:53.000Z,7.60
2023-01-04T01:39:21.801Z,7.60
2023-01-04T01:41:51.852Z,7.60
2023-01-04T01:44:58.921Z,7.60
2023-01-04T01:47:32.704Z,7.60
2023-01-04T01:50:02.345Z,7.60
2023-01-04T01:52:33.934Z,7.60
2023-01-04T01:55:06.277Z,7.60
2023-01-04T01:57:39.516Z,7.60
2023-01-04T02:00:12.324Z,7.70
2023-01-04T02:02:44.814Z,7.70
2023-01-04T02:05:14.075Z,7.60
2023-01-04T02:07:42.954Z,7.70
2023-01-04T02:10:12.164Z,7.70
2023-01-04T02:12:42.335Z,7.60
2023-01-04T02:15:12.065Z,7.60
2023-01-04T02:17:46.473Z,7.60
2023-01-04T02:20:39.068Z,7.60
2023-01-04T02:24:07.572Z,7.60
2023-01-04T02:27:11.335Z,7.50
2023-01-04T02:30:16.821Z,7.50
2023-01-04T02:32:59.745Z,7.50
2023-01-04T02:35:34.135Z,7.30
2023-01-04T02:38:10.866Z,7.30
2023-01-04T02:40:49.179Z,7.30
2023-01-04T02:43:45.604Z,7.20
2023-01-04T02:46:19.304Z,7.20
2023-01-04T02:49:07.721Z,7.20
2023-01-04T02:51:38.456Z,7.30
2023-01-04T02:54:10.545Z,7.20
2023-01-04T02:56:58.365Z,7.20
2023-01-04T02:59:48.479Z,7.20
2023-01-04T03:02:48.716Z,7.20
2023-01-04T03:05:51.894Z,7.20
2023-01-04T03:08:31.606Z,7.20
2023-01-04T03:11:03.642Z,7.20
2023-01-04T03:13:36.052Z,7.20
2023-01-04T03:16:09.435Z,7.20
2023-01-04T03:18:42.885Z,7.10
2023-01-04T03:21:14.799Z,7.10
2023-01-04T03:24:12.495Z,7.10
2023-01-04T03:27:02.912Z,7.10
2023-01-04T03:29:54.064Z,7.10
2023-01-04T03:32:46.332Z,7.10
2023-01-04T03:35:28.344Z,7.10
2023-01-04T03:38:24.205Z,7.10
2023-01-04T03:41:16.098Z,7.10
2023-01-04T03:44:09.455Z,7.10
2023-01-04T03:46:57.471Z,7.10
2023-01-04T03:49:30.693Z,7.00
2023-01-04T03:52:04.561Z,7.10
2023-01-04T03:54:38.681Z,7.10
2023-01-04T03:57:08.361Z,7.10
2023-01-04T03:59:40.684Z,7.10
2023-01-04T04:02:14.057Z,7.10
2023-01-04T04:05:00.415Z,7.10
2023-01-04T04:07:46.371Z,7.10
2023-01-04T04:10:16.341Z,7.10
2023-01-04T04:12:44.834Z,7.10
2023-01-04T04:15:13.882Z,7.10
2023-01-04T04:17:42.382Z,7.10
2023-01-04T04:20:12.222Z,7.10
2023-01-04T04:22:40.824Z,7.20
2023-01-04T04:25:10.025Z,7.10
2023-01-04T04:27:39.880Z,7.20
2023-01-04T04:30:09.391Z,7.10
2023-01-04T04:32:37.962Z,7.10
2023-01-04T04:35:07.152Z,7.20
2023-01-04T04:37:37.367Z,7.20
2023-01-04T04:40:06.289Z,7.20
2023-01-04T04:42:33.757Z,7.20
2023-01-04T04:45:03.905Z,7.20
2023-01-04T04:47:32.441Z,7.20
2023-01-04T04:50:00.927Z,7.20
2023-01-04T04:52:29.444Z,7.20
2023-01-04T04:54:57.913Z,7.20
2023-01-04T04:57:26.396Z,7.30
2023-01-04T04:59:54.912Z,7.30
2023-01-04T05:02:24.962Z,7.20
2023-01-04T05:04:53.555Z,7.20
2023-01-04T05:07:22.012Z,7.30
2023-01-04T05:09:50.489Z,7.30
2023-01-04T05:12:36.550Z,7.30
2023-01-04T05:15:05.401Z,7.30
2023-01-04T05:17:35.274Z,7.40
2023-01-04T05:20:04.195Z,7.30
2023-01-04T05:22:32.572Z,7.40
2023-01-04T05:25:01.064Z,7.40
2023-01-04T05:27:29.547Z,7.40
2023-01-04T05:30:21.014Z,7.50
2023-01-04T05:32:51.145Z,7.50
2023-01-04T05:35:19.753Z,7.50
2023-01-04T05:37:48.212Z,7.50
2023-01-04T05:40:16.890Z,7.50
2023-01-04T05:42:45.754Z,7.50
2023-01-04T05:45:15.777Z,7.50
2023-01-04T05:47:44.524Z,7.50
2023-01-04T05:50:14.372Z,7.50
2023-01-04T05:52:42.821Z,7.60
2023-01-04T05:55:11.952Z,7.60
2023-01-04T05:57:40.890Z,7.60
2023-01-04T06:00:11.305Z,7.60
2023-01-04T06:02:40.128Z,7.70
2023-01-04T06:05:10.740Z,7.70
2023-01-04T06:07:41.457Z,7.80
2023-01-04T06:10:11.655Z,7.80
2023-01-04T06:12:41.079Z,7.80
2023-01-04T06:15:11.997Z,7.90
2023-01-04T06:17:41.342Z,7.90
2023-01-04T06:20:11.535Z,8.00
2023-01-04T06:22:43.167Z,8.00
2023-01-04T06:25:12.001Z,8.00
2023-01-04T06:27:40.491Z,8.00
2023-01-04T06:30:10.168Z,8.10
2023-01-04T06:32:38.727Z,8.10
2023-01-04T06:35:07.692Z,8.10
2023-01-04T06:37:36.892Z,8.20
2023-01-04T06:40:08.358Z,8.20
2023-01-04T06:42:45.941Z,8.20
2023-01-04T06:45:15.562Z,8.30
2023-01-04T06:47:44.310Z,8.30
2023-01-04T06:50:13.305Z,8.30
2023-01-04T06:52:42.632Z,8.40
2023-01-04T06:55:12.730Z,8.40
2023-01-04T06:57:41.210Z,8.40
2023-01-04T07:00:11.137Z,8.40
2023-01-04T07:02:39.786Z,8.50
2023-01-04T07:05:28.252Z,8.50
2023-01-04T07:07:57.676Z,8.50
2023-01-04T07:10:30.365Z,8.50
2023-01-04T07:12:58.941Z,8.60
2023-01-04T07:15:38.395Z,8.60
2023-01-04T07:18:09.200Z,8.60
2023-01-04T07:20:37.930Z,8.70
2023-01-04T07:23:06.909Z,8.70
2023-01-04T07:25:36.839Z,8.70
2023-01-04T07:28:05.536Z,8.70
2023-01-04T07:30:34.220Z,8.80
2023-01-04T07:33:02.803Z,8.80
2023-01-04T07:35:31.298Z,8.90
2023-01-04T07:37:59.826Z,8.90
2023-01-04T07:40:29.015Z,8.90
2023-01-04T07:43:00.921Z,9.00
2023-01-04T07:45:29.401Z,9.00
2023-01-04T07:47:59.483Z,9.00
2023-01-04T07:50:28.033Z,9.10
2023-01-04T07:52:57.569Z,9.10
2023-01-04T07:55:26.063Z,9.10
2023-01-04T07:57:55.274Z,9.20
2023-01-04T08:00:25.421Z,9.20
2023-01-04T08:02:53.979Z,9.30
2023-01-04T08:05:25.050Z,9.30
2023-01-04T08:07:53.751Z,9.30
2023-01-04T08:10:22.263Z,9.40
2023-01-04T08:12:50.702Z,9.40
2023-01-04T08:15:19.760Z,9.40
2023-01-04T08:17:49.662Z,9.50
2023-01-04T08:20:18.371Z,9.50
2023-01-04T08:22:46.904Z,9.50
2023-01-04T08:25:15.534Z,9.60
2023-01-04T08:27:44.040Z,9.60
2023-01-04T08:30:12.873Z,9.60
2023-01-04T08:32:41.822Z,9.70
2023-01-04T08:35:11.850Z,9.70
2023-01-04T08:37:40.708Z,9.70
2023-01-04T08:40:10.920Z,9.80
2023-01-04T08:42:39.592Z,9.80
2023-01-04T08:45:09.231Z,9.80
2023-01-04T08:47:37.751Z,9.90
2023-01-04T08:50:10.837Z,9.90
2023-01-04T08:52:41.050Z,9.90
2023-01-04T08:55:13.413Z,10.00
2023-01-04T08:57:43.395Z,10.00
2023-01-04T09:00:13.311Z,10.00
2023-01-04T09:02:41.949Z,10.00
2023-01-04T09:05:10.926Z,10.00
2023-01-04T09:07:52.446Z,10.00
2023-01-04T09:10:20.981Z,10.10
2023-01-04T09:12:49.430Z,10.10
2023-01-04T09:15:18.645Z,10.20
2023-01-04T09:18:20.603Z,10.20
2023-01-04T09:20:35.845Z,10.10
2023-01-04T09:23:05.883Z,10.20
2023-01-04T09:25:34.361Z,10.20
2023-01-04T09:28:02.819Z,10.20
2023-01-04T09:30:31.959Z,10.20
2023-01-04T09:33:00.430Z,10.30
2023-01-04T09:35:28.988Z,10.20
2023-01-04T09:37:57.561Z,10.30
2023-01-04T09:40:33.237Z,10.30
2023-01-04T09:43:20.285Z,10.30
2023-01-04T09:45:53.863Z,10.30
2023-01-04T09:48:26.403Z,10.30
2023-01-04T09:50:59.583Z,10.30
2023-01-04T09:53:31.592Z,10.40
2023-01-04T09:56:09.345Z,10.40
2023-01-04T09:58:41.402Z,10.40
2023-01-04T10:01:16.054Z,10.40
2023-01-04T10:03:53.156Z,10.40
2023-01-04T10:06:21.761Z,10.40
2023-01-04T10:08:50.665Z,10.40
2023-01-04T10:11:37.490Z,10.40
2023-01-04T10:14:35.144Z,10.50
2023-01-04T10:17:23.736Z,10.50
2023-01-04T10:23:36.370Z,10.50
2023-01-04T10:26:12.865Z,10.50
2023-01-04T10:28:56.727Z,10.60
2023-01-04T10:31:38.630Z,10.50
2023-01-04T10:34:23.034Z,10.50
2023-01-04T10:36:53.533Z,10.60
2023-01-04T10:39:32.068Z,10.60
2023-01-04T10:42:08.185Z,10.60
2023-01-04T10:44:46.798Z,10.70
2023-01-04T10:47:23.718Z,10.70
2023-01-04T10:49:57.180Z,10.70
2023-01-04T10:52:32.409Z,10.70
2023-01-04T10:55:06.379Z,10.70
2023-01-04T10:57:42.462Z,10.70
2023-01-04T11:00:17.385Z,10.70
2023-01-04T11:02:52.326Z,10.80
2023-01-04T11:05:26.674Z,10.80
2023-01-04T11:08:01.148Z,10.80
2023-01-04T11:10:31.722Z,10.80
2023-01-04T11:13:00.601Z,10.80
2023-01-04T11:15:30.697Z,10.90
2023-01-04T11:18:04.172Z,10.90
2023-01-04T11:20:38.047Z,10.90
2023-01-04T11:23:12.356Z,10.90
2023-01-04T11:25:51.971Z,11.00
2023-01-04T11:28:28.980Z,11.00
2023-01-04T11:31:04.854Z,10.90
2023-01-04T11:33:52.161Z,11.00
2023-01-04T11:36:36.230Z,11.10
2023-01-04T11:39:07.002Z,11.10
2023-01-04T11:41:35.870Z,11.10
2023-01-04T11:44:06.356Z,11.10
2023-01-04T11:46:36.493Z,11.00
2023-01-04T11:49:05.905Z,11.00
2023-01-04T11:51:41.130Z,11.00
2023-01-04T11:54:23.884Z,11.00
2023-01-04T11:57:10.734Z,11.00
2023-01-04T11:59:39.761Z,11.00
2023-01-04T12:02:58.602Z,11.00
2023-01-04T12:05:28.125Z,11.00
2023-01-04T12:08:17.021Z,11.00
2023-01-04T12:10:45.560Z,11.00
2023-01-04T12:13:13.976Z,11.00
2023-01-04T12:15:54.012Z,11.00
2023-01-04T12:18:28.231Z,11.00
2023-01-04T12:20:58.330Z,11.10
2023-01-04T12:23:26.893Z,11.10
2023-01-04T12:25:56.793Z,11.10
2023-01-04T12:28:36.699Z,11.10
2023-01-04T12:31:33.935Z,11.20
2023-01-04T12:34:36.203Z,11.20
2023-01-04T12:37:07.032Z,11.20
2023-01-04T12:39:42.889Z,11.30
2023-01-04T12:42:15.696Z,11.30
2023-01-04T12:45:17.462Z,11.30
2023-01-04T12:48:11.458Z,11.40
2023-01-04T12:51:51.669Z,11.50
2023-01-04T12:54:32.237Z,11.60
2023-01-04T12:57:26.004Z,11.70
2023-01-04T13:37:42.411Z,11.70
2023-01-04T13:40:23.401Z,11.70
2023-01-04T13:43:02.833Z,11.70
2023-01-04T13:46:05.738Z,11.70
2023-01-04T13:48:39.389Z,11.80
2023-01-04T13:51:16.779Z,11.80
2023-01-04T13:53:56.510Z,11.90
2023-01-04T13:56:26.728Z,11.90
2023-01-04T13:58:55.902Z,11.90
2023-01-04T14:01:30.138Z,11.90
2023-01-04T14:04:04.101Z,11.90
2023-01-04T14:06:41.382Z,11.80
2023-01-04T14:09:24.654Z,11.70
2023-01-04T14:12:08.392Z,11.70
2023-01-04T14:14:41.881Z,11.60
2023-01-04T14:17:41.719Z,11.50
2023-01-04T14:20:33.823Z,11.60
2023-01-04T14:23:03.952Z,11.50
2023-01-04T14:25:56.500Z,11.50
2023-01-04T14:28:46.862Z,11.40
2023-01-04T14:31:27.748Z,11.40
2023-01-04T14:33:56.984Z,11.30
2023-01-04T14:36:33.089Z,11.30
2023-01-04T14:39:22.992Z,11.20
2023-01-04T14:41:59.920Z,11.20
2023-01-04T14:44:31.066Z,11.20
2023-01-04T14:47:05.275Z,11.10
2023-01-04T14:49:37.033Z,11.10
2023-01-04T14:52:17.331Z,11.10
2023-01-04T14:54:52.192Z,11.10
2023-01-04T14:57:25.958Z,11.00
2023-01-04T14:59:54.783Z,11.00
2023-01-04T15:02:27.542Z,11.00
2023-01-04T15:04:56.857Z,11.00
2023-01-04T15:07:38.521Z,11.00
2023-01-04T15:10:10.929Z,11.00
2023-01-04T15:12:42.011Z,10.90
2023-01-04T15:15:12.900Z,10.90
2023-01-04T15:17:41.388Z,10.90
2023-01-04T15:20:11.479Z,10.90
2023-01-04T15:22:41.048Z,10.80
2023-01-04T15:25:11.371Z,10.70
2023-01-04T15:27:42.852Z,10.70
2023-01-04T15:30:12.795Z,10.70
2023-01-04T15:32:41.626Z,10.60
2023-01-04T15:35:10.760Z,10.60
2023-01-04T15:37:40.022Z,10.50
2023-01-04T15:40:10.081Z,10.50
2023-01-04T15:42:57.708Z,10.50
2023-01-04T15:45:26.429Z,10.40
2023-01-04T15:48:07.289Z,10.40
2023-01-04T15:50:37.392Z,10.30
2023-01-04T15:53:09.692Z,10.40
2023-01-04T15:55:38.730Z,10.40
2023-01-04T15:58:08.743Z,10.40
2023-01-04T16:00:38.412Z,10.40
2023-01-04T16:03:07.514Z,10.40
2023-01-04T16:05:37.350Z,10.30
2023-01-04T16:08:06.139Z,10.30
2023-01-04T16:10:34.562Z,10.30
2023-01-04T16:13:02.992Z,10.30
2023-01-04T16:15:32.922Z,10.30
2023-01-04T16:18:01.425Z,10.30
2023-01-04T16:20:30.006Z,10.30
2023-01-04T16:22:58.490Z,10.40
2023-01-04T16:25:26.980Z,10.40
2023-01-04T16:27:55.449Z,10.40
2023-01-04T16:30:29.511Z,10.40
2023-01-04T16:32:59.800Z,10.40
2023-01-04T16:35:28.360Z,10.40
2023-01-04T16:37:56.831Z,10.40
2023-01-04T16:40:25.860Z,10.40
2023-01-04T16:42:54.370Z,10.40
2023-01-04T16:45:22.827Z,10.40
2023-01-04T16:47:51.473Z,10.40
2023-01-04T16:50:21.760Z,10.40
2023-01-04T16:52:52.519Z,10.40
2023-01-04T16:55:26.652Z,10.50
2023-01-04T16:57:57.271Z,10.40
2023-01-04T17:00:38.069Z,10.40
2023-01-04T17:03:06.691Z,10.40
2023-01-04T17:05:40.730Z,10.50
2023-01-04T17:08:12.939Z,10.50
2023-01-04T17:10:41.699Z,10.40
2023-01-04T17:13:14.801Z,10.40
2023-01-04T17:15:45.257Z,10.40
2023-01-04T17:18:15.574Z,10.40
2023-01-04T17:20:49.351Z,10.40
2023-01-04T17:23:22.391Z,10.40
2023-01-04T17:25:53.451Z,10.40
2023-01-04T17:28:27.969Z,10.40
2023-01-04T17:31:01.450Z,10.40
2023-01-04T17:33:33.172Z,10.40
2023-01-04T17:36:06.664Z,10.40
2023-01-04T17:38:35.327Z,10.40
2023-01-04T17:41:17.768Z,10.40
2023-01-04T17:43:47.621Z,10.40
2023-01-04T17:46:23.319Z,10.40
2023-01-04T17:49:20.693Z,10.40
2023-01-04T17:51:42.737Z,10.40
2023-01-04T17:54:16.901Z,10.40
2023-01-04T17:56:45.381Z,10.40
2023-01-04T17:59:14.690Z,10.40
2023-01-04T18:01:52.959Z,10.50
2023-01-04T18:04:23.679Z,10.50
2023-01-04T18:06:56.539Z,10.40
2023-01-04T18:09:29.402Z,10.40
2023-01-04T18:11:58.056Z,10.40
2023-01-04T18:14:28.037Z,10.30
2023-01-04T18:16:58.015Z,10.30
2023-01-04T18:19:28.868Z,10.20
2023-01-04T18:22:02.155Z,10.20
2023-01-04T18:24:36.717Z,10.20
2023-01-04T18:27:25.430Z,10.20
2023-01-04T18:29:56.214Z,10.20
2023-01-04T18:32:26.563Z,10.10
2023-01-04T18:35:00.041Z,10.10
2023-01-04T18:37:30.390Z,10.10
2023-01-04T18:40:02.677Z,10.10
2023-01-04T18:42:36.908Z,10.20
2023-01-04T18:45:12.158Z,10.20
2023-01-04T18:47:41.045Z,10.20
2023-01-04T18:50:12.246Z,10.10
2023-01-04T18:52:45.405Z,10.10
2023-01-04T18:55:17.922Z,10.10
2023-01-04T18:57:46.667Z,10.10
2023-01-04T19:00:18.545Z,10.10
2023-01-04T19:02:49.357Z,10.10
2023-01-04T19:05:22.897Z,10.10
2023-01-04T19:07:58.908Z,10.10
2023-01-04T19:10:29.971Z,10.00
2023-01-04T19:13:01.337Z,10.10
2023-01-04T19:15:35.775Z,10.00
2023-01-04T19:18:08.119Z,10.00
2023-01-04T19:20:41.211Z,10.10
2023-01-04T19:23:15.919Z,10.00
2023-01-04T19:25:46.899Z,10.00
2023-01-04T19:28:19.390Z,10.10
2023-01-04T19:30:50.775Z,10.10
2023-01-04T19:33:21.140Z,10.10
2023-01-04T19:35:51.839Z,10.10
2023-01-04T19:38:26.999Z,10.10
2023-01-04T19:41:04.070Z,10.10
2023-01-04T19:43:35.977Z,10.10
2023-01-04T19:46:12.434Z,10.10
2023-01-04T19:48:41.871Z,10.10
2023-01-04T19:51:15.244Z,10.10
2023-01-04T19:53:51.329Z,10.10
2023-01-04T19:56:22.018Z,10.10
2023-01-04T19:58:51.579Z,10.10
2023-01-04T20:01:22.258Z,10.10
2023-01-04T20:03:51.496Z,10.10
2023-01-04T20:06:23.802Z,10.10
2023-01-04T20:08:58.851Z,10.10
2023-01-04T20:11:29.925Z,10.10
2023-01-04T20:14:00.284Z,10.10
2023-01-04T20:16:29.515Z,10.00
2023-01-04T20:19:01.547Z,10.10
2023-01-04T20:21:32.812Z,10.00
2023-01-04T20:24:06.129Z,10.00
2023-01-04T20:26:34.299Z,10.00
2023-01-04T20:29:07.117Z,10.00
2023-01-04T20:31:38.972Z,10.00
2023-01-04T20:34:11.040Z,10.00
2023-01-04T20:36:42.352Z,9.90
2023-01-04T20:39:15.935Z,9.90
2023-01-04T20:42:00.680Z,9.90
2023-01-04T20:44:32.648Z,9.90
2023-01-04T20:47:06.083Z,9.90
2023-01-04T20:49:37.781Z,9.90
2023-01-04T20:52:08.286Z,10.00
2023-01-04T20:54:38.613Z,10.00
2023-01-04T20:57:12.603Z,10.00
2023-01-04T20:59:43.577Z,10.00
2023-01-04T21:02:15.387Z,9.90
2023-01-04T21:04:46.916Z,9.90
2023-01-04T21:07:17.740Z,10.00
2023-01-04T21:09:47.913Z,10.00
2023-01-04T21:12:19.730Z,9.90
2023-01-04T21:14:48.751Z,9.90
2023-01-04T21:17:19.891Z,10.00
2023-01-04T21:19:49.883Z,9.90
2023-01-04T21:22:18.870Z,9.90
2023-01-04T21:24:50.300Z,9.90
2023-01-04T21:27:19.739Z,9.90
2023-01-04T21:29:48.429Z,9.90
2023-01-04T21:32:23.308Z,9.90
2023-01-04T21:34:55.057Z,9.90
2023-01-04T21:37:28.871Z,9.90
2023-01-04T21:39:59.271Z,9.80
2023-01-04T21:42:30.660Z,9.90
2023-01-04T21:44:59.190Z,9.90
2023-01-04T21:47:27.670Z,9.90
2023-01-04T21:49:56.162Z,9.80
2023-01-04T21:52:24.832Z,9.90
2023-01-04T21:54:53.431Z,9.80
2023-01-04T21:57:23.366Z,9.80
2023-01-04T21:59:51.814Z,9.80
2023-01-04T22:02:21.203Z,9.80
2023-01-04T22:04:49.863Z,9.90
2023-01-04T22:07:18.432Z,9.80
2023-01-04T22:09:47.816Z,9.80
2023-01-04T22:12:18.775Z,9.80
2023-01-04T22:14:48.619Z,9.90
2023-01-04T22:17:17.086Z,9.90
2023-01-04T22:19:45.601Z,9.90
2023-01-04T22:22:14.092Z,9.90
2023-01-04T22:24:42.512Z,9.80
2023-01-04T22:27:10.999Z,9.90
2023-01-04T22:29:39.545Z,9.90
2023-01-04T22:32:09.342Z,9.80
2023-01-04T22:34:37.830Z,9.80
2023-01-04T22:37:06.310Z,9.80
2023-01-04T22:43:21.865Z,9.80
2023-01-04T22:45:50.314Z,9.90
2023-01-04T22:48:20.168Z,9.90
2023-01-04T22:50:48.615Z,9.90
2023-01-04T22:53:17.106Z,9.90
2023-01-04T22:56:17.631Z,9.90
2023-01-04T22:58:35.420Z,9.90
2023-01-04T23:01:03.957Z,9.90
2023-01-04T23:03:35.579Z,9.90
2023-01-04T23:06:06.715Z,9.90
2023-01-04T23:08:35.595Z,9.90
2023-01-04T23:11:07.985Z,9.90
2023-01-04T23:13:36.713Z,9.90
2023-01-04T23:16:06.599Z,9.90
2023-01-04T23:18:37.272Z,9.90
2023-01-04T23:21:06.797Z,9.90
2023-01-04T23:23:35.447Z,9.90
2023-01-04T23:26:06.679Z,9.90
2023-01-04T23:28:37.165Z,9.90
2023-01-04T23:31:06.903Z,9.90
2023-01-04T23:33:37.278Z,9.80
2023-01-04T23:36:10.683Z,9.80
2023-01-04T23:38:39.904Z,9.80
2023-01-04T23:41:08.758Z,9.80
2023-01-04T23:43:38.565Z,9.80
2023-01-04T23:46:08.262Z,9.80
2023-01-04T23:48:38.116Z,9.80
2023-01-04T23:51:07.081Z,9.80
2023-01-04T23:53:35.580Z,9.80
2023-01-04T23:56:06.501Z,9.80
2023-01-04T23:58:35.636Z,9.70
