createdAt,value
2022-12-16T00:04:11.261Z,5.39
2022-12-16T00:14:15.879Z,5.58
2022-12-16T00:24:19.019Z,5.63
2022-12-16T00:34:23.491Z,5.65
2022-12-16T00:44:26.623Z,5.62
2022-12-16T00:54:31.097Z,5.72
2022-12-16T01:04:34.276Z,5.64
2022-12-16T01:14:38.868Z,5.65
2022-12-16T01:24:42.133Z,5.65
2022-12-16T01:34:52.575Z,5.56
2022-12-16T01:44:59.174Z,5.68
2022-12-16T01:55:07.198Z,5.79
2022-12-16T02:05:22.304Z,5.52
2022-12-16T02:15:35.115Z,5.59
2022-12-16T02:26:11.939Z,5.62
2022-12-16T02:36:26.032Z,5.55
2022-12-16T02:46:31.989Z,5.46
2022-12-16T02:56:48.804Z,5.52
2022-12-16T03:06:53.571Z,5.34
2022-12-16T03:16:58.466Z,5.55
2022-12-16T03:27:07.965Z,5.87
2022-12-16T03:37:15.004Z,5.33
2022-12-16T03:47:23.383Z,5.75
2022-12-16T03:57:28.652Z,6.01
2022-12-16T04:07:32.259Z,6.10
2022-12-16T04:17:54.536Z,6.29
2022-12-16T04:27:58.697Z,6.28
2022-12-16T04:38:20.594Z,6.38
2022-12-16T04:48:40.900Z,6.49
2022-12-16T04:59:02.623Z,6.05
2022-12-16T05:09:23.498Z,6.50
2022-12-16T05:19:45.664Z,6.59
2022-12-16T05:30:06.086Z,6.76
2022-12-16T05:40:29.398Z,6.89
2022-12-16T05:50:49.725Z,6.93
2022-12-16T06:01:11.890Z,6.94
2022-12-16T06:11:32.742Z,7.01
2022-12-16T06:21:54.793Z,7.19
2022-12-16T06:32:15.314Z,7.16
2022-12-16T06:42:37.534Z,7.13
2022-12-16T06:52:59.784Z,7.16
2022-12-16T07:03:21.766Z,7.19
2022-12-16T07:13:42.632Z,7.21
2022-12-16T07:24:04.799Z,7.18
2022-12-16T07:34:25.345Z,7.17
2022-12-16T07:44:47.570Z,7.13
2022-12-16T07:55:07.928Z,7.20
2022-12-16T08:05:30.532Z,7.32
2022-12-16T08:15:51.123Z,7.33
2022-12-16T08:26:13.089Z,7.43
2022-12-16T08:36:33.106Z,7.39
2022-12-16T08:46:55.470Z,7.15
2022-12-16T08:57:16.358Z,7.17
2022-12-16T09:07:38.361Z,7.16
2022-12-16T09:17:55.491Z,7.18
2022-12-16T09:28:19.291Z,7.41
2022-12-16T09:38:40.068Z,7.40
2022-12-16T09:49:05.029Z,7.59
2022-12-16T09:59:30.610Z,7.62
2022-12-16T10:09:59.429Z,7.68
2022-12-16T10:20:23.524Z,7.84
2022-12-16T10:30:45.721Z,7.82
2022-12-16T10:41:06.602Z,7.91
2022-12-16T10:51:30.930Z,7.95
2022-12-16T11:01:51.708Z,7.97
2022-12-16T11:12:32.962Z,7.96
2022-12-16T11:22:56.639Z,7.72
2022-12-16T11:33:20.435Z,7.96
2022-12-16T11:43:43.169Z,8.21
2022-12-16T11:54:07.479Z,8.23
2022-12-16T12:04:28.046Z,8.26
2022-12-16T12:14:54.873Z,8.34
2022-12-16T12:25:21.978Z,8.43
2022-12-16T12:35:54.369Z,8.21
2022-12-16T12:46:19.281Z,8.03
2022-12-16T12:56:49.290Z,8.04
2022-12-16T13:07:10.655Z,8.03
2022-12-16T13:17:32.694Z,8.15
2022-12-16T13:28:07.370Z,7.67
2022-12-16T13:38:48.301Z,8.30
2022-12-16T13:49:08.789Z,8.34
2022-12-16T13:59:35.550Z,8.44
2022-12-16T14:09:57.585Z,8.51
2022-12-16T14:20:22.662Z,8.47
2022-12-16T14:30:58.994Z,8.38
2022-12-16T14:41:21.314Z,8.26
2022-12-16T14:51:47.054Z,8.30
2022-12-16T15:02:09.351Z,8.37
2022-12-16T15:12:31.732Z,8.25
2022-12-16T15:22:53.534Z,8.24
2022-12-16T15:33:13.906Z,8.13
2022-12-16T15:43:42.224Z,8.03
2022-12-16T15:54:14.532Z,8.09
2022-12-16T16:04:40.887Z,7.84
2022-12-16T16:15:01.704Z,7.67
2022-12-16T16:25:24.894Z,8.05
2022-12-16T16:35:45.838Z,6.61
2022-12-16T16:46:12.514Z,7.64
2022-12-16T16:56:33.206Z,6.75
2022-12-16T17:06:56.076Z,7.49
2022-12-16T17:17:17.111Z,7.58
2022-12-16T17:27:40.824Z,7.56
2022-12-16T17:38:01.754Z,7.49
2022-12-16T17:48:24.250Z,6.02
2022-12-16T17:58:58.061Z,6.16
2022-12-16T18:09:31.810Z,6.98
2022-12-16T18:19:52.478Z,6.31
2022-12-16T18:30:14.656Z,5.94
2022-12-16T18:40:35.550Z,6.18
2022-12-16T18:50:57.704Z,6.84
2022-12-16T19:01:19.899Z,6.99
2022-12-16T19:11:42.310Z,7.04
2022-12-16T19:22:02.717Z,7.22
2022-12-16T19:32:25.310Z,7.20
2022-12-16T19:42:46.213Z,7.03
2022-12-16T19:53:07.905Z,7.09
2022-12-16T20:03:28.421Z,7.08
2022-12-16T20:13:50.537Z,7.07
2022-12-16T20:24:11.972Z,6.94
2022-12-16T20:34:34.015Z,6.99
2022-12-16T20:44:56.148Z,6.99
2022-12-16T20:55:18.611Z,6.85
2022-12-16T21:05:39.319Z,6.84
2022-12-16T21:16:06.634Z,6.92
2022-12-16T21:26:27.552Z,6.85
2022-12-16T21:36:49.931Z,6.99
2022-12-16T21:47:10.630Z,6.94
2022-12-16T21:57:32.538Z,6.93
2022-12-16T22:07:53.054Z,6.47
2022-12-16T22:18:18.411Z,6.32
2022-12-16T22:28:38.919Z,6.06
2022-12-16T22:39:01.069Z,4.88
2022-12-16T22:49:21.539Z,5.16
2022-12-16T22:59:44.016Z,4.47
2022-12-16T23:10:04.438Z,5.20
2022-12-16T23:20:27.835Z,5.46
2022-12-16T23:30:48.305Z,5.77
2022-12-16T23:41:15.428Z,6.04
2022-12-16T23:51:35.780Z,6.09
