createdAt,value
2023-08-14T00:01:42.609Z,101598.66
2023-08-14T00:04:12.780Z,101599.81
2023-08-14T00:06:43.364Z,101603.09
2023-08-14T00:09:13.394Z,101606.63
2023-08-14T00:11:43.857Z,101605.31
2023-08-14T00:14:14.298Z,101610.63
2023-08-14T00:16:44.848Z,101612.69
2023-08-14T00:19:15.136Z,101599.47
2023-08-14T00:21:45.552Z,101604.97
2023-08-14T00:24:15.631Z,101598.34
2023-08-14T00:26:47.145Z,101604.13
2023-08-14T00:29:17.783Z,101596.50
2023-08-14T00:31:48.520Z,101591.31
2023-08-14T00:34:18.628Z,101589.09
2023-08-14T00:36:49.271Z,101590.09
2023-08-14T00:39:19.380Z,101582.06
2023-08-14T00:41:49.993Z,101573.41
2023-08-14T00:44:20.101Z,101570.75
2023-08-14T00:46:51.261Z,101572.25
2023-08-14T00:49:21.373Z,101568.75
2023-08-14T00:51:51.962Z,101563.13
2023-08-14T00:54:22.212Z,101557.56
2023-08-14T00:56:53.039Z,101556.94
2023-08-14T00:59:23.312Z,101544.38
2023-08-14T01:01:53.903Z,101542.47
2023-08-14T01:04:24.517Z,101540.81
2023-08-14T01:06:55.220Z,101533.59
2023-08-14T01:09:25.457Z,101534.97
2023-08-14T01:11:59.393Z,101548.09
2023-08-14T01:14:34.040Z,101535.84
2023-08-14T01:17:11.969Z,101547.13
2023-08-14T01:19:44.237Z,101541.16
2023-08-14T01:22:56.792Z,101540.69
2023-08-14T01:25:35.732Z,101534.59
2023-08-14T01:28:07.514Z,101540.88
2023-08-14T01:30:38.580Z,101541.34
2023-08-14T01:33:09.627Z,101537.56
2023-08-14T01:35:48.510Z,101526.81
2023-08-14T01:39:03.308Z,101537.72
2023-08-14T01:41:43.934Z,101543.88
2023-08-14T01:44:17.997Z,101544.03
2023-08-14T01:46:50.277Z,101554.13
2023-08-14T01:49:22.512Z,101547.03
2023-08-14T01:51:55.074Z,101548.31
2023-08-14T01:54:25.966Z,101543.69
2023-08-14T01:56:59.058Z,101552.66
2023-08-14T01:59:44.383Z,101551.34
2023-08-14T02:02:16.598Z,101556.09
2023-08-14T02:04:47.424Z,101546.63
2023-08-14T02:07:17.500Z,101551.44
2023-08-14T02:09:48.043Z,101565.13
2023-08-14T02:12:18.278Z,101559.84
2023-08-14T02:14:49.257Z,101553.53
2023-08-14T02:17:21.229Z,101556.28
2023-08-14T02:19:51.921Z,101553.34
2023-08-14T02:22:22.709Z,101551.16
2023-08-14T02:24:53.289Z,101552.34
2023-08-14T02:27:23.363Z,101545.75
2023-08-14T02:29:53.810Z,101536.47
2023-08-14T02:32:24.047Z,101535.75
2023-08-14T02:34:58.438Z,101538.22
2023-08-14T02:37:28.445Z,101544.19
2023-08-14T02:39:58.926Z,101539.31
2023-08-14T02:42:29.401Z,101541.00
2023-08-14T02:45:00.419Z,101552.28
2023-08-14T02:47:30.465Z,101551.31
2023-08-14T02:50:01.023Z,101560.75
2023-08-14T02:52:31.024Z,101554.38
2023-08-14T02:55:00.936Z,101544.22
2023-08-14T02:57:31.444Z,101539.22
2023-08-14T03:00:01.539Z,101535.13
2023-08-14T03:02:32.048Z,101542.81
2023-08-14T03:05:02.484Z,101544.06
2023-08-14T03:07:32.958Z,101546.03
2023-08-14T03:10:02.993Z,101551.19
2023-08-14T03:12:33.463Z,101553.44
2023-08-14T03:15:03.570Z,101558.84
2023-08-14T03:17:34.410Z,101557.19
2023-08-14T03:20:07.004Z,101552.16
2023-08-14T03:22:37.559Z,101555.56
2023-08-14T03:25:08.322Z,101552.56
2023-08-14T03:27:40.058Z,101549.53
2023-08-14T03:30:10.727Z,101554.59
2023-08-14T03:32:42.835Z,101560.81
2023-08-14T03:35:13.497Z,101558.94
2023-08-14T03:37:44.035Z,101563.69
2023-08-14T03:40:15.769Z,101555.09
2023-08-14T03:42:46.443Z,101548.78
2023-08-14T03:45:16.742Z,101544.88
2023-08-14T03:47:47.335Z,101543.25
2023-08-14T03:50:18.992Z,101530.22
2023-08-14T03:52:51.108Z,101522.13
2023-08-14T03:55:24.725Z,101509.44
2023-08-14T03:57:56.971Z,101501.28
2023-08-14T04:00:34.885Z,101490.25
2023-08-14T04:03:09.682Z,101478.88
2023-08-14T04:05:47.697Z,101475.53
2023-08-14T04:08:42.423Z,101476.59
2023-08-14T04:11:25.465Z,101468.69
2023-08-14T04:14:47.337Z,101473.50
2023-08-14T04:18:24.045Z,101485.06
2023-08-14T04:22:54.426Z,101494.47
2023-08-14T04:52:32.462Z,101458.69
2023-08-14T04:55:17.019Z,101454.56
2023-08-14T04:57:48.401Z,101448.19
2023-08-14T05:00:19.280Z,101451.53
2023-08-14T05:02:49.623Z,101454.13
2023-08-14T05:05:22.040Z,101453.69
2023-08-14T05:07:52.501Z,101463.19
2023-08-14T05:10:24.180Z,101472.34
2023-08-14T05:12:54.388Z,101478.47
2023-08-14T05:15:24.917Z,101485.84
2023-08-14T05:17:55.091Z,101480.88
2023-08-14T05:20:25.644Z,101476.28
2023-08-14T05:22:55.775Z,101465.13
2023-08-14T05:25:27.097Z,101465.63
2023-08-14T05:27:57.123Z,101484.66
2023-08-14T05:30:27.604Z,101473.63
2023-08-14T05:32:58.032Z,101478.63
2023-08-14T05:35:28.755Z,101482.47
2023-08-14T05:37:59.421Z,101484.09
2023-08-14T05:40:30.300Z,101487.09
2023-08-14T05:43:15.791Z,101500.97
2023-08-14T05:45:48.137Z,101509.22
2023-08-14T05:48:18.381Z,101499.22
2023-08-14T05:50:48.737Z,101504.59
2023-08-14T05:53:19.139Z,101496.00
2023-08-14T05:55:49.572Z,101509.91
2023-08-14T05:58:19.682Z,101499.00
2023-08-14T06:00:51.781Z,101498.47
2023-08-14T06:03:33.274Z,101492.16
2023-08-14T06:06:12.712Z,101503.03
2023-08-14T06:08:42.832Z,101504.47
2023-08-14T06:11:13.285Z,101507.78
2023-08-14T06:13:43.447Z,101507.69
2023-08-14T06:16:14.616Z,101516.31
2023-08-14T06:18:44.863Z,101519.00
2023-08-14T06:21:15.306Z,101523.00
2023-08-14T06:23:45.937Z,101516.78
2023-08-14T06:26:16.595Z,101508.16
2023-08-14T06:28:47.471Z,101501.88
2023-08-14T06:31:18.018Z,101515.00
2023-08-14T06:33:51.652Z,101510.84
2023-08-14T06:36:23.086Z,101510.03
2023-08-14T06:38:53.892Z,101511.84
2023-08-14T06:41:24.576Z,101511.78
2023-08-14T06:43:54.702Z,101496.53
2023-08-14T06:46:24.725Z,101499.06
2023-08-14T06:48:55.194Z,101486.81
2023-08-14T06:51:25.238Z,101482.09
2023-08-14T06:53:56.168Z,101477.34
2023-08-14T06:56:26.495Z,101476.56
2023-08-14T06:58:57.006Z,101482.84
2023-08-14T07:01:27.388Z,101480.63
2023-08-14T07:03:57.930Z,101484.59
2023-08-14T07:06:28.116Z,101470.00
2023-08-14T07:08:58.678Z,101468.53
2023-08-14T07:11:28.930Z,101469.53
2023-08-14T07:14:01.499Z,101475.81
2023-08-14T07:16:31.752Z,101480.50
2023-08-14T07:19:02.462Z,101484.97
2023-08-14T07:21:32.506Z,101486.78
2023-08-14T07:24:03.057Z,101487.56
2023-08-14T07:26:33.344Z,101495.56
2023-08-14T07:29:03.941Z,101495.53
2023-08-14T07:31:33.999Z,101488.41
2023-08-14T07:34:04.470Z,101496.88
2023-08-14T07:36:36.737Z,101501.56
2023-08-14T07:39:08.618Z,101490.53
2023-08-14T07:41:38.929Z,101492.50
2023-08-14T07:44:08.989Z,101494.81
2023-08-14T07:46:39.386Z,101497.78
2023-08-14T07:49:09.435Z,101488.09
2023-08-14T07:51:39.938Z,101502.53
2023-08-14T07:54:10.109Z,101505.44
2023-08-14T07:56:40.828Z,101514.88
2023-08-14T07:59:11.632Z,101511.41
2023-08-14T08:01:43.688Z,101490.72
2023-08-14T08:04:26.697Z,101503.44
2023-08-14T08:06:57.820Z,101504.88
2023-08-14T08:09:28.448Z,101495.56
2023-08-14T08:12:00.844Z,101494.47
2023-08-14T08:14:30.951Z,101494.78
2023-08-14T08:17:00.799Z,101497.66
2023-08-14T08:19:31.389Z,101504.16
2023-08-14T08:22:01.459Z,101505.31
2023-08-14T08:24:31.966Z,101501.69
2023-08-14T08:27:02.196Z,101489.56
2023-08-14T08:29:32.676Z,101490.16
2023-08-14T08:32:02.773Z,101497.22
2023-08-14T08:34:33.353Z,101486.56
2023-08-14T08:37:03.346Z,101499.00
2023-08-14T08:39:33.796Z,101502.28
2023-08-14T08:42:05.564Z,101495.94
2023-08-14T08:44:39.084Z,101488.03
2023-08-14T08:47:14.040Z,101490.25
2023-08-14T08:49:45.718Z,101501.13
2023-08-14T08:52:17.710Z,101501.72
2023-08-14T08:54:49.734Z,101498.31
2023-08-14T08:57:21.084Z,101498.47
2023-08-14T08:59:53.175Z,101488.75
2023-08-14T09:02:23.525Z,101482.09
2023-08-14T09:04:54.341Z,101491.84
2023-08-14T09:07:24.562Z,101487.00
2023-08-14T09:09:55.123Z,101475.97
2023-08-14T09:12:24.964Z,101483.97
2023-08-14T09:15:13.543Z,101488.09
2023-08-14T09:17:43.592Z,101487.97
2023-08-14T09:20:28.290Z,101486.38
2023-08-14T09:23:01.361Z,101485.78
2023-08-14T09:25:33.349Z,101489.47
2023-08-14T09:28:04.278Z,101474.13
2023-08-14T09:30:36.990Z,101470.19
2023-08-14T09:33:11.664Z,101465.44
2023-08-14T09:35:42.799Z,101476.16
2023-08-14T09:38:17.586Z,101480.25
2023-08-14T09:40:48.097Z,101494.69
2023-08-14T09:43:18.213Z,101499.78
2023-08-14T09:45:49.792Z,101496.28
2023-08-14T09:48:20.440Z,101489.19
2023-08-14T09:50:54.748Z,101495.91
2023-08-14T09:53:25.168Z,101506.25
2023-08-14T09:55:55.947Z,101493.81
2023-08-14T09:58:26.542Z,101489.38
2023-08-14T10:00:56.711Z,101494.69
2023-08-14T10:03:28.644Z,101496.56
2023-08-14T10:05:59.747Z,101493.94
2023-08-14T10:08:32.235Z,101499.84
2023-08-14T10:11:18.979Z,101494.16
2023-08-14T10:13:56.724Z,101492.94
2023-08-14T10:16:33.740Z,101488.09
2023-08-14T10:19:06.917Z,101477.97
2023-08-14T10:21:37.945Z,101484.09
2023-08-14T10:24:09.862Z,101493.06
2023-08-14T10:26:40.245Z,101497.53
2023-08-14T10:29:11.087Z,101491.97
2023-08-14T10:31:41.662Z,101480.19
2023-08-14T10:34:12.730Z,101484.66
2023-08-14T10:36:42.782Z,101486.50
2023-08-14T10:41:48.197Z,101486.03
2023-08-14T10:44:18.819Z,101495.91
2023-08-14T10:46:49.633Z,101491.94
2023-08-14T10:49:20.711Z,101483.53
2023-08-14T10:51:50.797Z,101487.75
2023-08-14T10:54:25.708Z,101485.56
2023-08-14T10:57:02.049Z,101489.56
2023-08-14T10:59:34.160Z,101487.16
2023-08-14T11:02:18.128Z,101492.00
2023-08-14T11:05:03.214Z,101497.44
2023-08-14T11:07:36.633Z,101498.84
2023-08-14T11:10:08.222Z,101494.78
2023-08-14T11:12:38.916Z,101503.38
2023-08-14T11:15:10.226Z,101507.47
2023-08-14T11:17:40.701Z,101513.47
2023-08-14T11:20:15.214Z,101528.09
2023-08-14T11:22:49.969Z,101518.13
2023-08-14T11:25:20.671Z,101511.50
2023-08-14T11:27:53.383Z,101512.84
2023-08-14T11:30:26.847Z,101521.75
2023-08-14T11:32:57.381Z,101518.16
2023-08-14T11:35:31.771Z,101515.97
2023-08-14T11:38:02.237Z,101519.56
2023-08-14T11:40:34.731Z,101520.09
2023-08-14T11:43:05.046Z,101520.19
2023-08-14T11:45:35.562Z,101517.19
2023-08-14T11:48:10.142Z,101528.53
2023-08-14T11:50:40.948Z,101527.78
2023-08-14T11:53:14.300Z,101525.06
2023-08-14T11:55:50.627Z,101516.97
2023-08-14T12:02:59.195Z,101529.56
2023-08-14T12:13:24.691Z,101524.53
2023-08-14T12:28:49.476Z,101552.81
2023-08-14T12:31:20.698Z,101550.53
2023-08-14T12:33:56.436Z,101529.84
2023-08-14T12:36:30.338Z,101536.03
2023-08-14T12:39:00.611Z,101539.53
2023-08-14T12:41:31.673Z,101539.47
2023-08-14T12:44:01.840Z,101536.97
2023-08-14T12:46:32.592Z,101536.44
2023-08-14T12:49:02.732Z,101534.06
2023-08-14T12:51:32.851Z,101525.41
2023-08-14T12:54:03.398Z,101521.09
2023-08-14T12:56:34.108Z,101524.59
2023-08-14T12:59:04.740Z,101531.59
2023-08-14T13:01:35.110Z,101531.91
2023-08-14T13:04:07.739Z,101554.50
2023-08-14T13:06:38.525Z,101557.41
2023-08-14T13:09:09.323Z,101554.84
2023-08-14T13:11:39.349Z,101549.63
2023-08-14T13:14:09.873Z,101537.25
2023-08-14T13:16:39.786Z,101541.13
2023-08-14T13:19:10.284Z,101529.47
2023-08-14T13:21:40.371Z,101531.41
2023-08-14T13:24:11.041Z,101529.38
2023-08-14T13:26:41.075Z,101531.97
2023-08-14T13:29:11.709Z,101539.44
2023-08-14T13:31:42.011Z,101536.91
2023-08-14T13:34:13.186Z,101536.56
2023-08-14T13:36:43.432Z,101536.13
2023-08-14T13:39:14.101Z,101532.84
2023-08-14T13:41:44.348Z,101536.25
2023-08-14T13:44:14.852Z,101542.06
2023-08-14T13:46:44.722Z,101539.03
2023-08-14T13:49:15.139Z,101536.44
2023-08-14T13:51:46.739Z,101537.94
2023-08-14T13:54:17.274Z,101535.94
2023-08-14T13:56:47.280Z,101540.38
2023-08-14T13:59:17.790Z,101543.00
2023-08-14T14:01:48.186Z,101526.25
2023-08-14T14:04:18.925Z,101518.81
2023-08-14T14:06:49.021Z,101507.22
2023-08-14T14:09:19.031Z,101515.38
2023-08-14T14:11:49.584Z,101515.53
2023-08-14T14:14:19.648Z,101521.53
2023-08-14T14:17:03.109Z,101505.22
2023-08-14T14:19:33.781Z,101509.13
2023-08-14T14:22:05.404Z,101491.94
2023-08-14T14:24:37.281Z,101490.75
2023-08-14T14:27:07.876Z,101489.34
2023-08-14T14:29:37.953Z,101491.97
2023-08-14T14:32:08.692Z,101486.22
2023-08-14T14:34:38.809Z,101474.03
2023-08-14T14:37:09.234Z,101484.69
2023-08-14T14:39:39.288Z,101474.88
2023-08-14T14:42:09.878Z,101473.41
2023-08-14T14:44:40.025Z,101469.56
2023-08-14T14:47:10.433Z,101467.34
2023-08-14T14:49:40.664Z,101464.16
2023-08-14T14:52:11.133Z,101453.97
2023-08-14T14:54:44.577Z,101457.22
2023-08-14T14:57:15.164Z,101453.81
2023-08-14T14:59:45.265Z,101448.91
2023-08-14T15:02:28.982Z,101453.00
2023-08-14T15:05:05.833Z,101446.50
2023-08-14T15:07:37.716Z,101444.00
2023-08-14T15:10:08.525Z,101436.38
2023-08-14T15:12:39.750Z,101427.66
2023-08-14T15:15:10.481Z,101407.09
2023-08-14T15:17:44.421Z,101410.44
2023-08-14T15:20:15.415Z,101409.59
2023-08-14T15:22:45.939Z,101390.28
2023-08-14T15:25:16.508Z,101393.56
2023-08-14T15:27:47.153Z,101381.72
2023-08-14T15:30:21.662Z,101376.19
2023-08-14T15:32:53.006Z,101373.53
2023-08-14T15:35:23.385Z,101366.19
2023-08-14T15:37:54.179Z,101361.28
2023-08-14T15:40:24.306Z,101349.34
2023-08-14T15:42:55.643Z,101348.09
2023-08-14T15:45:26.026Z,101350.97
2023-08-14T15:47:56.571Z,101335.84
2023-08-14T15:50:27.213Z,101325.22
2023-08-14T15:52:57.719Z,101326.19
2023-08-14T15:55:28.045Z,101327.16
2023-08-14T15:57:58.842Z,101319.97
2023-08-14T16:00:32.559Z,101317.66
2023-08-14T16:03:04.174Z,101315.28
2023-08-14T16:05:35.425Z,101323.75
2023-08-14T16:08:06.092Z,101311.84
2023-08-14T16:10:36.555Z,101299.16
2023-08-14T16:13:07.021Z,101296.00
2023-08-14T16:15:37.081Z,101295.63
2023-08-14T16:18:07.634Z,101301.53
2023-08-14T16:20:37.985Z,101281.38
2023-08-14T16:23:08.402Z,101286.38
2023-08-14T16:25:38.586Z,101263.00
2023-08-14T16:28:09.202Z,101275.09
2023-08-14T16:30:39.836Z,101276.38
2023-08-14T16:33:10.619Z,101266.50
2023-08-14T16:35:40.963Z,101260.00
2023-08-14T16:38:11.548Z,101266.50
2023-08-14T16:40:46.411Z,101257.94
2023-08-14T16:43:17.014Z,101251.41
2023-08-14T16:45:52.008Z,101237.16
2023-08-14T16:48:22.485Z,101237.09
2023-08-14T16:50:53.152Z,101232.31
2023-08-14T16:53:23.862Z,101227.66
2023-08-14T16:55:56.730Z,101228.97
2023-08-14T16:58:27.101Z,101228.66
2023-08-14T17:00:57.135Z,101226.91
2023-08-14T17:03:28.084Z,101222.00
2023-08-14T17:06:02.662Z,101212.25
2023-08-14T17:08:36.007Z,101216.97
2023-08-14T17:11:08.395Z,101222.53
2023-08-14T17:13:39.003Z,101215.63
2023-08-14T17:16:12.557Z,101214.53
2023-08-14T17:18:43.061Z,101213.06
2023-08-14T17:21:13.103Z,101202.16
2023-08-14T17:23:43.529Z,101209.03
2023-08-14T17:26:13.554Z,101195.69
2023-08-14T17:28:44.300Z,101194.81
2023-08-14T17:31:14.430Z,101195.06
2023-08-14T17:33:45.021Z,101193.31
2023-08-14T17:36:15.288Z,101190.06
2023-08-14T17:38:45.771Z,101181.66
2023-08-14T17:41:16.089Z,101178.50
2023-08-14T17:43:46.654Z,101185.16
2023-08-14T17:46:16.940Z,101180.84
2023-08-14T17:48:47.553Z,101175.16
2023-08-14T17:51:17.944Z,101171.44
2023-08-14T17:53:48.457Z,101168.84
2023-08-14T17:56:19.742Z,101163.50
2023-08-14T17:58:51.795Z,101165.69
2023-08-14T18:01:22.153Z,101158.75
2023-08-14T18:03:52.715Z,101158.34
2023-08-14T18:06:22.828Z,101161.69
2023-08-14T18:08:53.293Z,101156.06
2023-08-14T18:11:23.475Z,101158.47
2023-08-14T18:13:54.698Z,101160.28
2023-08-14T18:16:24.900Z,101152.25
2023-08-14T18:19:04.399Z,101161.16
2023-08-14T18:21:42.952Z,101157.94
2023-08-14T18:24:13.530Z,101156.03
2023-08-14T18:26:43.855Z,101148.91
2023-08-14T18:29:14.500Z,101148.41
2023-08-14T18:31:44.595Z,101153.91
2023-08-14T18:34:15.871Z,101149.78
2023-08-14T18:36:45.907Z,101159.22
2023-08-14T18:39:17.746Z,101140.84
2023-08-14T18:41:47.862Z,101139.00
2023-08-14T18:44:22.448Z,101137.09
2023-08-14T18:46:52.501Z,101137.75
2023-08-14T18:49:23.124Z,101137.41
2023-08-14T18:51:53.124Z,101127.84
2023-08-14T18:54:24.356Z,101131.84
2023-08-14T18:56:54.419Z,101133.63
2023-08-14T18:59:26.659Z,101133.03
2023-08-14T19:01:56.809Z,101135.47
2023-08-14T19:04:40.797Z,101131.25
2023-08-14T19:07:12.592Z,101133.84
2023-08-14T19:09:43.813Z,101136.69
2023-08-14T19:12:14.460Z,101136.50
2023-08-14T19:14:44.913Z,101132.88
2023-08-14T19:17:14.981Z,101131.69
2023-08-14T19:19:46.137Z,101126.13
2023-08-14T19:22:19.224Z,101136.88
2023-08-14T19:24:49.678Z,101130.88
2023-08-14T19:27:20.130Z,101132.63
2023-08-14T19:29:50.680Z,101132.25
2023-08-14T19:32:20.718Z,101139.56
2023-08-14T19:34:51.929Z,101137.59
2023-08-14T19:37:22.077Z,101142.22
2023-08-14T19:39:52.527Z,101151.28
2023-08-14T19:42:22.672Z,101142.75
2023-08-14T19:44:53.092Z,101144.72
2023-08-14T19:47:23.311Z,101142.72
2023-08-14T19:49:55.158Z,101149.00
2023-08-14T19:52:25.489Z,101152.41
2023-08-14T19:54:56.424Z,101152.34
2023-08-14T19:57:26.618Z,101143.06
2023-08-14T19:59:57.197Z,101146.50
2023-08-14T20:02:29.700Z,101148.81
2023-08-14T20:05:00.224Z,101150.41
2023-08-14T20:07:30.411Z,101141.78
2023-08-14T20:10:02.471Z,101143.75
2023-08-14T20:12:32.478Z,101140.59
2023-08-14T20:15:02.884Z,101142.78
2023-08-14T20:17:33.124Z,101138.94
2023-08-14T20:20:03.747Z,101138.56
2023-08-14T20:22:33.883Z,101138.38
2023-08-14T20:25:04.641Z,101143.19
2023-08-14T20:27:34.836Z,101135.19
2023-08-14T20:30:05.904Z,101144.19
2023-08-14T20:32:36.331Z,101144.56
2023-08-14T20:35:09.719Z,101147.84
2023-08-14T20:37:42.724Z,101147.19
2023-08-14T20:40:13.696Z,101145.53
2023-08-14T20:42:44.228Z,101149.88
2023-08-14T20:45:17.136Z,101156.88
2023-08-14T20:47:47.927Z,101161.56
2023-08-14T20:50:18.500Z,101159.94
2023-08-14T20:52:48.655Z,101161.59
2023-08-14T20:55:19.191Z,101163.88
2023-08-14T20:57:49.676Z,101168.50
2023-08-14T21:00:20.109Z,101169.31
2023-08-14T21:02:50.210Z,101173.88
2023-08-14T21:05:20.367Z,101174.97
2023-08-14T21:07:50.849Z,101167.41
2023-08-14T21:10:21.593Z,101166.78
2023-08-14T21:12:51.999Z,101160.97
2023-08-14T21:15:22.195Z,101160.38
2023-08-14T21:17:52.664Z,101165.00
2023-08-14T21:20:22.720Z,101169.88
2023-08-14T21:22:53.348Z,101165.13
2023-08-14T21:25:25.738Z,101174.31
2023-08-14T21:27:56.146Z,101178.72
2023-08-14T21:30:26.411Z,101184.28
2023-08-14T21:32:57.023Z,101195.38
2023-08-14T21:35:27.840Z,101189.91
2023-08-14T21:37:58.987Z,101193.06
2023-08-14T21:40:29.919Z,101196.69
2023-08-14T21:43:00.356Z,101199.84
2023-08-14T21:45:31.262Z,101188.28
2023-08-14T21:48:02.094Z,101202.75
2023-08-14T21:50:32.110Z,101201.78
2023-08-14T21:53:02.602Z,101209.03
2023-08-14T21:55:33.418Z,101216.25
2023-08-14T21:58:04.040Z,101220.81
2023-08-14T22:00:34.239Z,101228.03
2023-08-14T22:03:04.854Z,101228.28
2023-08-14T22:05:35.044Z,101233.31
2023-08-14T22:08:06.615Z,101228.00
2023-08-14T22:10:36.761Z,101230.59
2023-08-14T22:13:07.192Z,101240.94
2023-08-14T22:15:46.154Z,101237.75
2023-08-14T22:18:17.714Z,101243.25
2023-08-14T22:20:47.737Z,101246.38
2023-08-14T22:23:18.145Z,101240.59
2023-08-14T22:25:48.209Z,101239.09
2023-08-14T22:28:18.661Z,101232.13
2023-08-14T22:30:48.715Z,101227.00
2023-08-14T22:33:19.135Z,101238.25
2023-08-14T22:35:58.982Z,101240.34
2023-08-14T22:38:31.970Z,101232.94
2023-08-14T22:41:03.236Z,101231.72
2023-08-14T22:43:33.992Z,101242.25
2023-08-14T22:46:04.050Z,101237.59
2023-08-14T22:48:34.590Z,101230.44
2023-08-14T22:51:04.874Z,101230.53
2023-08-14T22:53:35.315Z,101223.34
2023-08-14T22:56:05.362Z,101231.19
2023-08-14T22:58:35.798Z,101223.72
2023-08-14T23:01:05.900Z,101234.19
2023-08-14T23:03:36.458Z,101232.50
2023-08-14T23:06:06.459Z,101235.19
2023-08-14T23:08:36.392Z,101234.94
2023-08-14T23:11:06.936Z,101232.84
2023-08-14T23:13:37.054Z,101235.13
2023-08-14T23:16:07.726Z,101235.72
2023-08-14T23:18:37.928Z,101224.88
2023-08-14T23:21:08.342Z,101242.19
2023-08-14T23:23:38.552Z,101238.06
2023-08-14T23:26:10.354Z,101234.22
2023-08-14T23:28:40.589Z,101247.44
2023-08-14T23:31:11.253Z,101240.97
2023-08-14T23:33:42.320Z,101245.28
2023-08-14T23:36:13.678Z,101239.53
2023-08-14T23:38:46.030Z,101249.06
2023-08-14T23:41:16.868Z,101247.28
2023-08-14T23:43:46.934Z,101243.00
2023-08-14T23:46:17.611Z,101239.63
2023-08-14T23:48:47.731Z,101238.31
2023-08-14T23:51:19.052Z,101235.38
2023-08-14T23:53:49.397Z,101235.81
2023-08-14T23:56:19.969Z,101245.84
2023-08-14T23:58:49.998Z,101235.03
