createdAt,value
2019-05-11T00:00:56.588Z,8.31
2019-05-11T00:03:25.865Z,8.27
2019-05-11T00:06:06.265Z,8.14
2019-05-11T00:08:35.565Z,8.14
2019-05-11T00:11:04.867Z,8.08
2019-05-11T00:16:22.424Z,7.99
2019-05-11T00:18:51.703Z,7.94
2019-05-11T00:21:21.170Z,7.87
2019-05-11T00:23:50.487Z,7.86
2019-05-11T00:26:38.834Z,7.82
2019-05-11T00:29:08.150Z,7.82
2019-05-11T00:31:56.490Z,7.74
2019-05-11T00:34:44.820Z,7.74
2019-05-11T00:37:14.603Z,7.73
2019-05-11T00:39:43.882Z,7.72
2019-05-11T00:42:13.175Z,7.70
2019-05-11T00:44:43.059Z,7.68
2019-05-11T00:47:12.376Z,7.68
2019-05-11T00:49:41.665Z,7.67
2019-05-11T00:52:10.956Z,7.65
2019-05-11T00:54:40.255Z,7.63
2019-05-11T00:57:09.546Z,7.61
2019-05-11T00:59:38.845Z,7.60
2019-05-11T01:05:01.902Z,7.60
2019-05-11T01:07:31.200Z,7.64
2019-05-11T01:10:00.479Z,7.65
2019-05-11T01:12:29.766Z,7.67
2019-05-11T01:14:59.065Z,7.68
2019-05-11T01:17:47.403Z,7.67
2019-05-11T01:20:56.017Z,7.67
2019-05-11T01:26:13.633Z,7.64
2019-05-11T01:28:42.947Z,7.61
2019-05-11T01:31:12.239Z,7.58
2019-05-11T01:34:00.586Z,7.58
2019-05-11T01:36:41.034Z,7.57
2019-05-11T01:39:10.357Z,7.53
2019-05-11T01:41:39.649Z,7.51
2019-05-11T01:44:08.930Z,7.49
2019-05-11T01:46:38.230Z,7.47
2019-05-11T01:49:07.523Z,7.45
2019-05-11T01:51:36.812Z,7.44
2019-05-11T01:54:06.088Z,7.42
2019-05-11T01:56:35.387Z,7.39
2019-05-11T01:59:23.723Z,7.37
2019-05-11T02:01:53.043Z,7.36
2019-05-11T02:04:22.342Z,7.34
2019-05-11T02:06:51.657Z,7.31
2019-05-11T02:09:20.950Z,7.31
2019-05-11T02:14:25.376Z,7.31
2019-05-11T02:16:54.716Z,7.30
2019-05-11T02:19:24.053Z,7.27
2019-05-11T02:21:53.314Z,7.25
2019-05-11T02:24:22.606Z,7.23
2019-05-11T02:26:51.916Z,7.21
2019-05-11T02:29:21.206Z,7.21
2019-05-11T02:31:50.546Z,7.20
2019-05-11T02:34:19.860Z,7.17
2019-05-11T02:36:49.161Z,7.15
2019-05-11T02:39:18.455Z,7.15
2019-05-11T02:41:47.749Z,7.11
2019-05-11T02:44:17.037Z,7.11
2019-05-11T02:46:46.336Z,7.10
2019-05-11T02:49:15.640Z,7.09
2019-05-11T02:51:45.028Z,7.07
2019-05-11T02:54:14.315Z,7.07
2019-05-11T02:56:43.596Z,7.05
2019-05-11T02:59:12.876Z,7.06
2019-05-11T03:02:01.067Z,7.06
2019-05-11T03:04:30.358Z,7.04
2019-05-11T03:06:59.654Z,7.02
2019-05-11T03:09:28.939Z,6.99
2019-05-11T03:11:58.268Z,6.98
2019-05-11T03:14:27.542Z,6.96
2019-05-11T03:17:15.733Z,6.92
2019-05-11T03:19:45.027Z,6.89
2019-05-11T03:25:02.653Z,6.90
2019-05-11T03:27:31.950Z,6.90
2019-05-11T03:30:02.212Z,6.87
2019-05-11T03:32:32.553Z,6.87
2019-05-11T03:37:50.111Z,6.81
2019-05-11T03:42:54.024Z,6.85
2019-05-11T03:45:23.335Z,6.87
2019-05-11T03:47:52.625Z,6.87
2019-05-11T03:50:40.950Z,6.86
2019-05-11T03:53:10.237Z,6.88
2019-05-11T03:55:39.530Z,6.89
2019-05-11T03:58:08.831Z,6.90
2019-05-11T04:00:38.109Z,6.92
2019-05-11T04:03:07.453Z,6.93
2019-05-11T04:05:36.793Z,6.96
2019-05-11T04:08:06.362Z,6.97
2019-05-11T04:10:35.665Z,7.01
2019-05-11T04:15:54.945Z,7.16
2019-05-11T04:18:24.278Z,7.23
2019-05-11T04:20:53.569Z,7.22
2019-05-11T04:23:22.890Z,7.25
2019-05-11T04:25:52.172Z,7.27
2019-05-11T04:28:21.449Z,7.31
2019-05-11T04:30:50.746Z,7.33
2019-05-11T04:33:20.051Z,7.37
2019-05-11T04:35:49.329Z,7.40
2019-05-11T04:38:18.599Z,7.46
2019-05-11T04:41:06.937Z,7.50
2019-05-11T04:43:36.226Z,7.54
2019-05-11T04:46:05.497Z,7.36
2019-05-11T04:51:09.597Z,7.66
2019-05-11T04:53:38.844Z,7.71
2019-05-11T04:56:08.111Z,7.74
2019-05-11T04:58:37.390Z,7.81
2019-05-11T05:01:06.711Z,7.86
2019-05-11T05:03:57.775Z,7.96
2019-05-11T05:06:26.177Z,7.96
2019-05-11T05:08:58.220Z,8.00
2019-05-11T05:11:30.704Z,8.06
2019-05-11T05:14:02.133Z,8.13
2019-05-11T05:16:31.295Z,8.16
2019-05-11T05:18:59.624Z,8.21
2019-05-11T05:21:28.910Z,8.27
2019-05-11T05:24:17.272Z,8.33
2019-05-11T05:26:46.556Z,8.33
2019-05-11T05:29:15.837Z,8.35
2019-05-11T05:31:45.126Z,8.38
2019-05-11T05:34:14.397Z,8.42
2019-05-11T05:36:43.689Z,8.50
2019-05-11T05:39:12.978Z,8.59
2019-05-11T05:41:42.544Z,8.60
2019-05-11T05:44:13.269Z,8.62
2019-05-11T05:46:42.572Z,8.72
2019-05-11T05:49:11.855Z,8.71
2019-05-11T05:51:41.131Z,8.77
2019-05-11T05:54:10.405Z,8.83
2019-05-11T05:56:39.693Z,8.90
2019-05-11T05:59:08.969Z,8.90
2019-05-11T06:01:38.313Z,8.93
2019-05-11T06:04:26.628Z,8.96
2019-05-11T06:06:55.909Z,9.00
2019-05-11T06:09:25.182Z,9.02
2019-05-11T06:11:54.460Z,9.05
2019-05-11T06:14:23.745Z,9.11
2019-05-11T06:16:53.181Z,9.19
2019-05-11T06:19:22.460Z,9.28
2019-05-11T06:21:51.745Z,9.30
2019-05-11T06:24:21.021Z,9.36
2019-05-11T06:26:50.369Z,9.42
2019-05-11T06:32:33.997Z,9.57
2019-05-11T06:35:03.346Z,9.64
2019-05-11T06:37:32.668Z,9.69
2019-05-11T06:42:36.501Z,9.69
2019-05-11T06:45:05.930Z,9.62
2019-05-11T06:47:35.271Z,9.61
2019-05-11T06:50:05.030Z,9.61
2019-05-11T06:52:34.379Z,9.70
2019-05-11T06:55:03.709Z,9.82
2019-05-11T06:57:33.055Z,9.94
2019-05-11T07:00:02.351Z,10.03
2019-05-11T07:02:31.648Z,10.12
2019-05-11T07:05:00.912Z,10.10
2019-05-11T07:07:45.279Z,10.14
2019-05-11T07:10:01.204Z,10.17
2019-05-11T07:12:30.493Z,10.23
2019-05-11T07:14:59.774Z,10.28
2019-05-11T07:17:29.068Z,10.50
2019-05-11T07:19:58.372Z,10.60
2019-05-11T07:22:27.683Z,10.61
2019-05-11T07:24:57.002Z,10.68
2019-05-11T07:27:26.284Z,10.78
2019-05-11T07:29:55.613Z,10.83
2019-05-11T07:32:26.067Z,10.89
2019-05-11T07:34:57.731Z,10.90
2019-05-11T07:37:28.000Z,10.95
2019-05-11T07:39:58.208Z,11.06
2019-05-11T07:42:29.037Z,11.22
2019-05-11T07:44:58.427Z,11.26
2019-05-11T07:47:27.947Z,11.33
2019-05-11T07:49:58.682Z,11.39
2019-05-11T07:52:28.735Z,11.43
2019-05-11T07:54:59.001Z,11.49
2019-05-11T07:57:28.542Z,11.54
2019-05-11T07:59:58.044Z,11.64
2019-05-11T08:02:28.502Z,11.66
2019-05-11T08:04:58.768Z,11.76
2019-05-11T08:07:29.436Z,11.81
2019-05-11T08:09:58.882Z,11.82
2019-05-11T08:12:28.674Z,11.78
2019-05-11T08:15:08.152Z,11.87
2019-05-11T08:17:30.216Z,11.83
2019-05-11T08:19:59.512Z,11.81
2019-05-11T08:22:28.796Z,11.80
2019-05-11T08:24:58.701Z,11.88
2019-05-11T08:27:48.626Z,11.99
2019-05-11T08:30:30.475Z,12.04
2019-05-11T08:32:59.841Z,12.16
2019-05-11T08:35:31.275Z,12.27
2019-05-11T08:38:00.238Z,12.22
2019-05-11T08:40:29.527Z,12.11
2019-05-11T08:43:00.617Z,12.09
2019-05-11T08:45:29.906Z,12.16
2019-05-11T08:47:59.274Z,12.04
2019-05-11T08:50:28.592Z,11.90
2019-05-11T08:52:58.290Z,11.88
2019-05-11T08:55:29.174Z,11.92
2019-05-11T08:58:00.113Z,12.00
2019-05-11T09:00:29.661Z,11.93
2019-05-11T09:02:58.962Z,11.83
2019-05-11T09:05:28.314Z,11.72
2019-05-11T09:07:57.962Z,11.70
2019-05-11T09:10:28.628Z,11.65
2019-05-11T09:12:59.048Z,11.59
2019-05-11T09:15:36.471Z,11.59
2019-05-11T09:18:00.049Z,11.65
2019-05-11T09:20:29.346Z,11.47
2019-05-11T09:22:59.099Z,11.75
2019-05-11T09:25:29.756Z,11.86
2019-05-11T09:27:59.043Z,11.70
2019-05-11T09:30:28.939Z,11.76
2019-05-11T09:32:59.429Z,11.83
2019-05-11T09:35:29.344Z,12.02
2019-05-11T09:37:59.791Z,12.05
2019-05-11T09:40:29.110Z,12.07
2019-05-11T09:42:58.720Z,12.09
2019-05-11T09:45:27.995Z,12.15
2019-05-11T09:47:58.187Z,12.24
2019-05-11T09:53:17.708Z,12.27
2019-05-11T09:55:48.289Z,12.09
2019-05-11T09:58:19.784Z,12.04
2019-05-11T10:00:48.610Z,12.04
2019-05-11T10:03:18.784Z,11.97
2019-05-11T10:08:38.070Z,11.87
2019-05-11T10:11:08.531Z,12.03
2019-05-11T10:13:39.251Z,12.14
2019-05-11T10:16:10.740Z,12.19
2019-05-11T10:18:39.567Z,12.27
2019-05-11T10:21:08.873Z,12.24
2019-05-11T10:23:40.513Z,12.25
2019-05-11T10:26:09.184Z,12.21
2019-05-11T10:28:39.012Z,12.28
2019-05-11T10:31:09.540Z,12.34
2019-05-11T10:33:38.810Z,12.46
2019-05-11T10:36:08.430Z,12.48
2019-05-11T10:38:39.141Z,12.43
2019-05-11T10:41:08.855Z,12.46
2019-05-11T10:43:39.497Z,12.50
2019-05-11T10:46:17.076Z,12.52
2019-05-11T10:48:39.807Z,12.58
2019-05-11T10:51:09.069Z,12.49
2019-05-11T10:53:38.566Z,12.62
2019-05-11T10:56:08.788Z,12.64
2019-05-11T10:58:38.970Z,12.56
2019-05-11T11:01:08.937Z,12.36
2019-05-11T11:03:39.278Z,12.26
2019-05-11T11:06:08.648Z,12.40
2019-05-11T11:08:38.402Z,12.52
2019-05-11T11:11:08.935Z,12.58
2019-05-11T11:13:38.772Z,12.60
2019-05-11T11:16:09.364Z,12.58
2019-05-11T11:18:38.673Z,12.57
2019-05-11T11:21:08.711Z,12.65
2019-05-11T11:23:39.006Z,12.76
2019-05-11T11:26:08.412Z,12.68
2019-05-11T11:28:38.393Z,12.62
2019-05-11T11:31:08.749Z,12.58
2019-05-11T11:33:58.455Z,12.72
2019-05-11T11:36:28.501Z,12.78
2019-05-11T11:38:58.968Z,12.68
2019-05-11T11:41:30.048Z,12.51
2019-05-11T11:43:59.258Z,12.46
2019-05-11T11:46:28.535Z,12.47
2019-05-11T11:48:58.182Z,12.43
2019-05-11T11:51:28.824Z,12.42
2019-05-11T11:53:58.479Z,12.49
2019-05-11T11:56:29.106Z,12.57
2019-05-11T11:58:58.405Z,12.62
2019-05-11T12:01:28.171Z,12.55
2019-05-11T12:03:58.714Z,12.61
2019-05-11T12:06:28.209Z,12.63
2019-05-11T12:08:58.515Z,12.43
2019-05-11T12:11:28.462Z,12.49
2019-05-11T12:13:58.060Z,12.54
2019-05-11T12:16:28.185Z,12.45
2019-05-11T12:18:58.393Z,12.44
2019-05-11T12:21:27.836Z,12.36
2019-05-11T12:23:58.488Z,12.50
2019-05-11T12:26:28.298Z,12.60
2019-05-11T12:28:59.107Z,12.67
2019-05-11T12:31:32.116Z,12.73
2019-05-11T12:33:59.401Z,12.68
2019-05-11T12:41:59.428Z,12.90
2019-05-11T12:44:28.707Z,12.86
2019-05-11T12:46:58.496Z,12.78
2019-05-11T12:49:29.125Z,12.75
2019-05-11T12:51:58.563Z,12.76
2019-05-11T12:54:28.169Z,12.70
2019-05-11T12:56:58.880Z,12.65
2019-05-11T12:59:28.199Z,12.57
2019-05-11T13:01:58.984Z,12.49
2019-05-11T13:04:28.506Z,12.50
2019-05-11T13:06:58.282Z,12.60
2019-05-11T13:09:29.002Z,12.65
2019-05-11T13:11:58.851Z,12.68
2019-05-11T13:14:29.302Z,12.67
2019-05-11T13:16:59.138Z,12.71
2019-05-11T13:19:29.619Z,12.83
2019-05-11T13:21:59.149Z,12.72
2019-05-11T13:24:28.442Z,12.84
2019-05-11T13:26:59.748Z,12.90
2019-05-11T13:32:04.053Z,12.98
2019-05-11T13:34:33.384Z,12.97
2019-05-11T13:37:02.658Z,12.97
2019-05-11T13:39:31.963Z,12.97
2019-05-11T13:42:01.273Z,13.03
2019-05-11T13:44:30.573Z,13.07
2019-05-11T13:46:59.891Z,13.16
2019-05-11T13:49:32.369Z,13.13
2019-05-11T13:54:41.316Z,13.33
2019-05-11T13:57:10.632Z,13.20
2019-05-11T14:02:28.615Z,13.31
2019-05-11T14:04:59.304Z,13.32
2019-05-11T14:07:28.649Z,13.39
2019-05-11T14:09:58.901Z,13.39
2019-05-11T14:12:28.978Z,13.37
2019-05-11T14:14:58.273Z,13.33
2019-05-11T14:17:31.220Z,13.36
2019-05-11T14:20:18.984Z,13.38
2019-05-11T14:28:11.290Z,13.49
2019-05-11T14:30:40.601Z,13.35
2019-05-11T14:33:09.920Z,13.32
2019-05-11T14:35:39.203Z,13.48
2019-05-11T14:38:08.522Z,13.52
2019-05-11T14:40:38.786Z,13.65
2019-05-11T14:43:09.275Z,13.66
2019-05-11T14:45:38.565Z,13.67
2019-05-11T14:48:22.175Z,13.70
2019-05-11T14:50:38.888Z,13.68
2019-05-11T14:53:08.755Z,13.67
2019-05-11T14:55:39.213Z,13.70
2019-05-11T14:58:08.567Z,13.82
2019-05-11T15:00:39.227Z,13.78
2019-05-11T15:03:08.950Z,13.77
2019-05-11T15:05:58.224Z,13.71
2019-05-11T15:08:28.778Z,13.58
2019-05-11T15:10:59.190Z,13.55
2019-05-11T15:13:28.916Z,13.63
2019-05-11T15:15:59.531Z,13.69
2019-05-11T15:18:38.547Z,13.81
2019-05-11T15:20:59.838Z,13.89
2019-05-11T15:23:29.135Z,14.00
2019-05-11T15:25:58.791Z,14.00
2019-05-11T15:28:29.473Z,13.81
2019-05-11T15:30:58.888Z,13.74
2019-05-11T15:33:35.408Z,13.78
2019-05-11T15:36:04.702Z,13.74
2019-05-11T15:38:34.073Z,13.58
2019-05-11T15:41:03.366Z,13.53
2019-05-11T15:43:32.705Z,13.62
2019-05-11T15:46:02.040Z,13.68
2019-05-11T15:48:31.342Z,13.71
2019-05-11T15:51:00.644Z,13.65
2019-05-11T15:53:29.926Z,13.39
2019-05-11T15:55:59.850Z,13.50
2019-05-11T15:58:30.216Z,13.68
2019-05-11T16:00:59.519Z,13.78
2019-05-11T16:03:28.850Z,13.84
2019-05-11T16:05:58.325Z,13.84
2019-05-11T16:08:28.312Z,13.82
2019-05-11T16:10:58.621Z,13.67
2019-05-11T16:13:28.450Z,13.69
2019-05-11T16:15:58.963Z,13.67
2019-05-11T16:18:48.357Z,13.81
2019-05-11T16:21:18.402Z,13.74
2019-05-11T16:23:48.064Z,13.76
2019-05-11T16:26:18.706Z,13.67
2019-05-11T16:28:48.051Z,13.58
2019-05-11T16:33:52.826Z,13.64
2019-05-11T16:36:22.182Z,13.44
2019-05-11T16:38:51.483Z,13.38
2019-05-11T16:41:21.189Z,13.28
2019-05-11T16:43:51.793Z,13.32
2019-05-11T16:46:21.141Z,13.46
2019-05-11T16:48:50.455Z,13.49
2019-05-11T16:51:19.761Z,13.48
2019-05-11T16:53:49.113Z,13.52
2019-05-11T16:56:19.675Z,13.61
2019-05-11T16:58:49.512Z,13.51
2019-05-11T17:01:19.018Z,13.43
2019-05-11T17:03:49.831Z,13.34
2019-05-11T17:06:19.842Z,13.21
2019-05-11T17:08:50.224Z,13.14
2019-05-11T17:14:14.340Z,12.99
2019-05-11T17:16:43.631Z,12.91
2019-05-11T17:19:12.939Z,12.90
2019-05-11T17:21:42.253Z,12.87
2019-05-11T17:24:11.584Z,12.84
2019-05-11T17:26:40.891Z,12.84
2019-05-11T17:29:10.215Z,12.71
2019-05-11T17:31:39.487Z,12.70
2019-05-11T17:34:09.196Z,12.62
2019-05-11T17:36:39.834Z,12.53
2019-05-11T17:39:09.118Z,12.44
2019-05-11T17:41:38.879Z,12.41
2019-05-11T17:44:09.490Z,12.49
2019-05-11T17:46:38.802Z,12.49
2019-05-11T17:49:08.128Z,12.44
2019-05-11T17:51:37.879Z,12.38
2019-05-11T17:54:11.146Z,12.28
2019-05-11T17:56:39.901Z,12.17
2019-05-11T17:59:09.208Z,12.12
2019-05-11T18:01:38.508Z,11.97
2019-05-11T18:04:08.217Z,11.93
2019-05-11T18:06:38.887Z,11.91
2019-05-11T18:09:08.759Z,11.83
2019-05-11T18:11:39.321Z,11.76
2019-05-11T18:14:08.658Z,11.68
2019-05-11T18:16:38.060Z,11.60
2019-05-11T18:19:08.566Z,11.56
2019-05-11T18:21:38.801Z,11.51
2019-05-11T18:24:09.509Z,11.40
2019-05-11T18:26:38.811Z,11.36
2019-05-11T18:29:28.821Z,11.28
2019-05-11T18:31:58.233Z,11.22
2019-05-11T18:34:27.518Z,11.17
2019-05-11T18:36:57.821Z,11.09
2019-05-11T18:39:28.672Z,11.05
2019-05-11T18:41:58.888Z,11.00
2019-05-11T18:44:48.213Z,10.95
2019-05-11T18:47:18.514Z,10.88
2019-05-11T18:49:49.253Z,10.79
2019-05-11T18:52:18.904Z,10.74
2019-05-11T18:55:08.393Z,10.67
2019-05-11T18:57:38.447Z,10.66
2019-05-11T19:03:10.691Z,10.52
2019-05-11T19:05:39.981Z,10.47
2019-05-11T19:08:09.286Z,10.42
2019-05-11T19:10:38.571Z,10.36
2019-05-11T19:13:28.186Z,10.27
2019-05-11T19:15:58.392Z,10.22
2019-05-11T19:18:28.806Z,10.19
2019-05-11T19:20:58.723Z,10.13
2019-05-11T19:23:29.225Z,10.07
2019-05-11T19:25:58.525Z,10.03
2019-05-11T19:28:28.197Z,10.01
2019-05-11T19:30:59.317Z,9.97
2019-05-11T19:33:29.854Z,9.86
2019-05-11T19:35:59.216Z,9.84
2019-05-11T19:38:28.555Z,9.80
2019-05-11T19:40:58.807Z,9.76
2019-05-11T19:43:29.074Z,9.70
2019-05-11T19:45:58.502Z,9.66
2019-05-11T19:48:28.171Z,9.60
2019-05-11T19:51:07.504Z,9.56
2019-05-11T19:53:30.497Z,9.52
2019-05-11T19:56:18.695Z,9.49
2019-05-11T19:58:48.497Z,9.47
2019-05-11T20:01:19.154Z,9.45
2019-05-11T20:03:48.476Z,9.40
2019-05-11T20:06:17.741Z,9.37
2019-05-11T20:08:47.058Z,9.31
2019-05-11T20:11:18.529Z,9.30
2019-05-11T20:14:08.066Z,9.27
2019-05-11T20:16:37.364Z,9.21
2019-05-11T20:19:08.639Z,9.18
2019-05-11T20:21:38.159Z,9.16
2019-05-11T20:24:08.752Z,9.11
2019-05-11T20:26:38.098Z,9.06
2019-05-11T20:29:27.729Z,9.04
2019-05-11T20:31:57.904Z,9.03
2019-05-11T20:34:29.001Z,9.02
2019-05-11T20:36:59.501Z,9.00
2019-05-11T20:39:28.888Z,8.99
2019-05-11T20:41:58.256Z,8.98
2019-05-11T20:44:28.726Z,8.95
2019-05-11T20:46:58.638Z,8.92
2019-05-11T20:49:28.366Z,8.92
2019-05-11T20:51:58.994Z,8.89
2019-05-11T20:54:28.320Z,8.85
2019-05-11T20:56:58.483Z,8.80
2019-05-11T20:59:29.113Z,8.80
2019-05-11T21:01:59.655Z,8.79
2019-05-11T21:04:29.022Z,8.77
2019-05-11T21:06:58.652Z,8.74
2019-05-11T21:09:29.000Z,8.71
2019-05-11T21:11:59.178Z,8.63
2019-05-11T21:14:29.966Z,8.63
2019-05-11T21:16:59.287Z,8.57
2019-05-11T21:19:28.658Z,8.59
2019-05-11T21:21:58.943Z,8.53
2019-05-11T21:24:28.994Z,8.49
2019-05-11T21:26:58.639Z,8.47
2019-05-11T21:29:31.224Z,8.48
2019-05-11T21:31:59.256Z,8.47
2019-05-11T21:34:30.045Z,8.44
2019-05-11T21:40:08.742Z,8.38
2019-05-11T21:42:39.390Z,8.35
2019-05-11T21:45:49.622Z,8.32
2019-05-11T21:48:18.907Z,8.27
2019-05-11T21:50:48.194Z,8.24
2019-05-11T21:53:18.485Z,8.23
2019-05-11T21:56:00.694Z,8.21
2019-05-11T21:58:30.003Z,8.21
2019-05-11T22:00:59.287Z,8.20
2019-05-11T22:03:28.579Z,8.15
2019-05-11T22:06:16.947Z,8.12
2019-05-11T22:08:48.235Z,8.12
2019-05-11T22:11:29.326Z,8.06
2019-05-11T22:13:58.637Z,8.06
2019-05-11T22:16:48.008Z,7.99
2019-05-11T22:19:18.052Z,7.99
2019-05-11T22:21:49.428Z,7.97
2019-05-11T22:24:37.465Z,7.95
2019-05-11T22:27:08.111Z,7.88
2019-05-11T22:29:38.875Z,7.80
2019-05-11T22:37:50.693Z,7.63
2019-05-11T22:42:54.947Z,7.51
2019-05-11T22:45:24.240Z,7.42
2019-05-11T22:47:53.533Z,7.30
2019-05-11T22:50:22.813Z,7.31
2019-05-11T22:52:52.154Z,7.25
2019-05-11T22:55:21.424Z,7.18
2019-05-11T22:57:50.752Z,7.14
2019-05-11T23:03:35.402Z,6.96
2019-05-11T23:06:04.719Z,6.85
2019-05-11T23:08:34.031Z,6.77
2019-05-11T23:11:03.338Z,6.70
2019-05-11T23:13:32.673Z,6.64
2019-05-11T23:16:01.969Z,6.53
2019-05-11T23:18:31.269Z,6.49
2019-05-11T23:21:00.578Z,6.42
2019-05-11T23:23:29.866Z,6.37
2019-05-11T23:25:59.157Z,6.29
2019-05-11T23:28:48.667Z,6.22
2019-05-11T23:31:18.528Z,6.17
2019-05-11T23:33:47.857Z,6.11
2019-05-11T23:36:18.311Z,6.08
2019-05-11T23:38:48.166Z,6.03
2019-05-11T23:41:24.792Z,5.97
2019-05-11T23:43:48.481Z,5.92
2019-05-11T23:46:17.777Z,5.87
2019-05-11T23:48:48.676Z,5.82
2019-05-11T23:51:18.271Z,5.77
2019-05-11T23:53:48.009Z,5.74
2019-05-11T23:56:18.588Z,5.68
2019-05-11T23:58:48.396Z,5.63
