createdAt,value
2022-10-30T00:01:22.666Z,11.51
2022-10-30T00:03:50.610Z,11.49
2022-10-30T00:06:20.971Z,11.49
2022-10-30T00:08:50.997Z,11.49
2022-10-30T00:11:18.770Z,11.48
2022-10-30T00:13:46.933Z,11.47
2022-10-30T00:16:14.697Z,11.46
2022-10-30T00:18:43.861Z,11.45
2022-10-30T00:21:16.467Z,11.46
2022-10-30T00:23:50.857Z,11.45
2022-10-30T00:26:21.542Z,11.45
2022-10-30T00:28:55.757Z,11.45
2022-10-30T00:31:24.344Z,11.46
2022-10-30T00:33:53.748Z,11.46
2022-10-30T00:36:23.791Z,11.46
2022-10-30T00:38:51.606Z,11.47
2022-10-30T00:41:23.060Z,11.46
2022-10-30T00:43:52.183Z,11.47
2022-10-30T00:46:37.863Z,11.48
2022-10-30T00:49:17.090Z,11.50
2022-10-30T00:51:55.370Z,11.52
2022-10-30T00:54:24.377Z,11.54
2022-10-30T00:56:54.653Z,11.57
2022-10-30T00:59:27.826Z,11.59
2022-10-30T01:01:56.544Z,11.61
2022-10-30T01:04:29.958Z,11.62
2022-10-30T01:07:06.131Z,11.65
2022-10-30T01:09:35.437Z,11.67
2022-10-30T01:12:03.126Z,11.68
2022-10-30T01:14:32.388Z,11.70
2022-10-30T01:17:19.592Z,11.71
2022-10-30T01:20:44.013Z,11.72
2022-10-30T01:23:48.623Z,11.72
2022-10-30T01:26:57.801Z,11.74
2022-10-30T01:29:52.005Z,11.75
2022-10-30T01:32:42.440Z,11.77
2022-10-30T01:35:24.566Z,11.77
2022-10-30T01:38:17.670Z,11.78
2022-10-30T01:40:46.192Z,11.78
2022-10-30T01:43:13.835Z,11.78
2022-10-30T01:46:08.330Z,11.79
2022-10-30T01:48:47.514Z,11.80
2022-10-30T01:51:39.517Z,11.80
2022-10-30T01:54:26.665Z,11.80
2022-10-30T01:57:20.927Z,11.79
2022-10-30T02:00:08.343Z,11.79
2022-10-30T02:02:37.679Z,11.80
2022-10-30T02:05:09.277Z,11.80
2022-10-30T02:07:38.086Z,11.81
2022-10-30T02:10:06.083Z,11.83
2022-10-30T02:12:34.613Z,11.83
2022-10-30T02:15:03.511Z,11.85
2022-10-30T02:17:32.012Z,11.86
2022-10-30T02:19:59.747Z,11.88
2022-10-30T02:22:28.308Z,11.90
2022-10-30T02:24:57.210Z,11.91
2022-10-30T02:27:24.994Z,11.91
2022-10-30T02:29:52.738Z,11.91
2022-10-30T02:32:20.359Z,11.90
2022-10-30T02:34:48.174Z,11.91
2022-10-30T02:37:15.891Z,11.92
2022-10-30T02:39:43.549Z,11.92
2022-10-30T02:42:12.355Z,11.92
2022-10-30T02:44:40.954Z,11.91
2022-10-30T02:47:09.522Z,11.90
2022-10-30T02:49:37.278Z,11.89
2022-10-30T02:52:09.307Z,11.88
2022-10-30T02:54:37.025Z,11.87
2022-10-30T02:57:04.701Z,11.86
2022-10-30T02:59:32.976Z,11.83
2022-10-30T03:02:00.801Z,11.81
2022-10-30T03:04:29.186Z,11.81
2022-10-30T03:06:57.694Z,11.79
2022-10-30T03:09:25.426Z,11.78
2022-10-30T03:11:53.099Z,11.78
2022-10-30T03:14:20.878Z,11.78
2022-10-30T03:16:48.672Z,11.79
2022-10-30T03:19:16.344Z,11.78
2022-10-30T03:21:44.034Z,11.78
2022-10-30T03:24:11.758Z,11.77
2022-10-30T03:26:39.473Z,11.78
2022-10-30T03:29:07.945Z,11.77
2022-10-30T03:31:37.141Z,11.78
2022-10-30T03:34:04.970Z,11.76
2022-10-30T03:36:32.663Z,11.76
2022-10-30T03:39:01.067Z,11.78
2022-10-30T03:41:29.584Z,11.78
2022-10-30T03:43:57.248Z,11.78
2022-10-30T03:46:25.612Z,11.79
2022-10-30T03:48:53.298Z,11.79
2022-10-30T03:51:20.932Z,11.79
2022-10-30T03:53:49.907Z,11.78
2022-10-30T03:56:17.623Z,11.77
2022-10-30T03:58:46.215Z,11.78
2022-10-30T04:01:14.723Z,11.77
2022-10-30T04:03:42.428Z,11.78
2022-10-30T04:06:10.088Z,11.79
2022-10-30T04:08:38.661Z,11.78
2022-10-30T04:11:06.428Z,11.79
2022-10-30T04:13:34.069Z,11.79
2022-10-30T04:16:03.327Z,11.80
2022-10-30T04:18:31.051Z,11.81
2022-10-30T04:21:01.711Z,11.81
2022-10-30T04:23:29.564Z,11.81
2022-10-30T04:26:01.764Z,11.81
2022-10-30T04:28:29.508Z,11.81
2022-10-30T04:30:57.131Z,11.82
2022-10-30T04:33:24.917Z,11.83
2022-10-30T04:35:52.591Z,11.84
2022-10-30T04:38:20.281Z,11.84
2022-10-30T04:40:48.854Z,11.84
2022-10-30T04:43:16.576Z,11.85
2022-10-30T04:45:44.249Z,11.85
2022-10-30T04:48:16.806Z,11.85
2022-10-30T04:50:45.750Z,11.87
2022-10-30T04:53:19.121Z,11.87
2022-10-30T04:55:47.508Z,11.87
2022-10-30T04:58:15.259Z,11.87
2022-10-30T05:00:43.955Z,11.88
2022-10-30T05:03:20.413Z,11.90
2022-10-30T05:06:03.602Z,11.93
2022-10-30T05:08:32.615Z,11.94
2022-10-30T05:11:05.504Z,11.94
2022-10-30T05:13:33.209Z,11.95
2022-10-30T05:16:00.899Z,11.95
2022-10-30T05:18:29.369Z,11.97
2022-10-30T05:20:57.094Z,11.97
2022-10-30T05:23:24.824Z,11.97
2022-10-30T05:25:52.535Z,11.96
2022-10-30T05:28:20.346Z,11.98
2022-10-30T05:30:48.002Z,11.99
2022-10-30T05:33:18.697Z,12.00
2022-10-30T05:35:47.242Z,12.02
2022-10-30T05:38:14.857Z,12.03
2022-10-30T05:40:47.122Z,12.04
2022-10-30T05:43:14.833Z,12.06
2022-10-30T05:45:42.687Z,12.07
2022-10-30T05:48:11.029Z,12.08
2022-10-30T05:50:38.729Z,12.09
2022-10-30T05:53:06.540Z,12.10
2022-10-30T05:55:34.288Z,12.11
2022-10-30T05:58:06.736Z,12.12
2022-10-30T06:00:37.385Z,12.13
2022-10-30T06:03:08.368Z,12.12
2022-10-30T06:05:38.202Z,12.12
2022-10-30T06:08:08.621Z,12.12
2022-10-30T06:10:38.544Z,12.11
2022-10-30T06:13:07.996Z,12.12
2022-10-30T06:15:35.790Z,12.14
2022-10-30T06:18:04.530Z,12.15
2022-10-30T06:20:33.037Z,12.17
2022-10-30T06:23:05.132Z,12.18
2022-10-30T06:25:40.812Z,12.19
2022-10-30T06:28:11.660Z,12.17
2022-10-30T06:30:39.440Z,12.16
2022-10-30T06:33:10.462Z,12.16
2022-10-30T06:35:38.373Z,12.16
2022-10-30T06:38:06.240Z,12.16
2022-10-30T06:40:33.973Z,12.18
2022-10-30T06:43:02.010Z,12.20
2022-10-30T06:45:30.338Z,12.20
2022-10-30T06:48:00.495Z,12.22
2022-10-30T06:50:29.721Z,12.22
2022-10-30T06:52:57.458Z,12.22
2022-10-30T06:55:25.972Z,12.23
2022-10-30T06:57:56.455Z,12.24
2022-10-30T07:00:24.404Z,12.26
2022-10-30T07:02:58.342Z,12.25
2022-10-30T07:05:27.851Z,12.25
2022-10-30T07:07:57.400Z,12.24
2022-10-30T07:10:26.119Z,12.24
2022-10-30T07:12:57.463Z,12.23
2022-10-30T07:15:26.839Z,12.21
2022-10-30T07:17:59.410Z,12.21
2022-10-30T07:20:30.015Z,12.13
2022-10-30T07:22:57.751Z,12.09
2022-10-30T07:25:25.562Z,12.10
2022-10-30T07:27:56.424Z,12.10
2022-10-30T07:30:28.242Z,12.12
2022-10-30T07:33:02.066Z,12.14
2022-10-30T07:35:34.006Z,12.17
2022-10-30T07:38:13.195Z,12.24
2022-10-30T07:40:40.961Z,12.34
2022-10-30T07:43:14.006Z,12.40
2022-10-30T07:45:45.774Z,12.44
2022-10-30T07:48:13.510Z,12.47
2022-10-30T07:50:42.355Z,12.48
2022-10-30T07:53:10.677Z,12.46
2022-10-30T07:55:38.965Z,12.44
2022-10-30T07:58:06.682Z,12.41
2022-10-30T08:00:34.817Z,12.40
2022-10-30T08:03:03.044Z,12.39
2022-10-30T08:05:31.344Z,12.41
2022-10-30T08:08:00.042Z,12.43
2022-10-30T08:10:29.511Z,12.44
2022-10-30T08:12:57.325Z,12.43
2022-10-30T08:15:25.109Z,12.46
2022-10-30T08:17:53.768Z,12.49
2022-10-30T08:20:25.054Z,12.52
2022-10-30T08:22:56.948Z,12.56
2022-10-30T08:25:31.010Z,12.60
2022-10-30T08:28:04.511Z,12.65
2022-10-30T08:30:36.269Z,12.67
2022-10-30T08:33:14.058Z,12.67
2022-10-30T08:35:51.485Z,12.67
2022-10-30T08:38:21.010Z,12.69
2022-10-30T08:40:48.772Z,12.72
2022-10-30T08:43:17.305Z,12.74
2022-10-30T08:45:45.042Z,12.76
2022-10-30T08:48:15.691Z,12.80
2022-10-30T08:50:45.417Z,12.84
2022-10-30T08:53:16.152Z,12.89
2022-10-30T08:55:44.024Z,12.92
2022-10-30T08:58:12.354Z,12.95
2022-10-30T09:00:40.851Z,12.99
2022-10-30T09:03:10.293Z,13.03
2022-10-30T09:05:38.926Z,13.05
2022-10-30T09:08:07.461Z,13.06
2022-10-30T09:10:36.741Z,13.10
2022-10-30T09:13:04.524Z,13.15
2022-10-30T09:15:33.722Z,13.22
2022-10-30T09:18:04.811Z,13.29
2022-10-30T09:20:33.354Z,13.34
2022-10-30T09:23:01.658Z,13.36
2022-10-30T09:25:31.151Z,13.38
2022-10-30T09:27:58.893Z,13.42
2022-10-30T09:30:26.733Z,13.50
2022-10-30T09:32:57.838Z,13.57
2022-10-30T09:35:26.825Z,13.61
2022-10-30T09:37:55.992Z,13.66
2022-10-30T09:40:49.197Z,13.69
2022-10-30T09:43:50.697Z,13.71
2022-10-30T09:46:31.700Z,13.76
2022-10-30T09:49:27.951Z,13.79
2022-10-30T09:52:23.278Z,13.86
2022-10-30T09:54:59.482Z,13.92
2022-10-30T09:57:58.526Z,13.96
2022-10-30T10:00:39.273Z,14.03
2022-10-30T10:03:12.926Z,14.10
2022-10-30T10:05:55.857Z,14.16
2022-10-30T10:08:38.544Z,14.21
2022-10-30T10:11:22.470Z,14.26
2022-10-30T10:14:01.885Z,14.32
2022-10-30T10:16:36.735Z,14.36
2022-10-30T10:19:09.941Z,14.40
2022-10-30T10:21:51.772Z,14.44
2022-10-30T10:24:27.093Z,14.50
2022-10-30T10:27:33.707Z,14.57
2022-10-30T10:30:11.202Z,14.66
2022-10-30T10:32:57.990Z,14.76
2022-10-30T10:36:05.653Z,14.86
2022-10-30T10:39:00.376Z,14.95
2022-10-30T10:41:53.599Z,15.06
2022-10-30T10:44:59.084Z,15.17
2022-10-30T10:47:41.849Z,15.32
2022-10-30T10:50:26.322Z,15.43
2022-10-30T10:53:05.619Z,15.54
2022-10-30T10:55:38.867Z,15.67
2022-10-30T10:58:37.015Z,15.77
2022-10-30T11:01:14.480Z,15.86
2022-10-30T11:04:11.923Z,15.89
2022-10-30T11:06:44.506Z,15.89
2022-10-30T11:09:22.234Z,15.87
2022-10-30T11:11:54.877Z,15.87
2022-10-30T11:14:28.079Z,15.91
2022-10-30T11:17:21.146Z,16.01
2022-10-30T11:19:58.032Z,16.07
2022-10-30T11:22:35.013Z,16.11
2022-10-30T11:25:27.004Z,16.14
2022-10-30T11:28:04.843Z,16.15
2022-10-30T11:30:34.806Z,16.15
2022-10-30T11:33:23.325Z,16.13
2022-10-30T11:35:52.593Z,16.13
2022-10-30T11:38:21.568Z,16.16
2022-10-30T11:40:52.870Z,16.17
2022-10-30T11:43:25.904Z,16.20
2022-10-30T11:45:55.199Z,16.22
2022-10-30T11:48:33.436Z,16.24
2022-10-30T11:51:04.506Z,16.29
2022-10-30T11:53:42.695Z,16.28
2022-10-30T11:56:24.606Z,16.31
2022-10-30T11:58:55.913Z,16.39
2022-10-30T12:01:28.188Z,16.45
2022-10-30T12:03:57.299Z,16.54
2022-10-30T12:06:30.269Z,16.59
2022-10-30T12:09:12.765Z,16.64
2022-10-30T12:11:45.462Z,16.66
2022-10-30T12:14:29.648Z,16.71
2022-10-30T12:16:59.828Z,16.75
2022-10-30T12:19:33.045Z,16.77
2022-10-30T12:22:02.492Z,16.75
2022-10-30T12:24:36.811Z,16.75
2022-10-30T12:27:19.833Z,16.75
2022-10-30T12:30:09.862Z,16.75
2022-10-30T12:32:59.312Z,16.76
2022-10-30T12:35:52.003Z,16.75
2022-10-30T12:38:46.074Z,16.73
2022-10-30T12:41:24.866Z,16.73
2022-10-30T12:44:13.727Z,16.73
2022-10-30T12:46:54.844Z,16.72
2022-10-30T12:49:47.454Z,16.71
2022-10-30T12:52:19.564Z,16.69
2022-10-30T12:54:54.411Z,16.69
2022-10-30T12:57:29.072Z,16.64
2022-10-30T13:00:14.919Z,16.62
2022-10-30T13:02:51.732Z,16.62
2022-10-30T13:05:35.640Z,16.62
2022-10-30T13:08:21.661Z,16.63
2022-10-30T13:10:58.233Z,16.64
2022-10-30T13:13:37.263Z,16.64
2022-10-30T13:16:14.157Z,16.64
2022-10-30T13:18:42.075Z,16.68
2022-10-30T13:21:12.508Z,16.71
2022-10-30T13:23:51.460Z,16.74
2022-10-30T13:26:41.811Z,16.76
2022-10-30T13:29:12.486Z,16.78
2022-10-30T13:32:13.182Z,16.81
2022-10-30T13:34:59.929Z,16.84
2022-10-30T13:37:48.376Z,16.85
2022-10-30T13:40:41.236Z,16.87
2022-10-30T13:43:53.519Z,16.91
2022-10-30T13:46:48.872Z,16.94
2022-10-30T13:49:39.788Z,16.96
2022-10-30T13:52:15.673Z,16.99
2022-10-30T13:54:58.381Z,16.99
2022-10-30T13:57:39.807Z,16.99
2022-10-30T14:00:34.810Z,16.98
2022-10-30T14:03:24.097Z,16.99
2022-10-30T14:06:04.476Z,16.97
2022-10-30T14:09:00.224Z,16.95
2022-10-30T14:11:30.067Z,16.94
2022-10-30T14:14:23.333Z,16.91
2022-10-30T14:17:11.598Z,16.88
2022-10-30T14:20:13.363Z,16.88
2022-10-30T14:22:42.420Z,16.87
2022-10-30T14:25:16.561Z,16.85
2022-10-30T14:27:57.225Z,16.82
2022-10-30T14:30:29.011Z,16.77
2022-10-30T14:32:58.666Z,16.75
2022-10-30T14:35:33.267Z,16.71
2022-10-30T14:38:07.307Z,16.68
2022-10-30T14:40:53.963Z,16.63
2022-10-30T14:43:36.962Z,16.59
2022-10-30T14:46:27.023Z,16.53
2022-10-30T14:49:27.069Z,16.49
2022-10-30T14:52:18.801Z,16.42
2022-10-30T14:55:12.925Z,16.35
2022-10-30T14:57:53.722Z,16.30
2022-10-30T15:00:26.201Z,16.25
2022-10-30T15:03:12.502Z,16.22
2022-10-30T15:05:53.488Z,16.16
2022-10-30T15:08:43.086Z,16.11
2022-10-30T15:11:30.261Z,16.05
2022-10-30T15:14:16.210Z,16.00
2022-10-30T15:16:54.594Z,15.94
2022-10-30T15:19:25.931Z,15.89
2022-10-30T15:21:57.156Z,15.85
2022-10-30T15:24:32.316Z,15.81
2022-10-30T15:27:02.893Z,15.77
2022-10-30T15:29:37.652Z,15.73
2022-10-30T15:32:19.278Z,15.69
2022-10-30T15:35:05.574Z,15.63
2022-10-30T15:37:33.489Z,15.58
2022-10-30T15:40:22.380Z,15.53
2022-10-30T15:42:53.101Z,15.45
2022-10-30T15:45:39.110Z,15.39
2022-10-30T15:48:28.996Z,15.36
2022-10-30T15:51:17.963Z,15.29
2022-10-30T15:54:00.646Z,15.25
2022-10-30T15:57:31.303Z,15.22
2022-10-30T15:59:57.251Z,15.18
2022-10-30T16:02:30.432Z,15.15
2022-10-30T16:04:58.116Z,15.11
2022-10-30T16:07:29.915Z,15.09
2022-10-30T16:10:02.537Z,15.07
2022-10-30T16:12:34.523Z,15.04
2022-10-30T16:15:19.012Z,15.01
2022-10-30T16:18:21.588Z,14.98
2022-10-30T16:20:54.093Z,14.95
2022-10-30T16:23:24.755Z,14.93
2022-10-30T16:25:58.704Z,14.90
2022-10-30T16:28:37.736Z,14.88
2022-10-30T16:31:14.385Z,14.87
2022-10-30T16:33:46.948Z,14.85
2022-10-30T16:36:18.534Z,14.83
2022-10-30T16:38:48.716Z,14.80
2022-10-30T16:41:22.705Z,14.78
2022-10-30T16:44:13.263Z,14.76
2022-10-30T16:46:53.325Z,14.72
2022-10-30T16:49:31.969Z,14.68
2022-10-30T16:52:05.470Z,14.67
2022-10-30T16:54:41.889Z,14.62
2022-10-30T16:57:39.680Z,14.57
2022-10-30T17:00:24.433Z,14.50
2022-10-30T17:03:06.425Z,14.44
2022-10-30T17:05:37.160Z,14.44
2022-10-30T17:08:41.859Z,14.45
2022-10-30T17:11:20.232Z,14.45
2022-10-30T17:13:54.090Z,14.45
2022-10-30T17:16:36.287Z,14.43
2022-10-30T17:19:22.609Z,14.41
2022-10-30T17:21:53.445Z,14.40
2022-10-30T17:24:31.551Z,14.38
2022-10-30T17:27:04.225Z,14.38
2022-10-30T17:29:37.946Z,14.38
2022-10-30T17:32:24.721Z,14.37
2022-10-30T17:35:09.704Z,14.35
2022-10-30T17:37:37.554Z,14.33
2022-10-30T17:40:06.615Z,14.32
2022-10-30T17:42:35.391Z,14.30
2022-10-30T17:45:10.731Z,14.27
2022-10-30T17:47:38.709Z,14.24
2022-10-30T17:50:09.786Z,14.20
2022-10-30T17:52:37.507Z,14.16
2022-10-30T17:55:27.898Z,14.12
2022-10-30T17:57:56.209Z,14.09
2022-10-30T18:00:23.914Z,14.05
2022-10-30T18:02:51.727Z,14.01
2022-10-30T18:05:35.202Z,13.97
2022-10-30T18:08:02.976Z,13.94
2022-10-30T18:10:31.246Z,13.91
2022-10-30T18:12:59.869Z,13.89
2022-10-30T18:15:40.951Z,13.87
2022-10-30T18:18:08.661Z,13.84
2022-10-30T18:20:37.961Z,13.81
2022-10-30T18:23:46.746Z,13.79
2022-10-30T18:26:17.236Z,13.79
2022-10-30T18:28:47.339Z,13.78
2022-10-30T18:31:20.305Z,13.75
2022-10-30T18:33:50.060Z,13.73
2022-10-30T18:36:22.025Z,13.71
2022-10-30T18:38:56.166Z,13.70
2022-10-30T18:41:34.520Z,13.68
2022-10-30T18:44:04.431Z,13.59
2022-10-30T18:46:34.908Z,13.54
2022-10-30T18:49:02.650Z,13.49
2022-10-30T18:51:32.127Z,13.45
2022-10-30T18:54:02.141Z,13.40
2022-10-30T18:56:34.630Z,13.38
2022-10-30T18:59:02.850Z,13.36
2022-10-30T19:01:33.335Z,13.34
2022-10-30T19:04:04.070Z,13.30
2022-10-30T19:06:34.555Z,13.28
2022-10-30T19:09:02.780Z,13.25
2022-10-30T19:11:31.873Z,13.23
2022-10-30T19:14:01.541Z,13.20
2022-10-30T19:16:29.355Z,13.18
2022-10-30T19:18:57.104Z,13.15
2022-10-30T19:21:28.197Z,13.12
2022-10-30T19:24:01.844Z,13.09
2022-10-30T19:26:29.872Z,13.06
2022-10-30T19:28:57.911Z,13.02
2022-10-30T19:31:27.245Z,12.99
2022-10-30T19:33:57.441Z,12.97
2022-10-30T19:36:28.393Z,12.96
2022-10-30T19:38:58.240Z,12.94
2022-10-30T19:41:27.732Z,12.91
2022-10-30T19:43:56.834Z,12.88
2022-10-30T19:46:25.130Z,12.84
2022-10-30T19:48:57.740Z,12.79
2022-10-30T19:51:28.990Z,12.76
2022-10-30T19:53:58.468Z,12.74
2022-10-30T19:56:26.524Z,12.73
2022-10-30T19:58:54.174Z,12.72
2022-10-30T20:01:22.223Z,12.70
2022-10-30T20:03:51.165Z,12.70
2022-10-30T20:06:19.568Z,12.70
2022-10-30T20:08:47.472Z,12.68
2022-10-30T20:11:15.263Z,12.66
2022-10-30T20:13:42.937Z,12.64
2022-10-30T20:16:11.104Z,12.61
2022-10-30T20:18:39.078Z,12.59
2022-10-30T20:21:11.484Z,12.58
2022-10-30T20:23:39.612Z,12.56
2022-10-30T20:26:27.168Z,12.55
2022-10-30T20:28:56.612Z,12.52
2022-10-30T20:31:26.132Z,12.50
2022-10-30T20:33:55.635Z,12.49
2022-10-30T20:36:23.555Z,12.48
2022-10-30T20:38:51.419Z,12.47
2022-10-30T20:41:25.998Z,12.46
2022-10-30T20:43:53.701Z,12.46
2022-10-30T20:46:23.043Z,12.44
2022-10-30T20:48:52.163Z,12.42
2022-10-30T20:51:20.061Z,12.41
2022-10-30T20:53:52.387Z,12.39
2022-10-30T20:56:20.287Z,12.36
2022-10-30T20:58:49.697Z,12.34
2022-10-30T21:01:17.720Z,12.32
2022-10-30T21:03:52.042Z,12.29
2022-10-30T21:06:19.716Z,12.22
2022-10-30T21:08:47.565Z,12.15
2022-10-30T21:11:15.344Z,12.12
2022-10-30T21:13:43.576Z,12.08
2022-10-30T21:16:11.417Z,12.03
2022-10-30T21:18:39.359Z,11.99
2022-10-30T21:21:13.171Z,11.93
2022-10-30T21:23:42.328Z,11.86
2022-10-30T21:26:13.826Z,11.75
2022-10-30T21:28:41.733Z,11.59
2022-10-30T21:31:13.775Z,11.42
2022-10-30T21:33:41.518Z,11.29
2022-10-30T21:36:16.049Z,11.21
2022-10-30T21:38:46.284Z,11.15
2022-10-30T21:41:18.962Z,11.11
2022-10-30T21:43:54.331Z,11.07
2022-10-30T21:46:26.652Z,11.04
2022-10-30T21:48:56.679Z,11.02
2022-10-30T21:51:27.951Z,11.02
2022-10-30T21:53:57.569Z,11.04
2022-10-30T21:56:28.902Z,11.06
2022-10-30T21:59:00.351Z,11.08
2022-10-30T22:01:31.974Z,11.10
2022-10-30T22:04:02.370Z,11.13
2022-10-30T22:06:31.711Z,11.15
2022-10-30T22:09:01.417Z,11.16
2022-10-30T22:11:29.246Z,11.19
2022-10-30T22:14:00.852Z,11.22
2022-10-30T22:16:31.123Z,11.24
2022-10-30T22:19:00.728Z,11.25
2022-10-30T22:21:30.926Z,11.26
2022-10-30T22:24:01.330Z,11.26
2022-10-30T22:26:29.217Z,11.28
2022-10-30T22:29:00.350Z,11.28
2022-10-30T22:31:30.712Z,11.28
2022-10-30T22:34:03.390Z,11.24
2022-10-30T22:36:33.045Z,11.17
2022-10-30T22:39:05.137Z,11.10
2022-10-30T22:41:37.626Z,11.04
2022-10-30T22:44:12.775Z,11.00
2022-10-30T22:46:41.461Z,10.98
2022-10-30T22:49:09.362Z,10.95
2022-10-30T22:51:40.067Z,10.92
2022-10-30T22:54:13.798Z,10.90
2022-10-30T22:56:42.971Z,10.88
2022-10-30T22:59:13.621Z,10.82
2022-10-30T23:01:42.184Z,10.78
2022-10-30T23:04:16.057Z,10.72
2022-10-30T23:06:45.897Z,10.67
2022-10-30T23:09:22.184Z,10.63
2022-10-30T23:11:51.866Z,10.58
2022-10-30T23:14:19.633Z,10.56
2022-10-30T23:16:47.414Z,10.54
2022-10-30T23:19:16.622Z,10.51
2022-10-30T23:21:44.275Z,10.47
2022-10-30T23:24:11.999Z,10.43
2022-10-30T23:26:39.692Z,10.39
2022-10-30T23:29:09.346Z,10.38
2022-10-30T23:31:41.339Z,10.37
2022-10-30T23:34:13.259Z,10.37
2022-10-30T23:36:42.702Z,10.37
2022-10-30T23:39:16.862Z,10.38
2022-10-30T23:41:46.652Z,10.39
2022-10-30T23:44:17.165Z,10.39
2022-10-30T23:46:46.466Z,10.38
2022-10-30T23:49:14.141Z,10.38
2022-10-30T23:51:41.897Z,10.37
2022-10-30T23:54:09.724Z,10.37
2022-10-30T23:56:39.064Z,10.36
2022-10-30T23:59:10.508Z,10.35
