createdAt,value
2023-02-14T00:03:43.614Z,51.69
2023-02-14T00:08:45.549Z,51.70
2023-02-14T00:14:09.198Z,51.30
2023-02-14T00:19:15.347Z,51.57
2023-02-14T00:24:24.909Z,51.74
2023-02-14T00:29:31.531Z,51.79
2023-02-14T00:34:40.375Z,51.54
2023-02-14T00:39:50.381Z,51.57
2023-02-14T00:44:51.938Z,51.38
2023-02-14T00:49:55.095Z,51.75
2023-02-14T00:55:05.350Z,51.77
2023-02-14T01:00:08.583Z,51.60
2023-02-14T01:05:10.242Z,52.16
2023-02-14T01:10:12.263Z,51.68
2023-02-14T01:15:14.843Z,51.76
2023-02-14T01:20:16.505Z,52.01
2023-02-14T01:25:18.452Z,51.76
2023-02-14T01:30:21.726Z,51.55
2023-02-14T01:35:25.799Z,51.93
2023-02-14T01:40:34.920Z,51.95
2023-02-14T01:45:40.298Z,51.67
2023-02-14T01:50:46.573Z,51.47
2023-02-14T01:56:05.008Z,52.20
2023-02-14T02:01:06.783Z,51.71
2023-02-14T02:06:13.944Z,52.12
2023-02-14T02:11:15.461Z,52.27
2023-02-14T02:16:23.107Z,52.11
2023-02-14T02:21:48.300Z,52.32
2023-02-14T02:27:30.626Z,52.07
2023-02-14T02:33:07.392Z,51.75
2023-02-14T02:38:45.021Z,52.15
2023-02-14T02:43:54.079Z,52.32
2023-02-14T02:49:43.899Z,52.56
2023-02-14T02:54:55.132Z,52.12
2023-02-14T02:59:59.931Z,52.67
2023-02-14T03:05:05.440Z,52.50
2023-02-14T03:10:38.137Z,52.70
2023-02-14T03:15:54.011Z,52.81
2023-02-14T03:21:26.947Z,52.99
2023-02-14T03:26:39.653Z,52.63
2023-02-14T03:32:11.467Z,52.98
2023-02-14T03:37:21.309Z,52.93
2023-02-14T03:42:28.476Z,53.04
2023-02-14T03:47:36.338Z,52.99
2023-02-14T03:52:49.769Z,53.28
2023-02-14T03:58:18.645Z,53.08
2023-02-14T04:03:23.594Z,53.31
2023-02-14T04:08:33.565Z,53.48
2023-02-14T04:13:37.176Z,52.93
2023-02-14T04:18:57.416Z,53.25
2023-02-14T04:24:06.530Z,53.19
2023-02-14T04:29:10.429Z,53.48
2023-02-14T04:34:11.944Z,53.26
2023-02-14T04:39:25.495Z,53.36
2023-02-14T04:44:27.105Z,53.61
2023-02-14T04:49:28.626Z,53.34
2023-02-14T04:54:38.078Z,53.31
2023-02-14T04:59:42.348Z,53.29
2023-02-14T05:04:44.730Z,53.31
2023-02-14T05:09:49.056Z,53.21
2023-02-14T05:14:58.670Z,53.36
2023-02-14T05:20:00.160Z,53.63
2023-02-14T05:25:01.921Z,53.24
2023-02-14T05:30:03.817Z,53.46
2023-02-14T05:35:08.229Z,53.66
2023-02-14T05:40:13.282Z,53.45
2023-02-14T05:45:15.093Z,53.54
2023-02-14T05:50:17.667Z,53.69
2023-02-14T05:55:22.108Z,53.54
2023-02-14T06:00:27.236Z,53.75
2023-02-14T06:05:28.763Z,53.84
2023-02-14T06:10:32.601Z,53.36
2023-02-14T06:15:41.492Z,53.53
2023-02-14T06:20:48.481Z,53.90
2023-02-14T06:25:50.024Z,53.87
2023-02-14T06:30:51.765Z,53.43
2023-02-14T06:35:59.526Z,53.69
2023-02-14T06:41:10.614Z,53.59
2023-02-14T06:46:16.434Z,53.75
2023-02-14T06:51:18.084Z,54.01
2023-02-14T06:56:19.644Z,53.88
2023-02-14T07:01:21.186Z,53.93
2023-02-14T07:06:25.411Z,53.90
2023-02-14T07:11:29.555Z,53.70
2023-02-14T07:16:36.462Z,53.66
2023-02-14T07:21:37.963Z,53.99
2023-02-14T07:26:39.431Z,54.18
2023-02-14T07:31:44.103Z,53.81
2023-02-14T07:36:45.955Z,53.51
2023-02-14T07:41:49.838Z,53.87
2023-02-14T07:46:58.945Z,53.67
2023-02-14T07:52:04.655Z,54.05
2023-02-14T07:57:06.276Z,53.78
2023-02-14T08:02:12.548Z,53.88
2023-02-14T08:07:19.406Z,53.85
2023-02-14T08:12:42.022Z,54.07
2023-02-14T08:17:46.044Z,54.30
2023-02-14T08:22:47.667Z,53.99
2023-02-14T08:27:51.667Z,53.84
2023-02-14T08:32:53.649Z,53.89
2023-02-14T08:37:55.231Z,54.05
2023-02-14T08:43:01.635Z,54.16
2023-02-14T08:48:12.438Z,54.08
2023-02-14T08:53:16.377Z,53.82
2023-02-14T08:58:20.486Z,53.93
2023-02-14T09:03:26.393Z,53.62
2023-02-14T09:08:38.872Z,53.94
2023-02-14T09:13:41.977Z,53.66
2023-02-14T09:18:44.502Z,54.14
2023-02-14T09:23:48.621Z,54.36
2023-02-14T09:28:52.606Z,54.16
2023-02-14T09:33:56.440Z,53.61
2023-02-14T09:39:01.025Z,54.24
2023-02-14T09:44:19.205Z,53.95
2023-02-14T09:49:26.768Z,54.11
2023-02-14T09:54:31.540Z,54.53
2023-02-14T09:59:42.574Z,54.40
2023-02-14T10:05:14.501Z,54.45
2023-02-14T10:10:45.700Z,53.96
2023-02-14T10:16:00.152Z,53.77
2023-02-14T10:21:07.940Z,54.15
2023-02-14T10:26:16.062Z,53.81
2023-02-14T10:31:43.200Z,53.57
2023-02-14T10:37:03.076Z,53.93
2023-02-14T10:42:19.060Z,53.56
2023-02-14T10:47:34.302Z,53.94
2023-02-14T10:52:51.664Z,54.12
2023-02-14T10:57:56.437Z,53.62
2023-02-14T11:03:07.260Z,53.67
2023-02-14T11:08:22.140Z,53.46
2023-02-14T11:13:43.138Z,53.57
2023-02-14T11:19:12.093Z,53.93
2023-02-14T11:24:19.442Z,53.68
2023-02-14T11:29:27.911Z,53.39
2023-02-14T11:34:40.057Z,53.21
2023-02-14T11:39:43.185Z,53.22
2023-02-14T11:44:56.501Z,53.26
2023-02-14T11:50:01.020Z,53.16
2023-02-14T11:55:06.069Z,53.22
2023-02-14T12:00:31.226Z,53.05
2023-02-14T12:05:46.864Z,53.09
2023-02-14T12:11:05.248Z,52.94
2023-02-14T12:16:23.971Z,53.27
2023-02-14T12:21:50.760Z,52.73
2023-02-14T12:27:23.355Z,52.79
2023-02-14T12:32:29.948Z,52.35
2023-02-14T12:37:40.844Z,52.98
2023-02-14T12:43:12.265Z,52.62
2023-02-14T12:48:19.891Z,52.58
2023-02-14T12:53:37.452Z,52.36
2023-02-14T12:58:50.642Z,52.30
2023-02-14T13:04:19.741Z,51.99
2023-02-14T13:09:27.658Z,52.60
2023-02-14T13:14:53.748Z,52.81
2023-02-14T13:25:36.045Z,52.82
2023-02-14T13:30:43.027Z,52.20
2023-02-14T13:35:58.257Z,52.44
2023-02-14T13:41:05.117Z,52.05
2023-02-14T13:46:09.151Z,52.29
2023-02-14T13:51:13.643Z,52.70
2023-02-14T13:56:16.400Z,52.12
2023-02-14T14:01:36.193Z,52.20
2023-02-14T14:07:04.788Z,51.83
2023-02-14T14:12:37.230Z,52.34
2023-02-14T14:17:47.524Z,52.03
2023-02-14T14:22:56.766Z,51.71
2023-02-14T14:27:59.966Z,51.82
2023-02-14T14:33:31.902Z,51.84
2023-02-14T14:38:46.824Z,51.84
2023-02-14T14:43:51.073Z,51.40
2023-02-14T14:48:55.161Z,51.32
2023-02-14T14:54:18.286Z,51.35
2023-02-14T14:59:42.344Z,51.46
2023-02-14T15:04:46.164Z,51.25
2023-02-14T15:09:49.051Z,51.26
2023-02-14T15:15:01.939Z,51.49
2023-02-14T15:20:22.248Z,51.34
2023-02-14T15:25:33.024Z,51.38
2023-02-14T15:30:41.487Z,50.91
2023-02-14T15:35:46.578Z,51.26
2023-02-14T15:40:52.775Z,51.10
2023-02-14T15:46:03.004Z,51.31
2023-02-14T15:51:08.763Z,51.39
2023-02-14T15:56:33.668Z,51.69
2023-02-14T16:01:37.574Z,51.79
2023-02-14T16:06:48.070Z,51.67
2023-02-14T16:11:54.662Z,51.42
2023-02-14T16:17:02.417Z,51.19
2023-02-14T16:22:09.133Z,51.89
2023-02-14T16:27:13.704Z,51.44
2023-02-14T16:32:26.436Z,51.21
2023-02-14T16:37:31.549Z,51.74
2023-02-14T16:42:33.175Z,51.39
2023-02-14T16:47:34.709Z,51.56
2023-02-14T16:52:36.436Z,51.98
2023-02-14T16:57:42.965Z,51.86
2023-02-14T17:02:45.311Z,51.75
2023-02-14T17:07:47.369Z,51.60
2023-02-14T17:12:53.870Z,51.59
2023-02-14T17:18:02.623Z,51.83
2023-02-14T17:23:07.687Z,51.77
2023-02-14T17:28:10.873Z,52.28
2023-02-14T17:33:14.455Z,52.20
2023-02-14T17:38:16.013Z,52.01
2023-02-14T17:43:24.025Z,51.92
2023-02-14T17:48:27.924Z,52.14
2023-02-14T17:53:29.398Z,52.37
2023-02-14T17:58:33.874Z,52.67
2023-02-14T18:03:42.255Z,52.94
2023-02-14T18:08:48.213Z,52.71
2023-02-14T18:14:03.058Z,52.57
2023-02-14T18:19:07.211Z,52.46
2023-02-14T18:24:12.389Z,52.54
2023-02-14T18:29:16.111Z,52.66
2023-02-14T18:34:20.131Z,52.68
2023-02-14T18:39:26.424Z,53.30
2023-02-14T18:44:29.018Z,52.65
2023-02-14T18:49:33.168Z,53.14
2023-02-14T18:54:36.962Z,53.00
2023-02-14T18:59:43.519Z,52.73
2023-02-14T19:04:50.040Z,53.15
2023-02-14T19:09:53.940Z,53.22
2023-02-14T19:14:57.730Z,52.98
2023-02-14T19:20:00.923Z,53.77
2023-02-14T19:25:05.103Z,53.62
2023-02-14T19:30:08.433Z,54.02
2023-02-14T19:35:10.112Z,53.25
2023-02-14T19:40:15.103Z,53.57
2023-02-14T19:45:18.979Z,53.37
2023-02-14T19:50:23.534Z,53.35
2023-02-14T19:55:27.919Z,54.07
2023-02-14T20:00:31.893Z,53.99
2023-02-14T20:05:36.762Z,53.25
2023-02-14T20:10:40.598Z,53.20
2023-02-14T20:15:42.251Z,53.41
2023-02-14T20:21:02.819Z,53.47
2023-02-14T20:26:11.731Z,53.33
2023-02-14T20:31:15.457Z,53.54
2023-02-14T20:36:17.600Z,53.30
2023-02-14T20:41:22.655Z,53.62
2023-02-14T20:46:26.666Z,53.56
2023-02-14T20:51:28.766Z,53.86
2023-02-14T20:56:30.857Z,53.72
2023-02-14T21:01:32.694Z,53.65
2023-02-14T21:06:35.611Z,53.52
2023-02-14T21:11:37.176Z,53.85
2023-02-14T21:16:38.763Z,53.26
2023-02-14T21:21:40.802Z,54.02
2023-02-14T21:26:43.139Z,53.86
2023-02-14T21:31:44.938Z,53.76
2023-02-14T21:36:46.595Z,53.98
2023-02-14T21:41:48.270Z,53.92
2023-02-14T21:46:49.839Z,53.73
2023-02-14T21:51:51.548Z,53.50
2023-02-14T21:56:53.250Z,54.04
2023-02-14T22:01:54.875Z,53.99
2023-02-14T22:06:57.087Z,54.03
2023-02-14T22:11:58.616Z,54.04
2023-02-14T22:17:00.189Z,53.45
2023-02-14T22:22:02.014Z,54.05
2023-02-14T22:27:03.726Z,53.27
2023-02-14T22:32:05.459Z,53.62
2023-02-14T22:37:07.296Z,53.29
2023-02-14T22:42:09.960Z,53.19
2023-02-14T22:47:11.530Z,53.55
2023-02-14T22:52:13.066Z,53.60
2023-02-14T22:57:14.629Z,53.40
2023-02-14T23:02:16.138Z,53.83
2023-02-14T23:07:17.820Z,53.60
2023-02-14T23:12:37.964Z,53.54
2023-02-14T23:17:58.504Z,53.07
2023-02-14T23:23:00.054Z,53.43
2023-02-14T23:28:01.793Z,53.37
2023-02-14T23:33:03.578Z,53.15
2023-02-14T23:38:05.220Z,53.44
2023-02-14T23:43:06.748Z,53.37
2023-02-14T23:48:08.311Z,53.56
2023-02-14T23:53:09.906Z,53.17
2023-02-14T23:58:11.525Z,53.67
