createdAt,value
2018-09-23T00:00:46.467Z,2.97
2018-09-23T00:03:20.813Z,3.67
2018-09-23T00:05:55.194Z,2.30
2018-09-23T00:08:29.557Z,5.03
2018-09-23T00:11:03.921Z,5.87
2018-09-23T00:13:38.257Z,3.50
2018-09-23T00:16:12.675Z,4.50
2018-09-23T00:18:46.996Z,4.37
2018-09-23T00:21:21.293Z,4.30
2018-09-23T00:23:55.603Z,4.07
2018-09-23T00:26:29.929Z,3.73
2018-09-23T00:29:04.248Z,4.47
2018-09-23T00:31:38.561Z,4.83
2018-09-23T00:34:12.850Z,5.27
2018-09-23T00:36:47.191Z,6.53
2018-09-23T00:39:21.643Z,4.80
2018-09-23T00:41:56.021Z,7.97
2018-09-23T00:44:30.890Z,5.30
2018-09-23T00:47:05.194Z,6.73
2018-09-23T00:49:39.483Z,4.23
2018-09-23T00:52:13.785Z,3.07
2018-09-23T00:54:48.129Z,3.87
2018-09-23T00:57:22.420Z,4.00
2018-09-23T00:59:56.781Z,3.90
2018-09-23T01:02:31.031Z,3.67
2018-09-23T01:05:05.421Z,5.00
2018-09-23T01:07:39.730Z,5.60
2018-09-23T01:10:14.037Z,5.47
2018-09-23T01:12:48.396Z,3.60
2018-09-23T01:15:22.723Z,3.97
2018-09-23T01:17:57.046Z,5.73
2018-09-23T01:20:31.410Z,3.20
2018-09-23T01:23:05.794Z,5.20
2018-09-23T01:25:40.101Z,4.50
2018-09-23T01:28:14.407Z,4.97
2018-09-23T01:30:48.693Z,6.63
2018-09-23T01:33:22.978Z,5.43
2018-09-23T01:35:57.293Z,3.73
2018-09-23T01:38:31.607Z,3.67
2018-09-23T01:41:05.938Z,7.77
2018-09-23T01:43:40.294Z,4.20
2018-09-23T01:46:14.594Z,5.63
2018-09-23T01:48:48.882Z,6.90
2018-09-23T01:51:23.176Z,5.50
2018-09-23T01:53:57.453Z,5.77
2018-09-23T01:56:31.801Z,4.37
2018-09-23T01:59:06.196Z,5.07
2018-09-23T02:01:40.477Z,3.37
2018-09-23T02:04:14.769Z,5.43
2018-09-23T02:06:49.074Z,6.37
2018-09-23T02:09:23.376Z,4.10
2018-09-23T02:11:57.737Z,4.73
2018-09-23T02:14:32.097Z,6.17
2018-09-23T02:17:06.441Z,5.90
2018-09-23T02:19:40.742Z,4.87
2018-09-23T02:22:15.073Z,4.47
2018-09-23T02:24:49.366Z,4.03
2018-09-23T02:27:23.689Z,3.87
2018-09-23T02:29:57.981Z,4.47
2018-09-23T02:32:32.290Z,4.53
2018-09-23T02:35:06.802Z,4.87
2018-09-23T02:37:41.152Z,4.43
2018-09-23T02:40:15.443Z,6.00
2018-09-23T02:42:49.841Z,5.10
2018-09-23T02:45:24.201Z,3.33
2018-09-23T02:47:58.525Z,3.93
2018-09-23T02:50:32.821Z,4.17
2018-09-23T02:53:07.219Z,5.83
2018-09-23T02:55:41.551Z,3.43
2018-09-23T02:58:15.883Z,3.93
2018-09-23T03:00:50.194Z,3.90
2018-09-23T03:03:24.506Z,7.60
2018-09-23T03:05:58.932Z,4.07
2018-09-23T03:08:33.230Z,3.73
2018-09-23T03:11:07.577Z,3.17
2018-09-23T03:13:41.930Z,6.53
2018-09-23T03:16:16.214Z,5.90
2018-09-23T03:18:50.530Z,4.10
2018-09-23T03:21:24.850Z,3.50
2018-09-23T03:23:59.155Z,5.00
2018-09-23T03:26:33.449Z,3.70
2018-09-23T03:29:07.754Z,4.80
2018-09-23T03:31:42.109Z,4.97
2018-09-23T03:34:16.422Z,4.97
2018-09-23T03:36:50.711Z,5.87
2018-09-23T03:39:25.153Z,6.27
2018-09-23T03:41:59.435Z,7.63
2018-09-23T03:44:33.745Z,4.57
2018-09-23T03:47:08.046Z,5.00
2018-09-23T03:49:42.408Z,3.53
2018-09-23T03:52:16.695Z,5.10
2018-09-23T03:54:51.009Z,5.13
2018-09-23T03:57:25.313Z,3.73
2018-09-23T03:59:59.659Z,3.57
2018-09-23T04:02:34.015Z,4.83
2018-09-23T04:05:08.363Z,4.40
2018-09-23T04:07:42.682Z,4.57
2018-09-23T04:10:16.977Z,4.83
2018-09-23T04:12:51.286Z,5.07
2018-09-23T04:15:25.709Z,4.60
2018-09-23T04:17:59.990Z,3.97
2018-09-23T04:20:34.278Z,6.13
2018-09-23T04:23:08.608Z,5.43
2018-09-23T04:25:42.946Z,4.60
2018-09-23T04:28:17.261Z,4.90
2018-09-23T04:30:51.564Z,4.13
2018-09-23T04:33:25.876Z,6.23
2018-09-23T04:36:00.217Z,5.30
2018-09-23T04:38:34.505Z,7.03
2018-09-23T04:41:08.801Z,3.93
2018-09-23T04:43:43.141Z,4.73
2018-09-23T04:46:17.446Z,3.83
2018-09-23T04:48:51.768Z,5.77
2018-09-23T04:51:26.070Z,4.77
2018-09-23T04:54:00.385Z,5.97
2018-09-23T04:56:34.785Z,6.27
2018-09-23T04:59:09.173Z,8.43
2018-09-23T05:01:43.497Z,4.27
2018-09-23T05:04:17.789Z,3.93
2018-09-23T05:06:52.151Z,5.97
2018-09-23T05:09:26.482Z,4.13
2018-09-23T05:12:00.774Z,5.93
2018-09-23T05:14:35.273Z,4.23
2018-09-23T05:17:09.788Z,4.73
2018-09-23T05:19:44.057Z,3.87
2018-09-23T05:22:18.393Z,5.63
2018-09-23T05:24:52.736Z,5.73
2018-09-23T05:27:27.088Z,4.73
2018-09-23T05:30:01.717Z,4.50
2018-09-23T05:32:36.019Z,4.27
2018-09-23T05:35:10.321Z,5.30
2018-09-23T05:37:44.743Z,5.30
2018-09-23T05:40:19.141Z,3.63
2018-09-23T05:42:53.674Z,3.40
2018-09-23T05:45:27.988Z,3.00
2018-09-23T05:48:02.325Z,3.40
2018-09-23T05:50:36.637Z,2.90
2018-09-23T05:53:11.003Z,2.90
2018-09-23T05:55:45.281Z,3.47
2018-09-23T05:58:19.587Z,4.47
2018-09-23T06:00:55.343Z,4.73
2018-09-23T06:03:29.656Z,3.70
2018-09-23T06:06:04.053Z,4.83
2018-09-23T06:08:38.376Z,5.40
2018-09-23T06:11:12.698Z,6.47
2018-09-23T06:13:46.960Z,3.63
2018-09-23T06:16:21.261Z,5.07
2018-09-23T06:18:55.589Z,3.03
2018-09-23T06:21:30.213Z,2.80
2018-09-23T06:24:04.554Z,3.57
2018-09-23T06:26:38.900Z,2.50
2018-09-23T06:29:13.241Z,2.50
2018-09-23T06:31:49.010Z,2.57
2018-09-23T06:34:23.722Z,3.13
2018-09-23T06:36:58.234Z,4.10
2018-09-23T06:39:32.707Z,2.93
2018-09-23T06:42:10.887Z,6.03
2018-09-23T06:44:45.230Z,2.87
2018-09-23T06:47:19.537Z,2.77
2018-09-23T06:49:54.098Z,3.60
2018-09-23T06:52:28.399Z,2.20
2018-09-23T06:55:02.701Z,3.57
2018-09-23T06:57:36.995Z,5.07
2018-09-23T07:00:11.686Z,3.70
2018-09-23T07:02:45.966Z,3.53
2018-09-23T07:05:20.300Z,3.77
2018-09-23T07:07:54.601Z,2.20
2018-09-23T07:10:29.110Z,2.40
2018-09-23T07:13:03.344Z,4.67
2018-09-23T07:15:37.810Z,2.73
2018-09-23T07:18:12.241Z,3.07
2018-09-23T07:20:46.538Z,4.10
2018-09-23T07:23:20.869Z,4.87
2018-09-23T07:25:55.475Z,3.23
2018-09-23T07:28:29.773Z,2.90
2018-09-23T07:31:04.205Z,3.57
2018-09-23T07:33:38.545Z,3.37
2018-09-23T07:36:12.837Z,1.90
2018-09-23T07:38:47.201Z,4.07
2018-09-23T07:41:21.500Z,2.67
2018-09-23T07:44:02.889Z,2.20
2018-09-23T07:46:37.169Z,2.07
2018-09-23T07:49:11.544Z,3.07
2018-09-23T07:51:46.226Z,2.00
2018-09-23T07:54:20.535Z,2.33
2018-09-23T07:56:54.834Z,3.50
2018-09-23T07:59:29.166Z,2.73
2018-09-23T08:02:03.748Z,1.93
2018-09-23T08:04:38.045Z,2.40
2018-09-23T08:07:12.549Z,2.10
2018-09-23T08:09:47.323Z,1.43
2018-09-23T08:12:21.717Z,1.60
2018-09-23T08:14:56.369Z,1.70
2018-09-23T08:17:30.304Z,1.43
2018-09-23T08:20:04.862Z,1.60
2018-09-23T08:22:39.209Z,2.37
2018-09-23T08:25:13.553Z,1.90
2018-09-23T08:27:47.798Z,1.30
2018-09-23T08:30:22.110Z,2.30
2018-09-23T08:32:56.556Z,3.03
2018-09-23T08:35:30.789Z,1.37
2018-09-23T08:38:05.253Z,1.73
2018-09-23T08:40:39.588Z,1.43
2018-09-23T08:43:13.907Z,2.53
2018-09-23T08:45:48.173Z,1.10
2018-09-23T08:48:22.581Z,1.90
2018-09-23T08:50:56.803Z,1.70
2018-09-23T08:53:31.271Z,1.30
2018-09-23T08:56:05.921Z,1.30
2018-09-23T08:58:40.206Z,2.30
2018-09-23T09:01:14.551Z,1.47
2018-09-23T09:03:49.278Z,0.90
2018-09-23T09:06:23.525Z,0.90
2018-09-23T09:08:58.001Z,1.20
2018-09-23T09:11:32.549Z,1.30
2018-09-23T09:17:09.722Z,1.37
2018-09-23T09:19:44.342Z,1.47
2018-09-23T09:22:22.042Z,1.77
2018-09-23T09:24:56.374Z,1.70
2018-09-23T09:27:35.921Z,2.63
2018-09-23T09:30:21.749Z,3.10
2018-09-23T09:32:56.068Z,1.20
2018-09-23T09:35:30.478Z,1.40
2018-09-23T09:38:04.866Z,1.57
2018-09-23T09:40:39.208Z,1.47
2018-09-23T09:43:13.506Z,1.33
2018-09-23T09:45:47.814Z,1.43
2018-09-23T09:48:22.133Z,1.00
2018-09-23T09:50:56.493Z,1.43
2018-09-23T09:53:31.869Z,1.20
2018-09-23T09:56:06.471Z,2.50
2018-09-23T09:58:40.874Z,0.93
2018-09-23T10:01:15.169Z,1.03
2018-09-23T10:03:49.526Z,0.90
2018-09-23T10:06:23.862Z,1.20
2018-09-23T10:08:58.145Z,1.40
2018-09-23T10:11:32.626Z,1.87
2018-09-23T10:14:06.969Z,1.13
2018-09-23T10:16:41.266Z,1.13
2018-09-23T10:19:15.561Z,1.30
2018-09-23T10:21:49.862Z,1.20
2018-09-23T10:24:24.638Z,1.10
2018-09-23T10:26:58.962Z,1.00
2018-09-23T10:29:33.357Z,1.00
2018-09-23T10:32:07.699Z,0.87
2018-09-23T10:34:42.262Z,0.80
2018-09-23T10:37:16.611Z,1.53
2018-09-23T10:39:51.154Z,0.77
2018-09-23T10:42:26.224Z,1.00
2018-09-23T10:45:00.590Z,0.70
2018-09-23T10:47:35.490Z,0.80
2018-09-23T10:50:10.046Z,0.70
2018-09-23T10:52:44.689Z,0.80
2018-09-23T10:55:19.066Z,6.10
2018-09-23T10:57:53.434Z,0.80
2018-09-23T11:00:27.733Z,1.93
2018-09-23T11:03:01.574Z,0.60
2018-09-23T11:05:35.940Z,0.60
2018-09-23T11:08:10.397Z,0.50
2018-09-23T11:10:44.675Z,0.50
2018-09-23T11:13:19.222Z,0.50
2018-09-23T11:15:53.547Z,0.80
2018-09-23T11:18:27.895Z,0.40
2018-09-23T11:21:02.202Z,0.60
2018-09-23T11:23:36.554Z,2.10
2018-09-23T11:26:10.869Z,0.50
2018-09-23T11:28:45.476Z,0.60
2018-09-23T11:31:19.810Z,0.50
2018-09-23T11:33:54.082Z,0.83
2018-09-23T11:36:28.544Z,0.60
2018-09-23T11:39:02.898Z,0.40
2018-09-23T11:41:37.174Z,0.50
2018-09-23T11:44:11.482Z,0.40
2018-09-23T11:46:46.679Z,0.97
2018-09-23T11:49:21.018Z,1.03
2018-09-23T11:51:55.382Z,0.73
2018-09-23T11:54:29.674Z,1.07
2018-09-23T11:57:03.969Z,0.70
2018-09-23T11:59:38.254Z,0.83
2018-09-23T12:02:12.657Z,0.57
2018-09-23T12:04:46.958Z,0.70
2018-09-23T12:07:21.556Z,0.73
2018-09-23T12:09:55.881Z,1.70
2018-09-23T12:12:48.589Z,1.67
2018-09-23T12:20:39.050Z,1.47
2018-09-23T12:23:21.451Z,0.60
2018-09-23T12:26:06.263Z,0.60
2018-09-23T12:28:49.781Z,0.70
2018-09-23T12:31:26.290Z,0.60
2018-09-23T12:34:09.367Z,0.70
2018-09-23T12:36:54.979Z,0.63
2018-09-23T12:39:38.547Z,0.70
2018-09-23T12:42:17.668Z,0.87
2018-09-23T12:44:57.809Z,0.87
2018-09-23T12:47:34.858Z,1.27
2018-09-23T12:50:23.032Z,0.83
2018-09-23T12:53:27.502Z,1.00
2018-09-23T12:56:14.047Z,0.60
2018-09-23T12:58:54.770Z,0.87
2018-09-23T13:04:25.662Z,0.80
2018-09-23T13:07:10.479Z,0.70
2018-09-23T13:09:46.091Z,1.17
2018-09-23T13:12:39.261Z,1.67
2018-09-23T13:15:26.913Z,1.10
2018-09-23T13:18:05.981Z,1.17
2018-09-23T13:20:45.413Z,0.93
2018-09-23T13:23:53.646Z,1.20
2018-09-23T13:26:46.080Z,0.80
2018-09-23T13:29:32.940Z,0.83
2018-09-23T13:32:14.063Z,0.90
2018-09-23T13:37:43.931Z,0.73
2018-09-23T13:40:19.606Z,1.10
2018-09-23T13:42:58.806Z,1.40
2018-09-23T13:45:33.962Z,1.10
2018-09-23T13:48:08.423Z,1.20
2018-09-23T13:50:42.738Z,1.00
2018-09-23T13:53:17.065Z,0.90
2018-09-23T13:55:51.403Z,1.90
2018-09-23T13:58:25.737Z,1.67
2018-09-23T14:01:00.057Z,1.30
2018-09-23T14:03:34.397Z,1.20
2018-09-23T14:06:08.731Z,1.30
2018-09-23T14:08:43.391Z,3.63
2018-09-23T14:11:17.698Z,1.40
2018-09-23T14:13:52.021Z,1.80
2018-09-23T14:16:26.322Z,1.57
2018-09-23T14:19:00.772Z,1.70
2018-09-23T14:21:35.129Z,2.07
2018-09-23T14:24:09.454Z,2.13
2018-09-23T14:26:43.807Z,2.00
2018-09-23T14:29:18.090Z,1.80
2018-09-23T14:31:52.448Z,2.50
2018-09-23T14:34:33.526Z,2.57
2018-09-23T14:37:07.793Z,2.87
2018-09-23T14:39:42.151Z,3.17
2018-09-23T14:42:16.491Z,2.90
2018-09-23T14:44:50.818Z,3.10
2018-09-23T14:47:25.129Z,3.13
2018-09-23T14:49:59.397Z,3.77
2018-09-23T14:52:33.681Z,2.90
2018-09-23T14:55:08.085Z,3.10
2018-09-23T14:57:42.374Z,2.77
2018-09-23T15:00:16.811Z,3.30
2018-09-23T15:02:51.097Z,3.40
2018-09-23T15:05:25.443Z,3.90
2018-09-23T15:07:59.753Z,3.07
2018-09-23T15:10:34.190Z,3.10
2018-09-23T15:13:08.569Z,3.77
2018-09-23T15:15:42.898Z,4.13
2018-09-23T15:18:17.182Z,4.70
2018-09-23T15:20:51.698Z,4.30
2018-09-23T15:23:26.013Z,4.30
2018-09-23T15:26:00.370Z,4.07
2018-09-23T15:28:34.654Z,4.70
2018-09-23T15:31:08.937Z,4.77
2018-09-23T15:33:43.246Z,4.87
2018-09-23T15:36:17.550Z,5.40
2018-09-23T15:38:51.905Z,6.17
2018-09-23T15:41:26.214Z,5.93
2018-09-23T15:44:00.551Z,5.90
2018-09-23T15:46:34.854Z,7.07
2018-09-23T15:49:09.137Z,6.43
2018-09-23T15:51:43.511Z,6.90
2018-09-23T15:54:17.826Z,6.30
2018-09-23T15:56:52.297Z,6.80
2018-09-23T15:59:26.749Z,6.77
2018-09-23T16:02:01.025Z,6.70
2018-09-23T16:04:35.398Z,6.87
2018-09-23T16:07:09.777Z,7.30
2018-09-23T16:09:44.083Z,7.93
2018-09-23T16:12:18.385Z,8.07
2018-09-23T16:14:52.695Z,8.30
2018-09-23T16:17:27.057Z,7.90
2018-09-23T16:20:01.343Z,8.57
2018-09-23T16:22:35.641Z,9.03
2018-09-23T16:25:09.956Z,10.13
2018-09-23T16:27:44.321Z,8.87
2018-09-23T16:30:18.657Z,9.43
2018-09-23T16:32:52.962Z,10.00
2018-09-23T16:35:27.298Z,9.27
2018-09-23T16:38:01.639Z,9.73
2018-09-23T16:40:35.929Z,9.80
2018-09-23T16:43:10.233Z,11.73
2018-09-23T16:45:44.574Z,10.60
2018-09-23T16:48:18.891Z,10.87
2018-09-23T16:50:53.202Z,11.87
2018-09-23T16:53:27.550Z,12.07
2018-09-23T16:56:01.879Z,12.43
2018-09-23T16:58:36.197Z,12.07
2018-09-23T17:01:10.509Z,14.80
2018-09-23T17:03:44.816Z,12.97
2018-09-23T17:06:19.107Z,13.50
2018-09-23T17:08:53.421Z,13.70
2018-09-23T17:11:27.714Z,14.50
2018-09-23T17:14:02.010Z,14.97
2018-09-23T17:16:36.373Z,18.13
2018-09-23T17:19:10.942Z,16.50
2018-09-23T17:21:45.313Z,17.00
2018-09-23T17:24:19.622Z,17.13
2018-09-23T17:26:53.923Z,16.50
2018-09-23T17:29:28.218Z,16.00
2018-09-23T17:32:02.528Z,17.10
2018-09-23T17:34:36.869Z,15.67
2018-09-23T17:37:11.194Z,17.03
2018-09-23T17:39:45.522Z,19.03
2018-09-23T17:42:19.847Z,16.97
2018-09-23T17:44:54.166Z,17.37
2018-09-23T17:47:28.688Z,18.00
2018-09-23T17:50:03.035Z,20.33
2018-09-23T17:52:37.465Z,20.23
2018-09-23T17:55:11.805Z,21.57
2018-09-23T17:57:46.169Z,19.73
2018-09-23T18:00:20.515Z,20.17
2018-09-23T18:02:54.793Z,20.83
2018-09-23T18:05:29.128Z,22.53
2018-09-23T18:08:03.537Z,22.67
2018-09-23T18:10:37.897Z,17.93
2018-09-23T18:13:12.281Z,18.07
2018-09-23T18:15:46.929Z,17.53
2018-09-23T18:18:21.210Z,18.53
2018-09-23T18:20:55.858Z,17.43
2018-09-23T18:23:30.270Z,18.63
2018-09-23T18:26:04.721Z,16.80
2018-09-23T18:28:39.034Z,17.80
2018-09-23T18:31:13.441Z,16.00
2018-09-23T18:33:47.742Z,17.20
2018-09-23T18:36:22.122Z,16.03
2018-09-23T18:38:56.424Z,16.17
2018-09-23T18:41:30.765Z,17.70
2018-09-23T18:44:05.181Z,16.37
2018-09-23T18:46:39.513Z,17.77
2018-09-23T18:49:13.835Z,16.43
2018-09-23T18:51:48.145Z,16.57
2018-09-23T18:54:27.548Z,15.73
2018-09-23T18:57:01.898Z,14.23
2018-09-23T18:59:36.211Z,13.37
2018-09-23T19:02:10.546Z,13.53
2018-09-23T19:04:44.846Z,13.37
2018-09-23T19:07:19.185Z,10.27
2018-09-23T19:09:53.470Z,4.27
2018-09-23T19:12:27.818Z,3.13
2018-09-23T19:15:02.110Z,3.93
2018-09-23T19:17:36.453Z,1.20
2018-09-23T19:20:10.863Z,2.20
2018-09-23T19:23:15.515Z,0.80
2018-09-23T19:25:49.863Z,1.10
2018-09-23T19:28:24.199Z,1.47
2018-09-23T19:30:58.482Z,2.23
2018-09-23T19:33:32.799Z,1.00
2018-09-23T19:36:07.099Z,1.23
2018-09-23T19:38:41.428Z,2.23
2018-09-23T19:41:15.797Z,3.23
2018-09-23T19:43:50.053Z,1.73
2018-09-23T19:46:24.397Z,1.10
2018-09-23T19:48:58.691Z,0.73
2018-09-23T19:51:33.002Z,1.53
2018-09-23T19:54:07.335Z,4.20
2018-09-23T19:56:41.630Z,1.27
2018-09-23T19:59:15.937Z,1.90
2018-09-23T20:01:50.251Z,1.40
2018-09-23T20:04:24.541Z,2.63
2018-09-23T20:06:58.863Z,1.20
2018-09-23T20:09:33.164Z,1.73
2018-09-23T20:12:07.480Z,2.47
2018-09-23T20:14:41.961Z,3.27
2018-09-23T20:17:16.277Z,2.43
2018-09-23T20:19:50.574Z,1.17
2018-09-23T20:22:24.867Z,1.97
2018-09-23T20:24:59.187Z,2.43
2018-09-23T20:27:33.465Z,3.87
2018-09-23T20:30:08.341Z,1.03
2018-09-23T20:32:42.637Z,4.23
2018-09-23T20:35:17.234Z,3.53
2018-09-23T20:37:51.585Z,4.87
2018-09-23T20:40:25.895Z,1.47
