createdAt,value
2023-01-01T00:01:19.989Z,100290.34
2023-01-01T00:04:10.322Z,100334.88
2023-01-01T00:07:55.354Z,100346.69
2023-01-01T00:11:34.322Z,100339.38
2023-01-01T00:17:42.562Z,100360.31
2023-01-01T00:20:35.671Z,100357.41
2023-01-01T00:23:25.283Z,100334.31
2023-01-01T00:26:43.609Z,100353.94
2023-01-01T00:29:33.394Z,100352.28
2023-01-01T00:32:38.413Z,100356.22
2023-01-01T00:35:21.773Z,100344.59
2023-01-01T00:38:08.879Z,100354.56
2023-01-01T00:40:58.811Z,100366.22
2023-01-01T00:43:27.638Z,100323.63
2023-01-01T00:45:59.076Z,100356.22
2023-01-01T00:48:49.269Z,100336.28
2023-01-01T00:51:39.333Z,100353.28
2023-01-01T00:54:14.739Z,100341.63
2023-01-01T00:57:39.287Z,100360.75
2023-01-01T01:00:24.771Z,100353.28
2023-01-01T01:03:35.058Z,100343.78
2023-01-01T01:06:13.733Z,100361.59
2023-01-01T01:08:43.601Z,100360.06
2023-01-01T01:11:21.137Z,100341.59
2023-01-01T01:13:51.262Z,100331.28
2023-01-01T01:16:22.121Z,100374.84
2023-01-01T01:19:20.405Z,100379.00
2023-01-01T01:22:01.114Z,100380.66
2023-01-01T01:24:41.633Z,100379.84
2023-01-01T01:27:14.664Z,100373.84
2023-01-01T01:29:43.280Z,100375.66
2023-01-01T01:32:17.072Z,100384.47
2023-01-01T01:34:55.541Z,100380.13
2023-01-01T01:37:30.958Z,100395.25
2023-01-01T01:40:00.398Z,100402.22
2023-01-01T01:42:40.733Z,100403.66
2023-01-01T01:45:21.196Z,100385.63
2023-01-01T01:47:56.644Z,100386.28
2023-01-01T01:50:47.884Z,100422.19
2023-01-01T01:53:22.711Z,100409.91
2023-01-01T01:55:55.287Z,100414.88
2023-01-01T01:58:29.133Z,100406.22
2023-01-01T02:01:02.847Z,100402.22
2023-01-01T02:03:36.440Z,100413.88
2023-01-01T02:06:13.699Z,100434.16
2023-01-01T02:08:42.375Z,100399.22
2023-01-01T02:11:11.023Z,100395.03
2023-01-01T02:13:40.530Z,100381.59
2023-01-01T02:16:14.677Z,100425.00
2023-01-01T02:18:47.426Z,100419.56
2023-01-01T02:21:20.304Z,100435.81
2023-01-01T02:24:03.429Z,100389.41
2023-01-01T02:26:43.324Z,100425.00
2023-01-01T02:29:36.759Z,100434.66
2023-01-01T02:32:10.528Z,100437.31
2023-01-01T02:34:41.663Z,100412.81
2023-01-01T02:37:13.881Z,100450.78
2023-01-01T02:39:47.943Z,100434.47
2023-01-01T02:42:16.524Z,100414.16
2023-01-01T02:44:49.841Z,100450.72
2023-01-01T02:47:19.980Z,100463.03
2023-01-01T02:49:52.833Z,100420.88
2023-01-01T02:52:44.017Z,100447.34
2023-01-01T02:55:22.044Z,100468.91
2023-01-01T02:57:52.906Z,100474.38
2023-01-01T03:00:27.887Z,100468.03
2023-01-01T03:03:11.723Z,100461.88
2023-01-01T03:05:59.206Z,100450.84
2023-01-01T03:08:35.814Z,100444.50
2023-01-01T03:11:05.681Z,100478.66
2023-01-01T03:13:38.719Z,100470.78
2023-01-01T03:16:11.267Z,100449.81
2023-01-01T03:18:42.999Z,100458.13
2023-01-01T03:23:49.942Z,100473.44
2023-01-01T03:26:19.405Z,100449.13
2023-01-01T03:28:48.748Z,100427.69
2023-01-01T03:31:20.500Z,100444.03
2023-01-01T03:33:50.032Z,100429.22
2023-01-01T03:36:31.914Z,100425.41
2023-01-01T03:39:02.578Z,100439.06
2023-01-01T03:41:34.300Z,100446.88
2023-01-01T03:44:12.005Z,100426.91
2023-01-01T03:46:42.388Z,100463.50
2023-01-01T03:49:25.173Z,100466.00
2023-01-01T03:52:03.238Z,100443.88
2023-01-01T03:54:42.291Z,100431.88
2023-01-01T03:57:17.346Z,100465.16
2023-01-01T03:59:51.419Z,100450.53
2023-01-01T04:02:22.659Z,100454.50
2023-01-01T04:04:51.083Z,100470.69
2023-01-01T04:07:19.386Z,100455.75
2023-01-01T04:09:50.296Z,100477.66
2023-01-01T04:12:18.802Z,100458.03
2023-01-01T04:14:47.313Z,100466.56
2023-01-01T04:17:15.454Z,100475.66
2023-01-01T04:19:50.059Z,100441.41
2023-01-01T04:22:23.751Z,100467.56
2023-01-01T04:24:55.700Z,100495.16
2023-01-01T04:27:26.776Z,100479.56
2023-01-01T04:29:54.933Z,100458.16
2023-01-01T04:32:23.553Z,100480.06
2023-01-01T04:34:55.344Z,100502.06
2023-01-01T04:37:23.803Z,100493.81
2023-01-01T04:39:51.988Z,100507.75
2023-01-01T04:42:20.150Z,100490.78
2023-01-01T04:44:49.537Z,100510.41
2023-01-01T04:47:17.827Z,100501.94
2023-01-01T04:49:45.952Z,100505.03
2023-01-01T04:52:15.473Z,100511.22
2023-01-01T04:54:43.713Z,100543.97
2023-01-01T04:57:11.887Z,100532.00
2023-01-01T04:59:40.195Z,100540.09
2023-01-01T05:02:08.481Z,100510.91
2023-01-01T05:04:36.821Z,100551.94
2023-01-01T05:07:05.400Z,100557.69
2023-01-01T05:09:34.960Z,100529.19
2023-01-01T05:12:03.159Z,100572.31
2023-01-01T05:14:31.228Z,100536.25
2023-01-01T05:16:59.437Z,100552.63
2023-01-01T05:19:29.990Z,100558.97
2023-01-01T05:21:58.207Z,100554.66
2023-01-01T05:24:26.509Z,100544.81
2023-01-01T05:26:57.023Z,100567.31
2023-01-01T05:29:25.381Z,100532.63
2023-01-01T05:31:53.533Z,100574.06
2023-01-01T05:34:21.764Z,100542.97
2023-01-01T05:36:49.940Z,100582.41
2023-01-01T05:39:18.132Z,100558.91
2023-01-01T05:41:46.519Z,100577.31
2023-01-01T05:44:16.719Z,100548.97
2023-01-01T05:46:44.999Z,100576.50
2023-01-01T05:49:13.501Z,100565.63
2023-01-01T05:56:36.813Z,100569.03
2023-01-01T05:59:08.213Z,100548.66
2023-01-01T06:01:45.176Z,100577.31
2023-01-01T06:04:14.986Z,100565.81
2023-01-01T06:06:43.552Z,100599.09
2023-01-01T06:09:13.583Z,100572.03
2023-01-01T06:11:41.957Z,100602.72
2023-01-01T06:14:12.944Z,100563.78
2023-01-01T06:16:45.250Z,100563.84
2023-01-01T06:19:13.473Z,100587.03
2023-01-01T06:21:44.525Z,100592.13
2023-01-01T06:24:12.928Z,100576.41
2023-01-01T06:26:41.212Z,100572.41
2023-01-01T06:29:09.777Z,100564.06
2023-01-01T06:31:40.874Z,100585.28
2023-01-01T06:34:12.712Z,100604.91
2023-01-01T06:36:41.098Z,100604.34
2023-01-01T06:39:09.519Z,100623.28
2023-01-01T06:41:38.093Z,100611.28
2023-01-01T06:44:06.586Z,100621.09
2023-01-01T06:46:35.323Z,100632.78
2023-01-01T06:49:04.824Z,100626.13
2023-01-01T06:51:35.394Z,100638.13
2023-01-01T06:54:04.105Z,100637.81
2023-01-01T06:56:32.353Z,100616.00
2023-01-01T06:59:00.923Z,100649.59
2023-01-01T07:01:30.338Z,100629.03
2023-01-01T07:03:59.644Z,100612.00
2023-01-01T07:06:30.981Z,100655.41
2023-01-01T07:09:00.665Z,100633.13
2023-01-01T07:11:29.520Z,100623.13
2023-01-01T07:13:57.735Z,100604.47
2023-01-01T07:16:29.019Z,100625.16
2023-01-01T07:18:59.695Z,100632.84
2023-01-01T07:21:30.237Z,100602.22
2023-01-01T07:24:00.786Z,100599.44
2023-01-01T07:26:29.757Z,100616.53
2023-01-01T07:29:06.894Z,100625.63
2023-01-01T07:31:36.598Z,100623.13
2023-01-01T07:34:04.903Z,100618.94
2023-01-01T07:36:33.385Z,100601.69
2023-01-01T07:39:03.522Z,100608.97
2023-01-01T07:41:31.710Z,100632.66
2023-01-01T07:44:00.461Z,100621.16
2023-01-01T07:46:28.854Z,100657.47
2023-01-01T07:48:57.758Z,100626.00
2023-01-01T07:51:26.075Z,100646.28
2023-01-01T07:53:54.469Z,100626.56
2023-01-01T07:56:24.976Z,100625.72
2023-01-01T07:58:53.428Z,100642.66
2023-01-01T08:01:23.218Z,100646.00
2023-01-01T08:03:55.181Z,100638.34
2023-01-01T08:06:25.675Z,100640.56
2023-01-01T08:08:55.561Z,100629.72
2023-01-01T08:11:25.354Z,100603.34
2023-01-01T08:13:57.687Z,100624.78
2023-01-01T08:16:26.279Z,100620.19
2023-01-01T08:18:57.018Z,100613.34
2023-01-01T08:21:25.345Z,100602.00
2023-01-01T08:23:54.765Z,100610.88
2023-01-01T08:26:30.621Z,100654.06
2023-01-01T08:29:04.537Z,100663.00
2023-01-01T08:31:36.056Z,100620.94
2023-01-01T08:34:04.814Z,100663.84
2023-01-01T08:36:33.199Z,100638.53
2023-01-01T08:39:01.740Z,100653.59
2023-01-01T08:41:33.458Z,100657.78
2023-01-01T08:44:04.772Z,100673.84
2023-01-01T08:46:33.198Z,100692.88
2023-01-01T08:49:01.592Z,100675.78
2023-01-01T08:51:31.359Z,100681.47
2023-01-01T08:53:59.796Z,100692.56
2023-01-01T08:56:28.374Z,100694.56
2023-01-01T08:59:03.913Z,100679.53
2023-01-01T09:01:35.923Z,100697.81
2023-01-01T09:04:13.579Z,100686.66
2023-01-01T09:06:43.903Z,100697.06
2023-01-01T09:09:12.077Z,100660.72
2023-01-01T09:11:40.203Z,100691.69
2023-01-01T09:14:09.956Z,100695.63
2023-01-01T09:16:43.880Z,100717.78
2023-01-01T09:19:14.384Z,100692.84
2023-01-01T09:21:42.470Z,100713.59
2023-01-01T09:24:13.984Z,100743.28
2023-01-01T09:26:44.685Z,100758.63
2023-01-01T09:29:18.643Z,100729.03
2023-01-01T09:31:47.445Z,100764.78
2023-01-01T09:34:19.279Z,100753.53
2023-01-01T09:36:47.798Z,100762.84
2023-01-01T09:39:19.782Z,100780.94
2023-01-01T09:41:57.470Z,100784.50
2023-01-01T09:44:50.304Z,100748.66
2023-01-01T09:47:24.258Z,100754.28
2023-01-01T09:49:52.611Z,100759.66
2023-01-01T09:52:20.921Z,100763.16
2023-01-01T09:54:51.674Z,100749.44
2023-01-01T09:57:20.608Z,100773.44
2023-01-01T09:59:50.953Z,100766.78
2023-01-01T10:02:31.508Z,100747.50
2023-01-01T10:05:04.505Z,100780.50
2023-01-01T10:07:38.636Z,100756.22
2023-01-01T10:10:16.701Z,100755.94
2023-01-01T10:12:48.854Z,100750.56
2023-01-01T10:15:22.837Z,100752.59
2023-01-01T10:17:58.165Z,100738.63
2023-01-01T10:20:49.535Z,100755.63
2023-01-01T10:23:23.003Z,100772.69
2023-01-01T10:25:54.461Z,100796.19
2023-01-01T10:28:28.577Z,100754.00
2023-01-01T10:31:16.598Z,100786.06
2023-01-01T10:33:45.885Z,100752.38
2023-01-01T10:36:19.320Z,100773.38
2023-01-01T10:38:55.427Z,100806.56
2023-01-01T10:41:30.024Z,100803.75
2023-01-01T10:43:58.891Z,100808.75
2023-01-01T10:46:32.447Z,100801.75
2023-01-01T10:49:11.085Z,100797.44
2023-01-01T10:51:44.213Z,100770.41
2023-01-01T10:54:32.135Z,100762.28
2023-01-01T10:57:00.694Z,100808.81
2023-01-01T10:59:37.223Z,100781.31
2023-01-01T11:02:22.377Z,100796.47
2023-01-01T11:04:51.143Z,100787.16
2023-01-01T11:07:26.744Z,100779.66
2023-01-01T11:10:11.795Z,100790.16
2023-01-01T11:15:41.217Z,100792.69
2023-01-01T11:18:18.500Z,100760.88
2023-01-01T11:20:57.716Z,100781.94
2023-01-01T11:23:31.195Z,100750.03
2023-01-01T11:26:05.710Z,100762.94
2023-01-01T11:28:34.612Z,100754.56
2023-01-01T11:31:20.567Z,100754.56
2023-01-01T11:34:02.658Z,100763.25
2023-01-01T11:36:32.755Z,100774.91
2023-01-01T11:39:15.403Z,100760.91
2023-01-01T11:41:44.788Z,100776.66
2023-01-01T11:44:26.827Z,100763.97
2023-01-01T11:46:55.438Z,100741.25
2023-01-01T11:49:31.956Z,100762.16
2023-01-01T11:52:07.918Z,100742.63
2023-01-01T11:54:48.803Z,100753.97
2023-01-01T11:57:19.693Z,100730.00
2023-01-01T11:59:53.725Z,100718.53
2023-01-01T12:02:30.552Z,100729.03
2023-01-01T12:05:06.359Z,100703.72
2023-01-01T12:07:47.943Z,100713.72
2023-01-01T12:10:24.139Z,100733.22
2023-01-01T12:12:59.309Z,100751.06
2023-01-01T12:15:35.233Z,100733.53
2023-01-01T12:18:09.361Z,100723.84
2023-01-01T12:20:44.182Z,100724.38
2023-01-01T12:23:17.593Z,100735.22
2023-01-01T12:26:00.376Z,100732.88
2023-01-01T12:28:37.591Z,100725.38
2023-01-01T12:31:09.757Z,100730.56
2023-01-01T12:34:00.976Z,100701.75
2023-01-01T12:36:37.109Z,100701.75
2023-01-01T12:39:44.546Z,100719.25
2023-01-01T12:42:17.693Z,100710.41
2023-01-01T12:44:55.701Z,100731.09
2023-01-01T12:47:40.351Z,100727.44
2023-01-01T12:50:20.298Z,100693.75
2023-01-01T12:53:14.431Z,100729.28
2023-01-01T12:56:11.723Z,100734.09
2023-01-01T12:58:42.004Z,100725.09
2023-01-01T13:01:16.418Z,100712.09
2023-01-01T13:03:53.094Z,100731.28
2023-01-01T13:06:31.087Z,100711.78
2023-01-01T13:09:07.251Z,100710.78
2023-01-01T13:11:39.787Z,100703.63
2023-01-01T13:14:14.347Z,100697.75
2023-01-01T13:16:43.307Z,100697.44
2023-01-01T13:19:25.701Z,100707.44
2023-01-01T13:21:56.346Z,100684.28
2023-01-01T13:24:35.569Z,100695.63
2023-01-01T13:27:10.759Z,100720.09
2023-01-01T13:29:47.496Z,100717.91
2023-01-01T13:32:39.675Z,100732.75
2023-01-01T13:35:18.778Z,100727.56
2023-01-01T13:38:30.082Z,100718.25
2023-01-01T13:41:02.820Z,100718.78
2023-01-01T13:43:31.860Z,100729.75
2023-01-01T13:46:17.297Z,100719.25
2023-01-01T13:49:18.010Z,100732.25
2023-01-01T13:52:21.943Z,100687.78
2023-01-01T13:55:00.925Z,100723.44
2023-01-01T13:57:42.156Z,100717.59
2023-01-01T14:00:51.826Z,100717.09
2023-01-01T14:03:27.863Z,100723.44
2023-01-01T14:05:57.116Z,100730.44
2023-01-01T14:08:35.835Z,100720.44
2023-01-01T14:11:19.526Z,100686.47
2023-01-01T14:13:49.394Z,100715.59
2023-01-01T14:16:18.222Z,100693.28
2023-01-01T14:18:53.195Z,100709.78
2023-01-01T14:21:33.828Z,100696.44
2023-01-01T14:24:13.099Z,100702.78
2023-01-01T14:26:41.671Z,100710.94
2023-01-01T14:29:25.708Z,100697.94
2023-01-01T14:31:56.423Z,100699.75
2023-01-01T14:34:28.072Z,100685.13
2023-01-01T14:36:57.278Z,100689.63
2023-01-01T14:39:29.495Z,100679.09
2023-01-01T14:42:00.580Z,100685.44
2023-01-01T14:44:44.390Z,100687.47
2023-01-01T14:47:18.783Z,100679.47
2023-01-01T14:49:48.337Z,100693.94
2023-01-01T14:52:22.644Z,100682.44
2023-01-01T14:54:57.045Z,100677.44
2023-01-01T14:57:34.670Z,100688.09
2023-01-01T15:00:06.050Z,100651.50
2023-01-01T15:02:38.859Z,100645.66
2023-01-01T15:05:22.553Z,100664.13
2023-01-01T15:07:58.431Z,100685.25
2023-01-01T15:10:33.084Z,100670.63
2023-01-01T15:13:12.078Z,100694.44
2023-01-01T15:15:45.611Z,100716.06
2023-01-01T15:18:38.957Z,100708.88
2023-01-01T15:21:09.265Z,100684.97
2023-01-01T15:23:37.468Z,100712.91
2023-01-01T15:26:08.981Z,100691.34
2023-01-01T15:28:39.575Z,100698.44
2023-01-01T15:31:49.191Z,100708.44
2023-01-01T15:34:31.540Z,100708.25
2023-01-01T15:37:09.565Z,100701.75
2023-01-01T15:39:51.767Z,100689.41
2023-01-01T15:42:47.324Z,100705.69
2023-01-01T15:45:20.820Z,100698.50
2023-01-01T15:47:55.181Z,100710.38
2023-01-01T15:50:33.503Z,100707.38
2023-01-01T15:53:09.577Z,100704.72
2023-01-01T15:55:43.988Z,100679.72
2023-01-01T15:58:26.125Z,100666.69
2023-01-01T16:01:02.209Z,100714.00
2023-01-01T16:03:35.233Z,100719.34
2023-01-01T16:06:17.446Z,100714.84
2023-01-01T16:09:04.700Z,100700.38
2023-01-01T16:11:45.985Z,100709.31
2023-01-01T16:14:23.986Z,100717.31
2023-01-01T16:17:05.479Z,100701.00
2023-01-01T16:19:44.913Z,100676.81
2023-01-01T16:22:23.860Z,100666.25
2023-01-01T16:24:58.712Z,100698.91
2023-01-01T16:27:27.587Z,100702.22
2023-01-01T16:30:00.771Z,100676.81
2023-01-01T16:32:31.332Z,100703.53
2023-01-01T16:35:11.615Z,100702.03
2023-01-01T16:37:42.254Z,100696.34
2023-01-01T16:40:12.266Z,100701.78
2023-01-01T16:42:40.606Z,100688.75
2023-01-01T16:45:18.715Z,100687.53
2023-01-01T16:47:47.711Z,100702.41
2023-01-01T16:50:16.438Z,100704.78
2023-01-01T16:52:48.135Z,100697.09
2023-01-01T16:55:16.605Z,100689.75
2023-01-01T16:57:50.279Z,100719.41
2023-01-01T17:00:20.313Z,100700.22
2023-01-01T17:03:00.440Z,100714.72
2023-01-01T17:05:32.378Z,100705.69
2023-01-01T17:08:05.292Z,100699.06
2023-01-01T17:10:37.107Z,100700.59
2023-01-01T17:13:08.284Z,100697.94
2023-01-01T17:15:39.677Z,100711.91
2023-01-01T17:18:15.746Z,100713.19
2023-01-01T17:20:47.246Z,100725.03
2023-01-01T17:23:17.475Z,100698.34
2023-01-01T17:25:50.283Z,100717.59
2023-01-01T17:28:22.653Z,100713.59
2023-01-01T17:30:51.139Z,100725.13
2023-01-01T17:33:25.353Z,100704.03
2023-01-01T17:35:54.468Z,100736.28
2023-01-01T17:38:25.056Z,100734.94
2023-01-01T17:41:02.729Z,100733.25
2023-01-01T17:43:38.956Z,100740.25
2023-01-01T17:46:24.235Z,100716.25
2023-01-01T17:49:12.977Z,100718.59
2023-01-01T17:52:06.841Z,100728.63
2023-01-01T17:54:53.457Z,100715.56
2023-01-01T17:57:32.535Z,100712.53
2023-01-01T18:00:10.356Z,100738.56
2023-01-01T18:02:43.937Z,100716.03
2023-01-01T18:05:25.588Z,100733.25
2023-01-01T18:08:06.044Z,100738.56
2023-01-01T18:11:02.590Z,100709.56
2023-01-01T18:13:35.312Z,100719.91
2023-01-01T18:16:23.328Z,100743.59
2023-01-01T18:19:30.194Z,100719.91
2023-01-01T18:21:58.869Z,100713.53
2023-01-01T18:24:54.958Z,100746.41
2023-01-01T18:27:27.473Z,100743.53
2023-01-01T18:30:00.791Z,100749.41
2023-01-01T18:32:36.779Z,100762.72
2023-01-01T18:35:06.912Z,100728.34
2023-01-01T18:37:40.591Z,100771.38
2023-01-01T18:40:24.565Z,100748.00
2023-01-01T18:43:19.703Z,100737.06
2023-01-01T18:45:58.399Z,100742.75
2023-01-01T18:48:57.036Z,100744.06
2023-01-01T18:51:34.848Z,100758.41
2023-01-01T18:54:14.022Z,100755.75
2023-01-01T18:57:12.636Z,100755.75
2023-01-01T19:00:14.300Z,100757.34
2023-01-01T19:03:23.160Z,100748.38
2023-01-01T19:05:54.311Z,100745.88
2023-01-01T19:08:38.192Z,100763.19
2023-01-01T19:11:14.526Z,100774.78
2023-01-01T19:13:46.282Z,100787.25
2023-01-01T19:16:26.476Z,100773.31
2023-01-01T19:18:55.079Z,100769.41
2023-01-01T19:21:27.158Z,100770.09
2023-01-01T19:24:07.161Z,100746.00
2023-01-01T19:27:00.293Z,100765.53
2023-01-01T19:29:47.766Z,100763.31
2023-01-01T19:32:21.691Z,100758.59
2023-01-01T19:34:51.213Z,100787.50
2023-01-01T19:37:29.188Z,100779.03
2023-01-01T19:40:06.700Z,100779.63
2023-01-01T19:42:37.313Z,100786.34
2023-01-01T19:45:08.575Z,100775.47
2023-01-01T19:47:54.343Z,100765.16
2023-01-01T19:50:33.203Z,100781.63
2023-01-01T19:53:07.906Z,100776.88
2023-01-01T19:55:40.400Z,100785.88
2023-01-01T19:58:14.499Z,100760.78
2023-01-01T20:00:54.716Z,100789.50
2023-01-01T20:03:53.470Z,100783.34
2023-01-01T20:06:24.625Z,100758.81
2023-01-01T20:08:56.233Z,100773.84
2023-01-01T20:11:28.207Z,100753.81
2023-01-01T20:14:04.140Z,100776.97
2023-01-01T20:16:40.003Z,100789.53
2023-01-01T20:19:15.450Z,100784.78
2023-01-01T20:22:06.720Z,100789.00
2023-01-01T20:24:44.595Z,100798.53
2023-01-01T20:27:23.439Z,100800.75
2023-01-01T20:29:58.139Z,100815.41
2023-01-01T20:32:44.024Z,100809.94
2023-01-01T20:35:16.080Z,100789.72
2023-01-01T20:37:46.277Z,100795.44
2023-01-01T20:40:24.334Z,100797.13
2023-01-01T20:43:08.660Z,100799.63
2023-01-01T20:45:49.046Z,100785.09
2023-01-01T20:53:26.110Z,100811.69
2023-01-01T20:56:37.850Z,100770.31
2023-01-01T21:04:58.059Z,100803.13
2023-01-01T21:06:53.305Z,100794.06
2023-01-01T21:09:26.526Z,100797.88
2023-01-01T21:12:36.508Z,100784.06
2023-01-01T21:15:23.761Z,100816.97
2023-01-01T21:21:09.685Z,100808.56
2023-01-01T21:24:10.047Z,100797.69
2023-01-01T21:30:55.937Z,100812.75
2023-01-01T21:34:02.125Z,100813.88
2023-01-01T21:36:43.948Z,100814.28
2023-01-01T21:39:46.620Z,100809.66
2023-01-01T21:42:24.008Z,100791.16
2023-01-01T21:44:55.013Z,100782.09
2023-01-01T21:51:51.711Z,100784.31
2023-01-01T21:54:34.683Z,100830.63
2023-01-01T21:57:51.013Z,100833.41
2023-01-01T22:01:20.840Z,100833.41
2023-01-01T22:04:21.764Z,100850.09
2023-01-01T22:07:00.669Z,100813.03
2023-01-01T22:09:44.630Z,100829.78
2023-01-01T22:12:24.339Z,100846.78
2023-01-01T22:14:57.557Z,100830.88
2023-01-01T22:17:42.959Z,100860.16
2023-01-01T22:26:42.302Z,100833.53
2023-01-01T22:32:28.072Z,100832.00
2023-01-01T22:35:20.553Z,100869.94
2023-01-01T22:51:58.890Z,100877.09
2023-01-01T22:54:28.171Z,100846.72
2023-01-01T22:57:48.675Z,100904.03
2023-01-01T23:17:29.241Z,100916.78
2023-01-01T23:20:42.998Z,100903.06
2023-01-01T23:30:42.761Z,100905.03
2023-01-01T23:38:12.329Z,100917.38
2023-01-01T23:41:25.540Z,100930.78
2023-01-01T23:47:29.719Z,100922.94
2023-01-01T23:50:29.657Z,100906.78
2023-01-01T23:53:55.992Z,100932.47
2023-01-01T23:57:27.065Z,100951.16
