createdAt,value
2017-09-05T00:01:57.746Z,93.05
2017-09-05T00:04:23.591Z,92.94
2017-09-05T00:06:49.359Z,92.59
2017-09-05T00:09:18.002Z,92.44
2017-09-05T00:11:43.764Z,92.84
2017-09-05T00:17:12.682Z,92.66
2017-09-05T00:19:39.251Z,92.95
2017-09-05T00:22:05.100Z,92.50
2017-09-05T00:24:30.911Z,91.47
2017-09-05T00:26:56.670Z,92.17
2017-09-05T00:29:22.460Z,91.06
2017-09-05T00:31:48.820Z,92.17
2017-09-05T00:34:14.625Z,90.86
2017-09-05T00:36:40.391Z,91.45
2017-09-05T00:39:06.143Z,91.85
2017-09-05T00:41:32.148Z,90.81
2017-09-05T00:43:57.916Z,90.75
2017-09-05T00:46:23.670Z,90.91
2017-09-05T00:48:49.470Z,91.30
2017-09-05T00:51:15.231Z,91.28
2017-09-05T00:53:40.983Z,91.76
2017-09-05T00:56:06.882Z,92.17
2017-09-05T00:58:32.655Z,92.17
2017-09-05T01:00:58.414Z,91.41
2017-09-05T01:03:24.242Z,92.23
2017-09-05T01:05:50.046Z,92.21
2017-09-05T01:08:15.798Z,91.86
2017-09-05T01:10:41.570Z,92.78
2017-09-05T01:13:07.375Z,91.52
2017-09-05T01:15:33.131Z,91.83
2017-09-05T01:17:58.910Z,92.63
2017-09-05T01:20:24.707Z,92.42
2017-09-05T01:22:50.471Z,92.42
2017-09-05T01:25:16.343Z,92.20
2017-09-05T01:27:42.107Z,92.35
2017-09-05T01:30:07.883Z,91.86
2017-09-05T01:32:33.671Z,92.68
2017-09-05T01:34:59.566Z,92.90
2017-09-05T01:37:25.326Z,92.72
2017-09-05T01:39:51.094Z,92.66
2017-09-05T01:42:16.871Z,92.59
2017-09-05T01:44:42.762Z,92.90
2017-09-05T01:47:08.520Z,93.43
2017-09-05T01:49:34.320Z,92.29
2017-09-05T01:52:00.091Z,92.52
2017-09-05T01:54:25.950Z,92.55
2017-09-05T01:56:51.728Z,92.42
2017-09-05T01:59:17.580Z,92.35
2017-09-05T02:01:43.367Z,92.20
2017-09-05T02:04:09.185Z,92.29
2017-09-05T02:06:34.943Z,92.69
2017-09-05T02:09:00.727Z,93.64
2017-09-05T02:11:26.498Z,92.73
2017-09-05T02:13:52.246Z,92.83
2017-09-05T02:16:18.035Z,92.53
2017-09-05T02:18:43.794Z,92.14
2017-09-05T02:21:09.590Z,92.62
2017-09-05T02:23:35.968Z,92.60
2017-09-05T02:26:01.765Z,92.19
2017-09-05T02:28:27.544Z,92.56
2017-09-05T02:30:53.942Z,92.84
2017-09-05T02:33:19.695Z,92.89
2017-09-05T02:35:45.470Z,92.75
2017-09-05T02:38:11.215Z,92.51
2017-09-05T02:40:37.004Z,92.41
2017-09-05T02:43:02.839Z,92.02
2017-09-05T02:45:28.615Z,92.20
2017-09-05T02:47:54.418Z,92.62
2017-09-05T02:50:20.211Z,92.55
2017-09-05T02:52:45.962Z,92.10
2017-09-05T02:55:12.074Z,92.20
2017-09-05T02:57:37.855Z,92.67
2017-09-05T03:00:03.751Z,93.30
2017-09-05T03:02:29.511Z,93.53
2017-09-05T03:04:55.290Z,92.30
2017-09-05T03:07:21.035Z,92.65
2017-09-05T03:09:46.843Z,92.28
2017-09-05T03:12:12.587Z,92.67
2017-09-05T03:14:38.375Z,92.42
2017-09-05T03:17:04.144Z,92.96
2017-09-05T03:19:29.895Z,92.78
2017-09-05T03:21:55.692Z,92.60
2017-09-05T03:24:21.446Z,92.63
2017-09-05T03:26:47.234Z,92.37
2017-09-05T03:29:12.998Z,91.64
2017-09-05T03:31:38.830Z,92.77
2017-09-05T03:34:04.607Z,91.72
2017-09-05T03:36:30.399Z,93.00
2017-09-05T03:38:56.189Z,93.48
2017-09-05T03:41:21.951Z,93.22
2017-09-05T03:43:47.713Z,93.77
2017-09-05T03:46:13.457Z,93.36
2017-09-05T03:48:39.246Z,93.17
2017-09-05T03:51:04.999Z,93.76
2017-09-05T03:53:30.869Z,93.17
2017-09-05T03:55:56.619Z,93.45
2017-09-05T03:58:22.431Z,93.47
2017-09-05T04:00:48.179Z,93.12
2017-09-05T04:03:13.961Z,93.23
2017-09-05T04:05:39.698Z,93.39
2017-09-05T04:08:05.478Z,93.46
2017-09-05T04:10:31.315Z,92.72
2017-09-05T04:12:57.076Z,92.54
2017-09-05T04:15:22.890Z,92.82
2017-09-05T04:17:48.663Z,92.92
2017-09-05T04:20:14.556Z,92.55
2017-09-05T04:22:40.347Z,92.28
2017-09-05T04:25:06.159Z,92.09
2017-09-05T04:27:31.999Z,93.01
2017-09-05T04:29:57.754Z,92.06
2017-09-05T04:32:23.559Z,92.24
2017-09-05T04:34:49.360Z,92.12
2017-09-05T04:37:15.123Z,92.05
2017-09-05T04:39:40.935Z,92.22
2017-09-05T04:42:06.702Z,90.97
2017-09-05T04:44:32.479Z,91.59
2017-09-05T04:46:58.219Z,91.57
2017-09-05T04:49:23.979Z,90.89
2017-09-05T04:51:49.851Z,90.87
2017-09-05T04:54:15.617Z,90.39
2017-09-05T04:56:41.387Z,91.36
2017-09-05T04:59:07.127Z,91.21
2017-09-05T05:01:32.947Z,91.43
2017-09-05T05:03:58.751Z,91.58
2017-09-05T05:06:24.502Z,91.68
2017-09-05T05:08:50.287Z,91.41
2017-09-05T05:11:16.050Z,91.37
2017-09-05T05:13:41.811Z,90.88
2017-09-05T05:16:07.714Z,91.34
2017-09-05T05:18:33.549Z,91.24
2017-09-05T05:20:59.323Z,91.05
2017-09-05T05:23:25.190Z,90.45
2017-09-05T05:25:50.936Z,90.53
2017-09-05T05:28:16.727Z,90.45
2017-09-05T05:30:42.511Z,90.71
2017-09-05T05:33:08.290Z,90.39
2017-09-05T05:35:34.096Z,90.49
2017-09-05T05:37:59.867Z,90.51
2017-09-05T05:40:25.638Z,90.41
2017-09-05T05:42:51.386Z,90.16
2017-09-05T05:45:17.165Z,90.22
2017-09-05T05:47:42.939Z,89.74
2017-09-05T05:50:08.702Z,89.75
2017-09-05T05:52:34.563Z,89.06
2017-09-05T05:55:00.332Z,90.13
2017-09-05T05:57:26.210Z,89.41
2017-09-05T05:59:51.999Z,89.72
2017-09-05T06:02:17.838Z,88.98
2017-09-05T06:04:43.696Z,89.00
2017-09-05T06:07:09.454Z,89.68
2017-09-05T06:09:35.339Z,88.74
2017-09-05T06:12:01.118Z,89.04
2017-09-05T06:14:26.897Z,87.83
2017-09-05T06:16:53.685Z,88.11
2017-09-05T06:19:19.454Z,87.88
2017-09-05T06:21:45.423Z,87.71
2017-09-05T06:24:11.235Z,86.79
2017-09-05T06:26:36.997Z,87.92
2017-09-05T06:29:02.780Z,86.43
2017-09-05T06:31:28.555Z,85.25
2017-09-05T06:33:54.311Z,85.81
2017-09-05T06:36:20.098Z,85.21
2017-09-05T06:38:45.930Z,84.77
2017-09-05T06:41:11.721Z,84.57
2017-09-05T06:43:37.527Z,83.79
2017-09-05T06:46:03.305Z,83.40
2017-09-05T06:48:29.124Z,81.18
2017-09-05T06:50:54.904Z,81.21
2017-09-05T06:53:20.687Z,82.14
2017-09-05T06:55:46.438Z,80.17
2017-09-05T06:58:12.183Z,78.95
2017-09-05T07:00:38.375Z,79.92
2017-09-05T07:03:04.139Z,79.84
2017-09-05T07:05:29.883Z,76.14
2017-09-05T07:07:55.680Z,71.43
2017-09-05T07:10:21.450Z,68.51
2017-09-05T07:12:47.203Z,70.36
2017-09-05T07:15:12.959Z,71.24
2017-09-05T07:17:38.863Z,72.37
2017-09-05T07:20:04.614Z,73.74
2017-09-05T07:22:30.383Z,72.75
2017-09-05T07:24:56.146Z,68.87
2017-09-05T07:27:21.923Z,65.50
2017-09-05T07:29:47.700Z,65.71
2017-09-05T07:32:13.458Z,66.09
2017-09-05T07:34:39.306Z,64.73
2017-09-05T07:37:05.084Z,61.86
2017-09-05T07:39:31.007Z,59.88
2017-09-05T07:41:56.760Z,63.69
2017-09-05T07:44:22.519Z,65.47
2017-09-05T07:46:48.309Z,66.64
2017-09-05T07:49:14.071Z,68.37
2017-09-05T07:51:39.915Z,67.41
2017-09-05T07:54:05.654Z,64.97
2017-09-05T07:56:31.415Z,60.72
2017-09-05T07:58:57.211Z,56.16
2017-09-05T08:01:22.987Z,58.34
2017-09-05T08:03:48.788Z,60.31
2017-09-05T08:06:14.568Z,64.64
2017-09-05T08:08:40.358Z,64.87
2017-09-05T08:11:06.247Z,65.14
2017-09-05T08:13:32.010Z,65.39
2017-09-05T08:15:57.775Z,61.11
2017-09-05T08:18:23.559Z,61.35
2017-09-05T08:20:49.338Z,60.86
2017-09-05T08:23:15.222Z,65.38
2017-09-05T08:25:40.975Z,64.34
2017-09-05T08:28:06.727Z,68.41
2017-09-05T08:30:32.519Z,65.75
2017-09-05T08:32:58.291Z,64.77
2017-09-05T08:35:25.123Z,60.17
2017-09-05T08:37:51.210Z,61.07
2017-09-05T08:40:16.975Z,62.94
2017-09-05T08:42:42.732Z,63.70
2017-09-05T08:45:08.540Z,63.21
2017-09-05T08:47:34.295Z,62.17
2017-09-05T08:50:00.111Z,63.59
2017-09-05T08:52:25.863Z,61.29
2017-09-05T08:54:51.627Z,61.04
2017-09-05T08:57:17.416Z,60.72
2017-09-05T08:59:43.225Z,62.36
2017-09-05T09:02:08.983Z,62.08
2017-09-05T09:04:34.722Z,61.53
2017-09-05T09:07:00.499Z,60.25
2017-09-05T09:09:26.270Z,57.87
2017-09-05T09:11:52.058Z,59.84
2017-09-05T09:14:17.826Z,58.33
2017-09-05T09:16:43.591Z,58.73
2017-09-05T09:19:09.407Z,57.29
2017-09-05T09:21:35.162Z,54.48
2017-09-05T09:24:00.915Z,54.65
2017-09-05T09:26:26.703Z,55.48
2017-09-05T09:28:52.463Z,54.50
2017-09-05T09:31:18.235Z,53.79
2017-09-05T09:33:43.986Z,51.67
2017-09-05T09:36:09.831Z,51.70
2017-09-05T09:38:35.609Z,50.11
2017-09-05T09:41:01.362Z,49.66
2017-09-05T09:43:27.148Z,51.78
2017-09-05T09:45:52.927Z,49.83
2017-09-05T09:48:18.754Z,50.42
2017-09-05T09:50:44.710Z,51.82
2017-09-05T09:53:10.487Z,50.55
2017-09-05T09:55:36.297Z,46.08
2017-09-05T09:58:02.087Z,50.60
2017-09-05T10:00:27.867Z,51.79
2017-09-05T10:02:53.668Z,51.82
2017-09-05T10:05:19.420Z,50.76
2017-09-05T10:07:45.420Z,49.14
2017-09-05T10:10:11.184Z,49.71
2017-09-05T10:12:36.971Z,48.01
2017-09-05T10:15:02.855Z,48.30
2017-09-05T10:17:28.620Z,47.67
2017-09-05T10:19:54.391Z,46.76
2017-09-05T10:22:20.170Z,43.09
2017-09-05T10:24:46.054Z,41.43
2017-09-05T10:27:11.867Z,40.56
2017-09-05T10:29:37.607Z,43.22
2017-09-05T10:32:03.430Z,42.70
2017-09-05T10:34:29.220Z,41.51
2017-09-05T10:36:55.099Z,42.08
2017-09-05T10:39:20.880Z,41.61
2017-09-05T10:41:46.659Z,42.66
2017-09-05T10:44:12.427Z,42.90
2017-09-05T10:46:38.287Z,41.08
2017-09-05T10:49:04.067Z,43.37
2017-09-05T10:51:29.826Z,42.52
2017-09-05T10:53:55.633Z,43.99
2017-09-05T10:56:21.415Z,47.34
2017-09-05T10:58:47.464Z,48.56
2017-09-05T11:01:13.438Z,49.49
2017-09-05T11:03:39.208Z,49.00
2017-09-05T11:06:04.960Z,49.94
2017-09-05T11:08:30.760Z,52.72
2017-09-05T11:10:56.604Z,51.73
2017-09-05T11:13:22.350Z,53.78
2017-09-05T11:15:48.151Z,52.47
2017-09-05T11:18:13.907Z,52.92
2017-09-05T11:20:39.782Z,52.39
2017-09-05T11:23:05.594Z,53.56
2017-09-05T11:25:31.342Z,49.51
2017-09-05T11:27:57.098Z,43.04
2017-09-05T11:30:22.879Z,43.47
2017-09-05T11:32:48.733Z,41.94
2017-09-05T11:35:14.490Z,42.79
2017-09-05T11:37:40.267Z,42.33
2017-09-05T11:40:06.035Z,42.04
2017-09-05T11:42:31.808Z,45.28
2017-09-05T11:44:57.572Z,47.47
2017-09-05T11:47:23.323Z,46.53
2017-09-05T11:49:49.103Z,47.47
2017-09-05T11:52:14.866Z,46.67
2017-09-05T11:54:40.634Z,48.57
2017-09-05T11:57:06.428Z,48.35
2017-09-05T11:59:32.186Z,49.42
2017-09-05T12:01:57.991Z,45.83
2017-09-05T12:04:23.841Z,47.26
2017-09-05T12:06:49.586Z,45.91
2017-09-05T12:09:15.348Z,41.91
2017-09-05T12:11:41.118Z,41.24
2017-09-05T12:14:06.925Z,39.87
2017-09-05T12:16:32.738Z,38.49
2017-09-05T12:18:58.494Z,44.28
2017-09-05T12:21:24.285Z,46.61
2017-09-05T12:23:50.035Z,47.13
2017-09-05T12:26:15.937Z,47.44
2017-09-05T12:28:41.699Z,43.36
2017-09-05T12:31:07.543Z,42.40
2017-09-05T12:33:33.335Z,44.39
2017-09-05T12:35:59.135Z,39.98
2017-09-05T12:38:24.931Z,43.40
2017-09-05T12:40:50.820Z,40.28
2017-09-05T12:43:16.662Z,39.18
2017-09-05T12:45:42.611Z,39.67
2017-09-05T12:48:08.377Z,39.83
2017-09-05T12:50:34.251Z,38.41
2017-09-05T12:53:00.143Z,40.69
2017-09-05T12:55:26.258Z,44.40
2017-09-05T12:57:52.018Z,42.18
2017-09-05T13:00:17.840Z,43.16
2017-09-05T13:02:43.626Z,44.77
2017-09-05T13:05:09.371Z,42.50
2017-09-05T13:07:35.167Z,38.81
2017-09-05T13:10:00.928Z,38.43
2017-09-05T13:12:26.711Z,40.37
2017-09-05T13:14:52.578Z,42.65
2017-09-05T13:17:18.332Z,44.12
2017-09-05T13:19:44.119Z,41.62
2017-09-05T13:22:09.874Z,38.31
2017-09-05T13:24:35.679Z,40.60
2017-09-05T13:27:01.527Z,40.00
2017-09-05T13:29:27.313Z,41.20
2017-09-05T13:31:53.075Z,38.98
2017-09-05T13:34:18.903Z,37.73
2017-09-05T13:36:44.650Z,40.22
2017-09-05T13:39:10.407Z,42.54
2017-09-05T13:41:36.190Z,40.65
2017-09-05T13:44:01.991Z,41.27
2017-09-05T13:46:27.782Z,41.58
2017-09-05T13:48:53.603Z,39.96
2017-09-05T13:51:19.359Z,38.75
2017-09-05T13:53:45.183Z,39.63
2017-09-05T13:56:11.090Z,38.08
2017-09-05T13:58:36.847Z,36.37
2017-09-05T14:01:02.643Z,35.99
2017-09-05T14:03:28.490Z,35.66
2017-09-05T14:05:54.291Z,35.08
2017-09-05T14:08:20.111Z,37.79
2017-09-05T14:10:45.958Z,38.87
2017-09-05T14:13:11.738Z,38.99
2017-09-05T14:15:37.484Z,40.61
2017-09-05T14:18:03.270Z,37.99
2017-09-05T14:20:29.235Z,35.62
2017-09-05T14:22:54.986Z,37.22
2017-09-05T14:25:20.744Z,37.47
2017-09-05T14:27:46.608Z,36.35
2017-09-05T14:30:12.447Z,34.03
2017-09-05T14:32:38.284Z,36.55
2017-09-05T14:35:04.072Z,37.00
2017-09-05T14:37:29.911Z,36.45
2017-09-05T14:39:55.731Z,35.27
2017-09-05T14:42:21.540Z,35.42
2017-09-05T14:44:47.306Z,34.69
2017-09-05T14:47:13.071Z,34.34
2017-09-05T14:49:38.807Z,34.17
2017-09-05T14:52:04.579Z,36.36
2017-09-05T14:54:30.412Z,39.10
2017-09-05T14:56:56.199Z,40.14
2017-09-05T14:59:22.058Z,40.07
2017-09-05T15:01:47.859Z,40.92
2017-09-05T15:04:13.654Z,42.33
2017-09-05T15:06:39.431Z,42.15
2017-09-05T15:09:05.205Z,42.79
2017-09-05T15:11:30.983Z,43.40
2017-09-05T15:13:56.756Z,42.83
2017-09-05T15:16:22.510Z,42.56
2017-09-05T15:18:48.891Z,42.26
2017-09-05T15:21:14.724Z,42.63
2017-09-05T15:23:40.467Z,41.42
2017-09-05T15:26:06.208Z,41.87
2017-09-05T15:28:32.027Z,43.03
2017-09-05T15:30:57.786Z,42.67
2017-09-05T15:33:23.606Z,43.01
2017-09-05T15:35:49.360Z,43.33
2017-09-05T15:38:15.135Z,44.04
2017-09-05T15:40:40.922Z,44.59
2017-09-05T15:43:06.708Z,45.79
2017-09-05T15:45:32.515Z,43.89
2017-09-05T15:47:58.320Z,42.33
2017-09-05T15:50:24.082Z,44.00
2017-09-05T15:52:49.835Z,44.87
2017-09-05T15:55:16.257Z,46.52
2017-09-05T15:57:42.059Z,47.88
2017-09-05T16:00:07.896Z,47.75
2017-09-05T16:02:33.720Z,48.23
2017-09-05T16:04:59.547Z,48.42
2017-09-05T16:07:25.347Z,48.66
2017-09-05T16:09:51.202Z,51.00
2017-09-05T16:12:16.957Z,49.90
2017-09-05T16:14:42.769Z,50.89
2017-09-05T16:17:08.563Z,50.02
2017-09-05T16:19:34.319Z,50.58
2017-09-05T16:22:00.096Z,50.85
2017-09-05T16:24:25.889Z,50.69
2017-09-05T16:26:51.736Z,51.33
2017-09-05T16:29:17.641Z,51.93
2017-09-05T16:31:43.588Z,52.60
2017-09-05T16:34:09.483Z,51.22
2017-09-05T16:36:35.247Z,50.17
2017-09-05T16:39:01.078Z,49.58
2017-09-05T16:41:26.865Z,47.76
2017-09-05T16:43:52.633Z,50.01
2017-09-05T16:46:18.393Z,50.99
2017-09-05T16:48:44.175Z,51.32
2017-09-05T16:51:10.007Z,51.43
2017-09-05T16:53:35.901Z,51.70
2017-09-05T16:56:01.718Z,51.79
2017-09-05T16:58:31.607Z,52.01
2017-09-05T17:00:57.420Z,50.80
2017-09-05T17:03:23.363Z,50.75
2017-09-05T17:05:49.237Z,51.01
2017-09-05T17:08:15.064Z,51.62
2017-09-05T17:10:40.917Z,52.58
2017-09-05T17:13:06.731Z,52.68
2017-09-05T17:15:32.543Z,52.74
2017-09-05T17:17:58.420Z,52.93
2017-09-05T17:20:24.424Z,52.93
2017-09-05T17:22:50.371Z,53.46
2017-09-05T17:25:16.199Z,53.70
2017-09-05T17:27:42.020Z,54.25
2017-09-05T17:30:08.027Z,53.79
2017-09-05T17:32:33.983Z,54.98
2017-09-05T17:34:59.938Z,57.45
2017-09-05T17:37:25.922Z,58.22
2017-09-05T17:39:51.784Z,58.07
2017-09-05T17:42:17.838Z,58.45
2017-09-05T17:44:43.760Z,59.57
2017-09-05T17:47:09.729Z,59.64
2017-09-05T17:49:35.552Z,58.35
2017-09-05T17:52:01.554Z,60.80
2017-09-05T17:54:27.510Z,60.56
2017-09-05T17:56:53.339Z,62.28
2017-09-05T17:59:19.284Z,62.14
2017-09-05T18:01:45.258Z,62.27
2017-09-05T18:04:11.164Z,62.90
2017-09-05T18:06:36.981Z,62.64
2017-09-05T18:09:02.948Z,62.74
2017-09-05T18:11:28.954Z,63.42
2017-09-05T18:13:54.811Z,64.76
2017-09-05T18:16:20.612Z,64.12
2017-09-05T18:18:46.536Z,64.70
2017-09-05T18:21:12.593Z,64.22
2017-09-05T18:23:38.639Z,64.81
2017-09-05T18:26:04.634Z,65.91
2017-09-05T18:28:30.485Z,65.96
2017-09-05T18:30:56.339Z,65.23
2017-09-05T18:33:22.151Z,66.25
2017-09-05T18:35:47.983Z,66.56
2017-09-05T18:38:13.804Z,64.37
2017-09-05T18:40:39.603Z,64.24
2017-09-05T18:43:05.445Z,64.09
2017-09-05T18:45:31.285Z,65.10
2017-09-05T18:47:57.119Z,65.07
2017-09-05T18:50:22.895Z,65.16
2017-09-05T18:52:48.681Z,65.23
2017-09-05T18:55:15.673Z,63.83
2017-09-05T18:57:41.567Z,65.11
2017-09-05T19:00:07.339Z,65.79
2017-09-05T19:02:33.295Z,65.63
2017-09-05T19:04:59.283Z,65.40
2017-09-05T19:07:25.286Z,64.85
2017-09-05T19:09:51.120Z,64.83
2017-09-05T19:12:17.044Z,65.59
2017-09-05T19:14:43.030Z,65.50
2017-09-05T19:17:08.840Z,66.43
2017-09-05T19:19:34.807Z,64.98
2017-09-05T19:22:00.784Z,65.19
2017-09-05T19:24:26.636Z,67.57
2017-09-05T19:26:52.637Z,65.57
2017-09-05T19:29:18.579Z,65.17
2017-09-05T19:31:44.514Z,66.37
2017-09-05T19:34:10.418Z,66.98
2017-09-05T19:36:36.432Z,67.22
2017-09-05T19:39:02.279Z,67.25
2017-09-05T19:41:28.063Z,67.41
2017-09-05T19:43:54.055Z,67.69
2017-09-05T19:46:19.805Z,68.41
2017-09-05T19:48:45.728Z,68.36
2017-09-05T19:51:11.699Z,69.61
2017-09-05T19:53:37.502Z,69.64
2017-09-05T19:56:03.452Z,69.56
2017-09-05T19:58:29.268Z,69.02
2017-09-05T20:00:55.124Z,69.26
2017-09-05T20:03:21.063Z,69.58
2017-09-05T20:05:46.880Z,70.23
2017-09-05T20:08:12.700Z,71.19
2017-09-05T20:10:38.649Z,70.81
2017-09-05T20:13:04.464Z,71.29
2017-09-05T20:15:30.446Z,70.87
2017-09-05T20:17:56.308Z,70.90
2017-09-05T20:20:22.128Z,71.24
2017-09-05T20:22:48.234Z,71.77
2017-09-05T20:25:14.249Z,72.25
2017-09-05T20:27:40.178Z,71.77
2017-09-05T20:30:06.003Z,71.82
2017-09-05T20:32:32.098Z,71.70
2017-09-05T20:34:57.883Z,71.51
2017-09-05T20:37:23.912Z,70.54
2017-09-05T20:39:49.732Z,71.76
2017-09-05T20:42:15.568Z,70.46
2017-09-05T20:44:41.384Z,70.54
2017-09-05T20:47:07.231Z,70.77
2017-09-05T20:49:32.980Z,70.40
2017-09-05T20:51:58.768Z,70.97
2017-09-05T20:54:24.631Z,70.82
2017-09-05T20:56:50.425Z,70.72
2017-09-05T20:59:16.243Z,70.35
2017-09-05T21:01:42.088Z,70.59
2017-09-05T21:04:07.884Z,69.96
2017-09-05T21:06:33.794Z,69.96
2017-09-05T21:08:59.637Z,70.33
2017-09-05T21:11:25.516Z,70.87
2017-09-05T21:13:51.391Z,72.36
2017-09-05T21:16:17.213Z,74.43
2017-09-05T21:18:43.019Z,74.79
2017-09-05T21:21:08.803Z,75.28
2017-09-05T21:23:34.551Z,74.02
2017-09-05T21:26:00.374Z,74.28
2017-09-05T21:28:26.352Z,74.01
2017-09-05T21:30:52.108Z,73.76
2017-09-05T21:33:18.190Z,72.88
2017-09-05T21:35:44.004Z,72.35
2017-09-05T21:38:09.824Z,72.58
2017-09-05T21:40:35.709Z,71.67
2017-09-05T21:43:01.528Z,72.12
2017-09-05T21:45:27.387Z,72.68
2017-09-05T21:47:53.230Z,72.41
2017-09-05T21:50:19.128Z,72.49
2017-09-05T21:52:44.953Z,71.44
2017-09-05T21:55:11.275Z,72.36
2017-09-05T21:57:37.120Z,73.44
2017-09-05T22:00:02.949Z,73.33
2017-09-05T22:02:28.819Z,73.75
2017-09-05T22:04:54.608Z,73.25
2017-09-05T22:07:20.373Z,73.22
2017-09-05T22:09:46.142Z,73.08
2017-09-05T22:12:11.951Z,73.67
2017-09-05T22:14:43.831Z,73.95
2017-09-05T22:17:15.847Z,74.92
2017-09-05T22:19:47.711Z,75.35
2017-09-05T22:22:13.516Z,73.91
2017-09-05T22:24:45.449Z,74.01
2017-09-05T22:27:17.400Z,75.32
2017-09-05T22:29:43.183Z,74.21
2017-09-05T22:32:08.935Z,73.82
2017-09-05T22:34:34.721Z,73.24
2017-09-05T22:37:00.519Z,73.48
2017-09-05T22:39:26.379Z,73.24
2017-09-05T22:41:52.145Z,73.47
2017-09-05T22:44:17.964Z,75.47
2017-09-05T22:46:43.715Z,76.96
2017-09-05T22:49:09.462Z,77.05
2017-09-05T22:51:35.227Z,77.37
2017-09-05T22:54:01.010Z,76.57
2017-09-05T22:56:26.774Z,76.29
2017-09-05T22:58:52.555Z,76.13
2017-09-05T23:01:18.410Z,76.68
2017-09-05T23:03:44.163Z,76.32
2017-09-05T23:06:09.939Z,76.59
2017-09-05T23:08:35.719Z,77.02
2017-09-05T23:11:01.480Z,78.42
2017-09-05T23:13:27.239Z,80.15
2017-09-05T23:15:53.007Z,79.96
2017-09-05T23:18:18.763Z,80.39
2017-09-05T23:20:44.545Z,80.25
2017-09-05T23:23:10.299Z,80.91
2017-09-05T23:25:36.099Z,81.68
2017-09-05T23:28:01.839Z,81.80
2017-09-05T23:30:27.688Z,82.03
2017-09-05T23:32:53.484Z,82.21
2017-09-05T23:35:19.287Z,82.45
2017-09-05T23:37:45.079Z,83.09
2017-09-05T23:40:10.892Z,83.22
2017-09-05T23:42:36.647Z,83.54
2017-09-05T23:45:02.445Z,83.34
2017-09-05T23:47:28.195Z,83.15
2017-09-05T23:49:53.979Z,82.71
2017-09-05T23:52:19.725Z,82.97
2017-09-05T23:54:45.468Z,83.46
2017-09-05T23:57:11.274Z,83.53
2017-09-05T23:59:37.030Z,83.45
