createdAt,value
2023-09-30T00:01:41.987Z,21.9
2023-09-30T00:06:44.241Z,21.9
2023-09-30T00:11:46.392Z,21.8
2023-09-30T00:16:48.602Z,21.8
2023-09-30T00:21:50.813Z,21.8
2023-09-30T00:26:53.207Z,21.8
2023-09-30T00:31:55.433Z,21.8
2023-09-30T00:36:57.773Z,21.8
2023-09-30T00:42:00.011Z,21.8
2023-09-30T00:47:02.367Z,21.8
2023-09-30T00:52:04.661Z,21.7
2023-09-30T00:57:07.162Z,21.7
2023-09-30T01:02:09.527Z,21.7
2023-09-30T01:07:11.691Z,21.7
2023-09-30T01:12:14.003Z,21.7
2023-09-30T01:17:16.190Z,21.7
2023-09-30T01:22:18.521Z,21.7
2023-09-30T01:27:20.970Z,21.7
2023-09-30T01:32:23.300Z,21.6
2023-09-30T01:37:25.552Z,21.6
2023-09-30T01:42:27.944Z,21.6
2023-09-30T01:47:30.089Z,21.6
2023-09-30T01:52:32.303Z,21.6
2023-09-30T01:57:34.599Z,21.6
2023-09-30T02:02:36.833Z,21.6
2023-09-30T02:07:39.152Z,21.6
2023-09-30T02:12:41.362Z,21.6
2023-09-30T02:17:43.479Z,21.6
2023-09-30T02:22:45.795Z,21.6
2023-09-30T02:27:47.705Z,21.5
2023-09-30T02:32:49.836Z,21.5
2023-09-30T02:37:51.957Z,21.5
2023-09-30T02:42:54.100Z,21.5
2023-09-30T02:47:56.295Z,21.5
2023-09-30T02:52:58.378Z,21.5
2023-09-30T02:58:00.535Z,21.4
2023-09-30T03:03:02.751Z,21.4
2023-09-30T03:08:04.876Z,21.4
2023-09-30T03:13:07.223Z,21.4
2023-09-30T03:18:09.550Z,21.4
2023-09-30T03:23:11.719Z,21.4
2023-09-30T03:28:13.969Z,21.4
2023-09-30T03:33:16.199Z,21.4
2023-09-30T03:38:18.312Z,21.4
2023-09-30T03:43:20.554Z,21.4
2023-09-30T03:48:22.694Z,21.4
2023-09-30T03:53:24.819Z,21.3
2023-09-30T03:58:27.055Z,21.3
2023-09-30T04:03:30.495Z,21.3
2023-09-30T04:08:32.364Z,21.3
2023-09-30T04:13:34.584Z,21.3
2023-09-30T04:18:36.764Z,21.2
2023-09-30T04:23:38.856Z,21.2
2023-09-30T04:28:41.017Z,21.2
2023-09-30T04:33:43.194Z,21.2
2023-09-30T04:38:45.259Z,21.2
2023-09-30T04:43:47.604Z,21.2
2023-09-30T04:48:49.771Z,21.3
2023-09-30T04:53:51.956Z,21.3
2023-09-30T04:58:54.290Z,21.3
2023-09-30T05:03:56.878Z,21.2
2023-09-30T05:08:58.741Z,21.2
2023-09-30T05:14:00.906Z,21.2
2023-09-30T05:19:03.152Z,21.2
2023-09-30T05:24:05.213Z,21.2
2023-09-30T05:29:07.404Z,21.1
2023-09-30T05:34:09.612Z,21.1
2023-09-30T05:39:11.842Z,21.1
2023-09-30T05:44:14.232Z,21.1
2023-09-30T05:49:16.455Z,21.1
2023-09-30T05:54:18.810Z,21.1
2023-09-30T05:59:20.957Z,21
2023-09-30T06:04:23.215Z,21
2023-09-30T06:09:25.332Z,21
2023-09-30T06:14:27.481Z,21
2023-09-30T06:19:29.586Z,21
2023-09-30T06:24:31.818Z,21
2023-09-30T06:29:33.966Z,21
2023-09-30T06:34:36.086Z,21
2023-09-30T06:39:38.247Z,21
2023-09-30T06:44:40.400Z,21
2023-09-30T06:49:42.514Z,20.9
2023-09-30T06:54:44.671Z,20.9
2023-09-30T06:59:46.987Z,20.9
2023-09-30T07:04:49.152Z,20.9
2023-09-30T07:09:51.459Z,20.9
2023-09-30T07:14:53.622Z,20.9
2023-09-30T07:19:55.724Z,20.9
2023-09-30T07:24:58.025Z,20.9
2023-09-30T07:30:00.423Z,20.9
2023-09-30T07:35:02.550Z,20.9
2023-09-30T07:40:04.873Z,20.8
2023-09-30T07:45:07.228Z,20.8
2023-09-30T07:50:09.530Z,20.8
2023-09-30T07:55:11.760Z,20.8
2023-09-30T08:00:14.061Z,20.8
2023-09-30T08:05:16.174Z,20.8
2023-09-30T08:10:18.343Z,20.8
2023-09-30T08:15:20.700Z,20.7
2023-09-30T08:20:22.777Z,20.7
2023-09-30T08:25:24.917Z,20.7
2023-09-30T08:30:27.124Z,20.7
2023-09-30T08:35:29.280Z,20.7
2023-09-30T08:40:31.445Z,20.7
2023-09-30T08:45:33.673Z,20.7
2023-09-30T08:50:35.718Z,20.7
2023-09-30T08:55:37.856Z,20.7
2023-09-30T09:00:40.151Z,20.7
2023-09-30T09:05:42.238Z,20.7
2023-09-30T09:10:44.478Z,20.7
2023-09-30T09:15:46.938Z,20.7
2023-09-30T09:20:49.230Z,20.7
2023-09-30T09:25:51.476Z,20.7
2023-09-30T09:30:53.780Z,20.7
2023-09-30T09:35:55.842Z,20.7
2023-09-30T09:40:58.215Z,20.7
2023-09-30T09:46:00.405Z,20.7
2023-09-30T09:51:02.511Z,20.7
2023-09-30T09:56:04.834Z,20.7
2023-09-30T10:01:07.186Z,20.7
2023-09-30T10:06:09.165Z,20.7
2023-09-30T10:11:11.416Z,20.7
2023-09-30T10:16:13.583Z,20.7
2023-09-30T10:21:15.871Z,20.7
2023-09-30T10:26:18.001Z,20.7
2023-09-30T10:31:20.629Z,20.7
2023-09-30T10:36:22.394Z,20.7
2023-09-30T10:41:24.661Z,20.7
2023-09-30T10:46:26.847Z,20.7
2023-09-30T10:51:28.989Z,20.7
2023-09-30T10:56:31.180Z,20.8
2023-09-30T11:01:33.533Z,20.8
2023-09-30T11:06:35.773Z,20.8
2023-09-30T11:11:37.945Z,20.8
2023-09-30T11:16:40.242Z,20.8
2023-09-30T11:21:42.353Z,20.8
2023-09-30T11:26:44.448Z,20.8
2023-09-30T11:31:46.788Z,20.8
2023-09-30T11:36:48.886Z,20.8
2023-09-30T11:41:51.179Z,20.9
2023-09-30T11:46:53.664Z,20.9
2023-09-30T11:51:55.822Z,20.9
2023-09-30T11:56:58.074Z,20.9
2023-09-30T12:02:13.322Z,20.9
2023-09-30T12:07:02.574Z,20.9
2023-09-30T12:12:04.823Z,20.9
2023-09-30T12:17:07.120Z,20.9
2023-09-30T12:22:09.341Z,20.9
2023-09-30T12:27:11.569Z,20.9
2023-09-30T12:32:13.962Z,20.9
2023-09-30T12:37:16.222Z,21
2023-09-30T12:42:18.384Z,21
2023-09-30T12:47:20.881Z,21
2023-09-30T12:52:23.068Z,21
2023-09-30T12:57:25.234Z,21.1
2023-09-30T13:02:27.420Z,21.1
2023-09-30T13:07:29.496Z,21.1
2023-09-30T13:12:31.627Z,21.1
2023-09-30T13:17:33.870Z,21.1
2023-09-30T13:22:35.885Z,21.1
2023-09-30T13:27:38.130Z,21.1
2023-09-30T13:32:40.303Z,21.1
2023-09-30T13:37:42.599Z,21.1
2023-09-30T13:42:44.590Z,21.1
2023-09-30T13:47:46.718Z,21.2
2023-09-30T13:52:48.925Z,21.2
2023-09-30T13:57:51.204Z,21.2
2023-09-30T14:02:53.483Z,21.2
2023-09-30T14:07:55.448Z,21.2
2023-09-30T14:12:57.748Z,21.2
2023-09-30T14:18:00.152Z,21.2
2023-09-30T14:23:02.272Z,21.2
2023-09-30T14:28:04.443Z,21.2
2023-09-30T14:33:07.077Z,21.3
2023-09-30T14:38:09.846Z,21.3
2023-09-30T14:43:12.000Z,21.3
2023-09-30T14:48:14.144Z,21.3
2023-09-30T14:53:16.263Z,21.3
2023-09-30T14:58:18.383Z,21.4
2023-09-30T15:03:20.578Z,21.4
2023-09-30T15:08:22.684Z,21.4
2023-09-30T15:13:24.913Z,21.4
2023-09-30T15:18:27.098Z,21.4
2023-09-30T15:23:29.392Z,21.4
2023-09-30T15:28:31.731Z,21.5
2023-09-30T15:33:34.066Z,21.5
2023-09-30T15:38:36.180Z,21.5
2023-09-30T15:43:38.317Z,21.5
2023-09-30T15:48:40.648Z,21.5
2023-09-30T15:53:42.789Z,21.5
2023-09-30T15:58:45.144Z,21.4
2023-09-30T16:03:47.633Z,21.4
2023-09-30T16:08:49.683Z,21.4
2023-09-30T16:13:51.831Z,21.4
2023-09-30T16:18:54.075Z,21.4
2023-09-30T16:23:56.416Z,21.4
2023-09-30T16:28:58.429Z,21.4
2023-09-30T16:34:00.824Z,21.4
2023-09-30T16:39:02.723Z,21.4
2023-09-30T16:44:04.859Z,21.4
2023-09-30T16:49:07.072Z,21.3
2023-09-30T16:54:09.132Z,21.3
2023-09-30T16:59:11.260Z,21.3
2023-09-30T17:04:13.457Z,21.3
2023-09-30T17:09:15.548Z,21.3
2023-09-30T17:14:17.729Z,21.3
2023-09-30T17:19:19.850Z,21.3
2023-09-30T17:24:21.973Z,21.3
2023-09-30T17:29:24.224Z,21.3
2023-09-30T17:34:26.491Z,21.3
2023-09-30T17:39:28.755Z,21.3
2023-09-30T17:44:30.893Z,21.3
2023-09-30T17:49:33.267Z,21.2
2023-09-30T17:54:35.429Z,21.2
2023-09-30T17:59:37.604Z,21.2
2023-09-30T18:04:39.955Z,21.2
2023-09-30T18:09:42.089Z,21.2
2023-09-30T18:14:44.209Z,21.1
2023-09-30T18:19:46.365Z,21.1
2023-09-30T18:24:48.492Z,21.1
2023-09-30T18:29:50.688Z,21.1
2023-09-30T18:34:52.850Z,21.1
2023-09-30T18:39:55.054Z,21.1
2023-09-30T18:44:57.280Z,21.1
2023-09-30T18:49:59.573Z,21.1
2023-09-30T18:55:01.718Z,21.1
2023-09-30T19:00:03.965Z,21.1
2023-09-30T19:05:06.148Z,21.1
2023-09-30T19:10:08.330Z,21.1
2023-09-30T19:15:10.480Z,21.1
2023-09-30T19:20:12.870Z,21.1
2023-09-30T19:25:15.276Z,21.1
2023-09-30T19:30:17.526Z,21.1
2023-09-30T19:35:19.714Z,21.1
2023-09-30T19:40:21.834Z,21.1
2023-09-30T19:45:24.077Z,21.1
2023-09-30T19:50:28.231Z,21
2023-09-30T19:55:28.770Z,21
2023-09-30T20:00:31.066Z,21
2023-09-30T20:05:33.332Z,21
2023-09-30T20:10:35.497Z,21
2023-09-30T20:15:37.876Z,21
2023-09-30T20:20:40.202Z,21
2023-09-30T20:25:42.446Z,21
2023-09-30T20:30:44.554Z,21
2023-09-30T20:35:46.845Z,21
2023-09-30T20:40:48.980Z,21
2023-09-30T20:45:51.348Z,21
2023-09-30T20:50:53.688Z,21
2023-09-30T20:55:55.995Z,21
2023-09-30T21:00:58.615Z,21
2023-09-30T21:06:00.742Z,21
2023-09-30T21:11:02.843Z,21
2023-09-30T21:16:05.284Z,21
2023-09-30T21:21:07.242Z,21
2023-09-30T21:26:09.368Z,21
2023-09-30T21:31:11.542Z,21
2023-09-30T21:36:13.695Z,21
2023-09-30T21:41:15.797Z,21
2023-09-30T21:46:18.012Z,21
2023-09-30T21:51:20.129Z,21
2023-09-30T21:56:22.227Z,21
2023-09-30T22:01:24.505Z,21
2023-09-30T22:06:26.624Z,21
2023-09-30T22:11:28.884Z,21
2023-09-30T22:16:31.219Z,21
2023-09-30T22:21:33.395Z,21
2023-09-30T22:26:35.648Z,20.9
2023-09-30T22:31:37.938Z,20.9
2023-09-30T22:36:46.052Z,20.9
2023-09-30T22:41:42.282Z,20.9
2023-09-30T22:46:44.633Z,20.9
2023-09-30T22:51:46.863Z,20.9
2023-09-30T22:56:49.061Z,20.9
2023-09-30T23:01:51.390Z,20.9
2023-09-30T23:06:53.593Z,20.9
2023-09-30T23:11:55.859Z,20.8
2023-09-30T23:16:58.075Z,20.8
2023-09-30T23:22:00.418Z,20.9
2023-09-30T23:27:02.668Z,20.9
2023-09-30T23:32:05.071Z,20.9
2023-09-30T23:37:07.317Z,20.9
2023-09-30T23:42:09.456Z,20.9
2023-09-30T23:47:11.843Z,20.9
2023-09-30T23:52:14.041Z,20.9
2023-09-30T23:57:16.247Z,20.9
