createdAt,value
2019-05-05T00:00:04.910Z,100159.14
2019-05-05T00:02:46.662Z,100164.86
2019-05-05T00:05:31.460Z,100173.52
2019-05-05T00:07:58.210Z,100175.89
2019-05-05T00:10:34.743Z,100171.19
2019-05-05T00:13:08.875Z,100182.15
2019-05-05T00:15:41.507Z,100192.30
2019-05-05T00:18:08.293Z,100191.11
2019-05-05T00:20:35.051Z,100195.87
2019-05-05T00:23:01.846Z,100201.57
2019-05-05T00:25:28.611Z,100204.09
2019-05-05T00:27:55.381Z,100206.69
2019-05-05T00:30:22.167Z,100211.72
2019-05-05T00:32:48.918Z,100211.91
2019-05-05T00:35:15.689Z,100215.97
2019-05-05T00:37:42.458Z,100225.66
2019-05-05T00:40:09.290Z,100226.50
2019-05-05T00:42:36.038Z,100223.49
2019-05-05T00:45:05.427Z,100228.26
2019-05-05T00:47:39.117Z,100234.73
2019-05-05T00:50:06.285Z,100236.30
2019-05-05T00:52:35.068Z,100226.42
2019-05-05T00:54:59.806Z,100235.91
2019-05-05T00:57:26.571Z,100234.83
2019-05-05T00:59:54.349Z,100242.07
2019-05-05T01:02:34.229Z,100244.26
2019-05-05T01:05:07.762Z,100243.34
2019-05-05T01:07:35.098Z,100245.55
2019-05-05T01:10:01.281Z,100246.16
2019-05-05T01:12:28.036Z,100252.12
2019-05-05T01:14:55.358Z,100252.02
2019-05-05T01:17:21.574Z,100259.17
2019-05-05T01:20:00.304Z,100260.17
2019-05-05T01:22:15.118Z,100271.08
2019-05-05T01:24:41.950Z,100272.42
2019-05-05T01:27:08.707Z,100283.00
2019-05-05T01:29:35.515Z,100270.56
2019-05-05T01:32:02.323Z,100274.17
2019-05-05T01:34:31.406Z,100275.38
2019-05-05T01:37:04.885Z,100274.87
2019-05-05T01:39:50.643Z,100281.86
2019-05-05T01:42:17.394Z,100276.64
2019-05-05T01:44:44.771Z,100272.47
2019-05-05T01:47:10.918Z,100268.77
2019-05-05T01:49:37.710Z,100277.33
2019-05-05T01:52:04.495Z,100278.11
2019-05-05T01:54:31.230Z,100285.02
2019-05-05T01:56:58.003Z,100286.12
2019-05-05T01:59:24.974Z,100281.45
2019-05-05T02:01:51.602Z,100285.98
2019-05-05T02:04:18.358Z,100283.31
2019-05-05T02:06:45.109Z,100293.47
2019-05-05T02:09:11.926Z,100284.50
2019-05-05T02:11:38.715Z,100291.31
2019-05-05T02:14:05.476Z,100286.34
2019-05-05T02:16:32.246Z,100270.94
2019-05-05T02:18:58.986Z,100276.29
2019-05-05T02:21:25.744Z,100278.84
2019-05-05T02:23:54.552Z,100284.08
2019-05-05T02:26:19.270Z,100287.67
2019-05-05T02:28:57.964Z,100288.58
2019-05-05T02:31:36.395Z,100299.40
2019-05-05T02:34:05.433Z,100296.60
2019-05-05T02:36:29.934Z,100299.39
2019-05-05T02:38:56.928Z,100303.71
2019-05-05T02:41:25.425Z,100298.94
2019-05-05T02:43:50.302Z,100308.94
2019-05-05T02:46:26.247Z,100308.93
2019-05-05T02:48:55.056Z,100316.59
2019-05-05T02:51:20.282Z,100324.34
2019-05-05T02:53:47.563Z,100323.77
2019-05-05T02:56:17.803Z,100333.31
2019-05-05T02:58:44.611Z,100340.57
2019-05-05T03:01:33.896Z,100344.31
2019-05-05T03:03:58.570Z,100354.95
2019-05-05T03:06:25.318Z,100353.28
2019-05-05T03:08:54.139Z,100359.27
2019-05-05T03:11:18.842Z,100357.50
2019-05-05T03:13:45.615Z,100360.14
2019-05-05T03:16:14.180Z,100361.98
2019-05-05T03:18:40.515Z,100361.55
2019-05-05T03:21:07.528Z,100367.42
2019-05-05T03:23:34.006Z,100360.65
2019-05-05T03:26:00.783Z,100369.91
2019-05-05T03:28:37.597Z,100372.67
2019-05-05T03:31:05.140Z,100368.90
2019-05-05T03:33:31.095Z,100372.20
2019-05-05T03:35:57.851Z,100367.59
2019-05-05T03:38:24.847Z,100369.04
2019-05-05T03:40:51.350Z,100380.50
2019-05-05T03:43:23.660Z,100390.42
2019-05-05T03:45:53.821Z,100383.06
2019-05-05T03:48:19.846Z,100385.17
2019-05-05T03:50:46.627Z,100385.72
2019-05-05T03:53:14.050Z,100387.13
2019-05-05T03:55:40.162Z,100390.94
2019-05-05T03:58:06.983Z,100388.98
2019-05-05T04:01:15.112Z,100388.34
2019-05-05T04:03:43.512Z,100394.12
2019-05-05T04:06:08.674Z,100398.45
2019-05-05T04:08:35.456Z,100399.98
2019-05-05T04:11:03.910Z,100406.02
2019-05-05T04:13:29.497Z,100405.10
2019-05-05T04:16:04.010Z,100405.94
2019-05-05T04:18:29.950Z,100406.89
2019-05-05T04:20:56.710Z,100403.23
2019-05-05T04:23:24.574Z,100410.80
2019-05-05T04:25:50.222Z,100411.56
2019-05-05T04:28:16.974Z,100416.88
2019-05-05T04:30:44.479Z,100419.30
2019-05-05T04:33:10.510Z,100412.56
2019-05-05T04:35:37.276Z,100413.66
2019-05-05T04:38:04.933Z,100409.45
2019-05-05T04:40:31.526Z,100419.36
2019-05-05T04:42:58.354Z,100414.12
2019-05-05T04:45:25.137Z,100418.06
2019-05-05T04:47:54.106Z,100408.05
2019-05-05T04:50:26.602Z,100412.25
2019-05-05T04:52:54.081Z,100419.47
2019-05-05T04:55:20.362Z,100421.16
2019-05-05T04:57:47.134Z,100417.24
2019-05-05T05:00:13.917Z,100417.97
2019-05-05T05:02:48.417Z,100418.21
2019-05-05T05:05:24.528Z,100430.24
2019-05-05T05:07:51.194Z,100423.59
2019-05-05T05:10:17.962Z,100429.36
2019-05-05T05:12:44.715Z,100422.65
2019-05-05T05:15:11.463Z,100430.53
2019-05-05T05:17:44.286Z,100431.79
2019-05-05T05:20:10.092Z,100433.33
2019-05-05T05:22:36.838Z,100435.16
2019-05-05T05:25:04.467Z,100432.58
2019-05-05T05:27:30.422Z,100432.75
2019-05-05T05:29:57.190Z,100436.52
2019-05-05T05:32:24.726Z,100435.15
2019-05-05T05:34:50.686Z,100434.91
2019-05-05T05:37:17.471Z,100435.92
2019-05-05T05:39:48.454Z,100433.80
2019-05-05T05:42:15.191Z,100440.63
2019-05-05T05:45:05.442Z,100440.70
2019-05-05T05:47:53.600Z,100443.50
2019-05-05T05:50:26.675Z,100459.12
2019-05-05T05:52:54.069Z,100444.49
2019-05-05T05:55:20.185Z,100459.42
2019-05-05T05:57:46.946Z,100451.02
2019-05-05T06:00:14.501Z,100458.40
2019-05-05T06:02:40.494Z,100457.27
2019-05-05T06:05:07.292Z,100459.77
2019-05-05T06:07:34.046Z,100463.60
2019-05-05T06:10:00.824Z,100460.58
2019-05-05T06:12:27.583Z,100463.03
2019-05-05T06:14:54.376Z,100463.72
2019-05-05T06:17:21.135Z,100456.05
2019-05-05T06:19:47.952Z,100457.77
2019-05-05T06:22:27.841Z,100459.77
2019-05-05T06:24:43.771Z,100464.80
2019-05-05T06:27:08.471Z,100457.02
2019-05-05T06:29:35.259Z,100471.39
2019-05-05T06:32:03.871Z,100474.03
2019-05-05T06:34:28.795Z,100478.77
2019-05-05T06:36:55.550Z,100467.14
2019-05-05T06:39:24.040Z,100467.69
2019-05-05T06:42:00.742Z,100472.61
2019-05-05T06:44:33.812Z,100467.77
2019-05-05T06:47:01.555Z,100470.47
2019-05-05T06:49:31.070Z,100458.02
2019-05-05T06:51:55.207Z,100463.95
2019-05-05T06:54:23.843Z,100469.35
2019-05-05T06:56:48.738Z,100471.37
2019-05-05T06:59:15.507Z,100465.59
2019-05-05T07:01:44.145Z,100481.23
2019-05-05T07:04:09.030Z,100477.34
2019-05-05T07:06:35.842Z,100469.34
2019-05-05T07:09:05.462Z,100474.06
2019-05-05T07:11:31.031Z,100473.25
2019-05-05T07:13:57.806Z,100476.42
2019-05-05T07:16:24.643Z,100481.46
2019-05-05T07:18:51.391Z,100491.23
2019-05-05T07:21:18.174Z,100484.63
2019-05-05T07:23:44.974Z,100482.52
2019-05-05T07:26:11.747Z,100486.08
2019-05-05T07:28:38.530Z,100482.65
2019-05-05T07:31:05.360Z,100474.83
2019-05-05T07:33:34.358Z,100492.56
2019-05-05T07:36:06.139Z,100479.80
2019-05-05T07:38:33.766Z,100483.78
2019-05-05T07:40:58.742Z,100494.53
2019-05-05T07:43:25.506Z,100490.86
2019-05-05T07:45:54.023Z,100487.98
2019-05-05T07:48:19.015Z,100494.17
2019-05-05T07:50:58.202Z,100494.47
2019-05-05T07:53:17.505Z,100498.48
2019-05-05T07:55:39.362Z,100494.97
2019-05-05T07:58:06.107Z,100486.97
2019-05-05T08:00:34.285Z,100492.56
2019-05-05T08:02:59.618Z,100497.69
2019-05-05T08:05:26.479Z,100499.33
2019-05-05T08:07:53.943Z,100499.81
2019-05-05T08:10:20.037Z,100488.88
2019-05-05T08:12:46.777Z,100480.84
2019-05-05T08:15:14.762Z,100495.27
2019-05-05T08:17:50.076Z,100499.00
2019-05-05T08:20:21.105Z,100490.39
2019-05-05T08:22:47.864Z,100479.85
2019-05-05T08:25:33.578Z,100471.51
2019-05-05T08:27:54.022Z,100476.09
2019-05-05T08:30:26.082Z,100495.91
2019-05-05T08:32:54.501Z,100478.56
2019-05-05T08:35:19.631Z,100477.86
2019-05-05T08:37:46.398Z,100504.48
2019-05-05T08:40:14.784Z,100494.19
2019-05-05T08:42:39.940Z,100504.32
2019-05-05T08:45:06.739Z,100505.16
2019-05-05T08:47:34.578Z,100509.84
2019-05-05T08:50:00.313Z,100511.00
2019-05-05T08:52:27.090Z,100489.23
2019-05-05T08:54:54.251Z,100473.95
2019-05-05T08:57:20.678Z,100482.20
2019-05-05T08:59:47.426Z,100500.16
2019-05-05T09:02:14.964Z,100510.41
2019-05-05T09:04:41.005Z,100515.86
2019-05-05T09:07:07.782Z,100508.27
2019-05-05T09:09:34.550Z,100495.62
2019-05-05T09:12:01.334Z,100482.45
2019-05-05T09:14:28.098Z,100502.30
2019-05-05T09:16:54.940Z,100496.78
2019-05-05T09:19:23.827Z,100491.84
2019-05-05T09:21:48.532Z,100505.95
2019-05-05T09:24:21.074Z,100490.86
2019-05-05T09:26:58.206Z,100507.13
2019-05-05T09:29:28.344Z,100487.26
2019-05-05T09:31:55.099Z,100495.57
2019-05-05T09:34:23.897Z,100489.80
2019-05-05T09:36:48.634Z,100480.63
2019-05-05T09:39:15.421Z,100489.31
2019-05-05T09:41:44.447Z,100486.73
2019-05-05T09:44:08.980Z,100487.48
2019-05-05T09:46:35.729Z,100477.29
2019-05-05T09:49:04.578Z,100461.21
2019-05-05T09:51:29.223Z,100462.00
2019-05-05T09:53:55.980Z,100468.47
2019-05-05T09:56:23.618Z,100489.45
2019-05-05T09:58:49.595Z,100480.78
2019-05-05T10:01:16.330Z,100484.09
2019-05-05T10:03:44.677Z,100472.84
2019-05-05T10:06:09.818Z,100471.09
2019-05-05T10:08:36.654Z,100464.73
2019-05-05T10:11:04.089Z,100467.98
2019-05-05T10:13:30.155Z,100478.48
2019-05-05T10:15:56.882Z,100477.63
2019-05-05T10:18:25.521Z,100492.30
2019-05-05T10:20:50.392Z,100507.41
2019-05-05T10:23:17.150Z,100509.73
2019-05-05T10:25:46.622Z,100520.86
2019-05-05T10:28:13.635Z,100517.36
2019-05-05T10:30:40.131Z,100512.64
2019-05-05T10:33:06.890Z,100519.14
2019-05-05T10:35:34.447Z,100526.53
2019-05-05T10:38:00.522Z,100517.09
2019-05-05T10:40:29.640Z,100512.02
2019-05-05T10:42:56.391Z,100505.14
2019-05-05T10:45:24.509Z,100506.59
2019-05-05T10:47:49.912Z,100520.56
2019-05-05T10:50:16.654Z,100516.88
2019-05-05T10:52:44.283Z,100504.51
2019-05-05T10:55:10.134Z,100516.37
2019-05-05T10:57:36.870Z,100533.19
2019-05-05T11:00:11.938Z,100508.16
2019-05-05T11:02:30.500Z,100507.16
2019-05-05T11:04:57.286Z,100510.66
2019-05-05T11:07:24.023Z,100531.38
2019-05-05T11:09:50.766Z,100522.70
2019-05-05T11:12:17.494Z,100518.25
2019-05-05T11:14:44.430Z,100508.84
2019-05-05T11:17:10.982Z,100511.42
2019-05-05T11:19:37.722Z,100498.58
2019-05-05T11:22:04.474Z,100505.88
2019-05-05T11:24:31.310Z,100503.55
2019-05-05T11:26:58.041Z,100509.42
2019-05-05T11:29:24.786Z,100505.84
2019-05-05T11:31:51.522Z,100479.39
2019-05-05T11:34:21.717Z,100491.70
2019-05-05T11:36:55.614Z,100481.53
2019-05-05T11:39:23.523Z,100483.14
2019-05-05T11:41:49.084Z,100470.41
2019-05-05T11:44:15.870Z,100478.06
2019-05-05T11:46:44.279Z,100487.42
2019-05-05T11:49:09.969Z,100495.87
2019-05-05T11:51:36.724Z,100503.39
2019-05-05T11:54:04.621Z,100505.13
2019-05-05T11:56:30.514Z,100498.30
2019-05-05T11:58:57.250Z,100485.74
2019-05-05T12:01:24.445Z,100492.69
2019-05-05T12:03:50.865Z,100483.41
2019-05-05T12:06:17.742Z,100476.52
2019-05-05T12:08:57.867Z,100472.20
2019-05-05T12:11:24.722Z,100497.02
2019-05-05T12:13:54.443Z,100494.54
2019-05-05T12:16:24.930Z,100490.36
2019-05-05T12:18:53.451Z,100513.00
2019-05-05T12:21:18.485Z,100484.64
2019-05-05T12:23:45.206Z,100488.52
2019-05-05T12:26:31.580Z,100478.09
2019-05-05T12:29:08.331Z,100450.56
2019-05-05T12:31:36.594Z,100457.92
2019-05-05T12:34:04.026Z,100459.50
2019-05-05T12:36:30.359Z,100456.77
2019-05-05T12:38:57.182Z,100467.31
2019-05-05T12:41:24.084Z,100493.64
2019-05-05T12:43:50.686Z,100483.71
2019-05-05T12:46:38.898Z,100494.45
2019-05-05T12:49:06.116Z,100491.02
2019-05-05T12:51:34.295Z,100514.86
2019-05-05T12:53:59.654Z,100528.23
2019-05-05T12:56:26.413Z,100537.30
2019-05-05T12:58:54.554Z,100538.32
2019-05-05T13:01:21.774Z,100557.14
2019-05-05T13:03:48.615Z,100556.28
2019-05-05T13:06:15.434Z,100538.66
2019-05-05T13:08:44.366Z,100535.14
2019-05-05T13:11:08.898Z,100530.55
2019-05-05T13:13:35.650Z,100535.93
2019-05-05T13:16:04.278Z,100519.03
2019-05-05T13:18:29.134Z,100523.27
2019-05-05T13:21:18.318Z,100530.55
2019-05-05T13:23:53.888Z,100507.71
2019-05-05T13:26:25.936Z,100510.77
2019-05-05T13:28:54.254Z,100494.75
2019-05-05T13:31:21.771Z,100480.90
2019-05-05T13:33:46.302Z,100477.53
2019-05-05T13:36:13.780Z,100467.63
2019-05-05T13:38:39.783Z,100466.63
2019-05-05T13:41:06.622Z,100471.88
2019-05-05T13:43:34.208Z,100483.12
2019-05-05T13:46:05.393Z,100489.12
2019-05-05T13:48:33.788Z,100503.73
2019-05-05T13:51:01.330Z,100512.33
2019-05-05T13:53:28.093Z,100526.48
2019-05-05T13:56:08.556Z,100508.91
2019-05-05T13:58:21.593Z,100500.98
2019-05-05T14:00:48.433Z,100497.81
2019-05-05T14:03:15.194Z,100493.58
2019-05-05T14:05:43.707Z,100508.81
2019-05-05T14:08:08.705Z,100516.92
2019-05-05T14:10:35.422Z,100516.53
2019-05-05T14:13:03.725Z,100514.72
2019-05-05T14:15:28.967Z,100513.31
2019-05-05T14:17:55.823Z,100516.88
2019-05-05T14:20:23.963Z,100512.71
2019-05-05T14:22:51.267Z,100520.85
2019-05-05T14:25:19.872Z,100513.40
2019-05-05T14:27:46.608Z,100501.95
2019-05-05T14:30:18.267Z,100490.53
2019-05-05T14:32:45.099Z,100493.68
2019-05-05T14:35:18.902Z,100491.05
2019-05-05T14:37:49.674Z,100493.80
2019-05-05T14:40:16.409Z,100490.57
2019-05-05T14:42:43.544Z,100478.67
2019-05-05T14:45:09.943Z,100472.23
2019-05-05T14:47:36.692Z,100470.52
2019-05-05T14:50:04.661Z,100469.17
2019-05-05T14:52:30.378Z,100470.58
2019-05-05T14:54:57.142Z,100469.71
2019-05-05T14:57:27.329Z,100470.25
2019-05-05T14:59:54.442Z,100478.42
2019-05-05T15:02:21.178Z,100478.20
2019-05-05T15:04:47.889Z,100468.72
2019-05-05T15:07:23.793Z,100466.92
2019-05-05T15:09:54.636Z,100474.50
2019-05-05T15:12:28.195Z,100469.15
2019-05-05T15:14:54.926Z,100470.91
2019-05-05T15:17:21.706Z,100478.08
2019-05-05T15:19:48.466Z,100484.77
2019-05-05T15:22:15.239Z,100480.78
2019-05-05T15:24:44.021Z,100488.91
2019-05-05T15:27:08.802Z,100485.84
2019-05-05T15:29:35.555Z,100486.94
2019-05-05T15:32:04.216Z,100476.62
2019-05-05T15:34:29.078Z,100469.98
2019-05-05T15:36:55.852Z,100473.92
2019-05-05T15:39:24.416Z,100483.63
2019-05-05T15:41:49.344Z,100476.63
2019-05-05T15:44:16.141Z,100484.23
2019-05-05T15:46:44.233Z,100486.64
2019-05-05T15:49:09.586Z,100480.97
2019-05-05T15:51:36.366Z,100481.14
2019-05-05T15:54:03.907Z,100482.94
2019-05-05T15:56:29.849Z,100469.23
2019-05-05T15:58:56.623Z,100467.93
2019-05-05T16:01:23.777Z,100480.03
2019-05-05T16:03:50.125Z,100467.09
2019-05-05T16:06:16.838Z,100474.20
2019-05-05T16:08:44.499Z,100470.84
2019-05-05T16:11:10.441Z,100471.33
2019-05-05T16:13:37.258Z,100444.34
2019-05-05T16:16:23.700Z,100457.08
2019-05-05T16:19:05.532Z,100462.14
2019-05-05T16:21:36.423Z,100463.72
2019-05-05T16:24:07.810Z,100443.71
2019-05-05T16:26:34.530Z,100443.56
2019-05-05T16:29:01.271Z,100456.44
2019-05-05T16:31:27.994Z,100460.52
2019-05-05T16:33:54.733Z,100458.77
2019-05-05T16:36:21.462Z,100462.03
2019-05-05T16:38:48.211Z,100480.30
2019-05-05T16:41:15.399Z,100488.04
2019-05-05T16:43:41.766Z,100499.66
2019-05-05T16:46:08.492Z,100498.06
2019-05-05T16:48:35.241Z,100509.09
2019-05-05T16:51:03.370Z,100511.58
2019-05-05T16:53:34.564Z,100513.78
2019-05-05T16:56:01.134Z,100513.30
2019-05-05T16:58:27.875Z,100502.06
2019-05-05T17:00:54.664Z,100514.11
2019-05-05T17:03:21.395Z,100514.37
2019-05-05T17:05:48.137Z,100517.74
2019-05-05T17:08:14.874Z,100522.65
2019-05-05T17:10:43.396Z,100535.84
2019-05-05T17:13:15.380Z,100523.89
2019-05-05T17:15:50.094Z,100533.94
2019-05-05T17:18:32.834Z,100538.39
2019-05-05T17:20:55.557Z,100542.02
2019-05-05T17:23:23.738Z,100543.83
2019-05-05T17:25:49.167Z,100539.62
2019-05-05T17:28:15.937Z,100534.08
2019-05-05T17:30:43.627Z,100547.34
2019-05-05T17:33:09.501Z,100551.66
2019-05-05T17:35:36.248Z,100548.37
2019-05-05T17:38:07.659Z,100555.27
2019-05-05T17:40:40.262Z,100554.02
2019-05-05T17:43:24.963Z,100553.80
2019-05-05T17:45:55.090Z,100553.69
2019-05-05T17:48:27.278Z,100550.20
2019-05-05T17:51:15.464Z,100555.70
2019-05-05T17:54:03.677Z,100555.34
2019-05-05T17:56:30.402Z,100547.22
2019-05-05T17:58:57.122Z,100546.88
2019-05-05T18:01:23.922Z,100543.88
2019-05-05T18:03:50.610Z,100539.61
2019-05-05T18:06:26.826Z,100539.38
2019-05-05T18:08:58.226Z,100545.60
2019-05-05T18:11:44.072Z,100551.06
2019-05-05T18:14:14.501Z,100557.27
2019-05-05T18:16:39.411Z,100562.05
2019-05-05T18:19:06.171Z,100566.56
2019-05-05T18:21:34.822Z,100575.86
2019-05-05T18:23:59.806Z,100573.48
2019-05-05T18:26:26.543Z,100574.43
2019-05-05T18:28:54.055Z,100571.70
2019-05-05T18:31:20.148Z,100569.90
2019-05-05T18:33:46.870Z,100567.78
2019-05-05T18:36:14.185Z,100567.52
2019-05-05T18:38:40.362Z,100573.66
2019-05-05T18:41:10.761Z,100576.97
2019-05-05T18:43:45.462Z,100582.73
2019-05-05T18:46:13.635Z,100586.02
2019-05-05T18:48:38.968Z,100577.75
2019-05-05T18:51:05.763Z,100593.64
2019-05-05T18:53:34.192Z,100594.20
2019-05-05T18:55:59.250Z,100592.69
2019-05-05T18:58:28.136Z,100598.86
2019-05-05T19:00:58.709Z,100599.37
2019-05-05T19:03:28.838Z,100592.80
2019-05-05T19:06:01.502Z,100594.94
2019-05-05T19:08:31.712Z,100597.91
2019-05-05T19:10:58.456Z,100604.73
2019-05-05T19:13:25.182Z,100609.94
2019-05-05T19:15:53.550Z,100607.67
2019-05-05T19:18:18.721Z,100605.58
2019-05-05T19:20:51.264Z,100606.70
2019-05-05T19:23:17.998Z,100611.94
2019-05-05T19:25:45.129Z,100614.50
2019-05-05T19:28:14.111Z,100616.30
2019-05-05T19:30:38.623Z,100621.09
2019-05-05T19:33:05.433Z,100618.20
2019-05-05T19:35:43.587Z,100620.96
2019-05-05T19:37:58.918Z,100621.34
2019-05-05T19:40:25.663Z,100625.23
2019-05-05T19:42:53.866Z,100629.02
2019-05-05T19:45:19.177Z,100627.47
2019-05-05T19:47:45.921Z,100624.67
2019-05-05T19:50:18.227Z,100623.00
2019-05-05T19:52:46.649Z,100623.71
2019-05-05T19:55:13.676Z,100632.88
2019-05-05T19:57:38.669Z,100627.96
2019-05-05T20:00:05.519Z,100622.90
2019-05-05T20:02:34.110Z,100633.27
2019-05-05T20:04:59.082Z,100627.69
2019-05-05T20:07:25.814Z,100637.97
2019-05-05T20:09:54.373Z,100637.14
2019-05-05T20:12:19.294Z,100636.56
2019-05-05T20:14:46.115Z,100640.92
2019-05-05T20:17:17.887Z,100649.16
2019-05-05T20:19:44.750Z,100646.33
2019-05-05T20:22:11.607Z,100642.44
2019-05-05T20:24:38.342Z,100645.97
2019-05-05T20:27:05.081Z,100643.39
2019-05-05T20:29:35.069Z,100640.52
2019-05-05T20:31:58.574Z,100635.50
2019-05-05T20:34:31.487Z,100628.29
2019-05-05T20:37:04.459Z,100632.08
2019-05-05T20:39:30.782Z,100636.14
2019-05-05T20:41:57.506Z,100644.74
2019-05-05T20:44:24.699Z,100644.08
2019-05-05T20:46:50.979Z,100627.31
2019-05-05T20:49:17.723Z,100623.72
2019-05-05T20:51:44.525Z,100624.19
2019-05-05T20:54:11.274Z,100635.73
2019-05-05T20:56:38.015Z,100624.89
2019-05-05T20:59:04.766Z,100626.20
2019-05-05T21:01:31.496Z,100624.90
2019-05-05T21:03:58.238Z,100627.14
2019-05-05T21:06:24.975Z,100621.70
2019-05-05T21:08:51.904Z,100630.75
2019-05-05T21:11:18.634Z,100621.60
2019-05-05T21:13:45.394Z,100620.08
2019-05-05T21:16:14.171Z,100623.49
2019-05-05T21:18:38.874Z,100627.59
2019-05-05T21:21:06.287Z,100623.27
2019-05-05T21:23:37.073Z,100616.89
2019-05-05T21:26:06.746Z,100613.13
2019-05-05T21:28:33.677Z,100620.66
2019-05-05T21:31:00.259Z,100623.84
2019-05-05T21:33:27.066Z,100620.30
2019-05-05T21:35:55.123Z,100618.77
2019-05-05T21:38:20.630Z,100615.25
2019-05-05T21:40:47.422Z,100615.12
2019-05-05T21:43:15.348Z,100610.53
2019-05-05T21:45:40.910Z,100623.12
2019-05-05T21:48:07.662Z,100622.65
2019-05-05T21:50:37.761Z,100622.28
2019-05-05T21:53:09.678Z,100620.84
2019-05-05T21:55:43.914Z,100608.73
2019-05-05T21:58:15.666Z,100611.09
2019-05-05T22:00:48.298Z,100611.91
2019-05-05T22:03:18.362Z,100616.73
2019-05-05T22:05:45.114Z,100617.91
2019-05-05T22:08:11.841Z,100612.73
2019-05-05T22:10:38.591Z,100608.38
2019-05-05T22:13:05.326Z,100612.50
2019-05-05T22:15:33.901Z,100615.55
2019-05-05T22:17:58.810Z,100620.93
2019-05-05T22:20:29.644Z,100619.76
2019-05-05T22:22:56.477Z,100615.91
2019-05-05T22:25:23.219Z,100610.23
2019-05-05T22:27:49.931Z,100613.08
2019-05-05T22:30:16.677Z,100621.52
2019-05-05T22:32:44.143Z,100623.02
2019-05-05T22:35:10.162Z,100622.20
2019-05-05T22:37:36.901Z,100622.03
2019-05-05T22:40:03.664Z,100632.78
2019-05-05T22:42:30.370Z,100625.47
2019-05-05T22:44:57.142Z,100631.72
2019-05-05T22:47:23.862Z,100628.91
2019-05-05T22:49:50.614Z,100622.30
2019-05-05T22:52:17.346Z,100624.89
2019-05-05T22:54:44.468Z,100629.01
2019-05-05T22:57:10.826Z,100619.72
2019-05-05T22:59:37.567Z,100623.49
2019-05-05T23:02:04.295Z,100618.89
2019-05-05T23:04:35.262Z,100623.24
2019-05-05T23:07:07.310Z,100625.70
2019-05-05T23:09:34.042Z,100629.27
2019-05-05T23:12:00.794Z,100626.65
2019-05-05T23:14:27.534Z,100624.77
2019-05-05T23:16:54.978Z,100626.55
2019-05-05T23:19:25.598Z,100624.06
2019-05-05T23:21:54.323Z,100622.67
2019-05-05T23:24:28.222Z,100624.52
2019-05-05T23:26:55.002Z,100625.08
2019-05-05T23:29:21.723Z,100626.99
2019-05-05T23:31:48.521Z,100623.79
2019-05-05T23:34:15.254Z,100625.11
2019-05-05T23:36:43.991Z,100621.48
2019-05-05T23:39:08.733Z,100618.89
2019-05-05T23:41:35.672Z,100616.31
2019-05-05T23:44:03.679Z,100620.08
2019-05-05T23:46:29.498Z,100626.05
2019-05-05T23:48:56.217Z,100629.63
2019-05-05T23:51:24.277Z,100626.34
2019-05-05T23:53:49.766Z,100614.89
2019-05-05T23:56:16.506Z,100629.59
2019-05-05T23:58:44.085Z,100629.63
