createdAt,value
2022-09-28T00:00:14.685Z,100.00
2022-09-28T00:01:24.033Z,100.00
2022-09-28T00:02:28.193Z,100.00
2022-09-28T00:03:32.480Z,100.00
2022-09-28T00:04:35.956Z,100.00
2022-09-28T00:05:39.451Z,100.00
2022-09-28T00:06:43.155Z,100.00
2022-09-28T00:07:47.668Z,100.00
2022-09-28T00:08:52.619Z,100.00
2022-09-28T00:09:57.120Z,100.00
2022-09-28T00:11:06.053Z,100.00
2022-09-28T00:12:10.706Z,100.00
2022-09-28T00:13:14.735Z,100.00
2022-09-28T00:14:18.753Z,100.00
2022-09-28T00:15:24.496Z,100.00
2022-09-28T00:16:35.291Z,100.00
2022-09-28T00:17:38.927Z,100.00
2022-09-28T00:18:43.720Z,100.00
2022-09-28T00:19:47.297Z,100.00
2022-09-28T00:21:11.259Z,100.00
2022-09-28T00:22:17.923Z,100.00
2022-09-28T00:23:21.468Z,100.00
2022-09-28T00:24:27.683Z,100.00
2022-09-28T00:25:31.827Z,100.00
2022-09-28T00:26:35.350Z,100.00
2022-09-28T00:27:38.943Z,100.00
2022-09-28T00:28:42.357Z,100.00
2022-09-28T00:29:46.184Z,100.00
2022-09-28T00:30:56.623Z,100.00
2022-09-28T00:47:19.834Z,100.00
2022-09-28T00:48:28.356Z,100.00
2022-09-28T00:50:08.357Z,100.00
2022-09-28T00:51:13.725Z,100.00
2022-09-28T00:52:36.186Z,100.00
2022-09-28T00:53:44.487Z,100.00
2022-09-28T00:54:51.405Z,100.00
2022-09-28T00:56:04.965Z,100.00
2022-09-28T00:57:09.776Z,100.00
2022-09-28T00:58:20.848Z,100.00
2022-09-28T00:59:24.952Z,100.00
2022-09-28T01:00:28.779Z,100.00
2022-09-28T01:01:32.496Z,100.00
2022-09-28T01:02:36.116Z,100.00
2022-09-28T01:03:48.802Z,100.00
2022-09-28T01:04:53.328Z,100.00
2022-09-28T01:06:02.346Z,100.00
2022-09-28T01:07:08.989Z,100.00
2022-09-28T01:08:14.758Z,100.00
2022-09-28T01:09:22.462Z,100.00
2022-09-28T01:10:29.098Z,100.00
2022-09-28T01:11:37.585Z,100.00
2022-09-28T01:12:41.340Z,100.00
2022-09-28T01:13:48.094Z,100.00
2022-09-28T01:14:52.956Z,100.00
2022-09-28T01:16:15.367Z,100.00
2022-09-28T01:17:50.374Z,100.00
2022-09-28T01:19:05.734Z,100.00
2022-09-28T01:20:53.903Z,100.00
2022-09-28T01:22:38.427Z,100.00
2022-09-28T01:24:24.046Z,100.00
2022-09-28T01:25:58.046Z,100.00
2022-09-28T01:27:43.121Z,100.00
2022-09-28T01:28:56.810Z,100.00
2022-09-28T01:30:10.547Z,100.00
2022-09-28T01:31:18.263Z,100.00
2022-09-28T01:33:55.696Z,100.00
2022-09-28T01:35:16.090Z,100.00
2022-09-28T01:36:37.109Z,100.00
2022-09-28T01:38:04.407Z,100.00
2022-09-28T01:39:21.749Z,100.00
2022-09-28T01:40:28.756Z,100.00
2022-09-28T01:41:37.043Z,100.00
2022-09-28T01:42:45.578Z,100.00
2022-09-28T01:43:56.111Z,100.00
2022-09-28T01:45:12.591Z,100.00
2022-09-28T01:46:26.005Z,100.00
2022-09-28T01:47:37.975Z,100.00
2022-09-28T01:48:56.898Z,100.00
2022-09-28T01:50:12.130Z,100.00
2022-09-28T01:51:36.649Z,100.00
2022-09-28T01:52:59.662Z,100.00
2022-09-28T01:54:13.793Z,100.00
2022-09-28T01:55:32.142Z,100.00
2022-09-28T01:56:48.701Z,100.00
2022-09-28T01:58:04.913Z,100.00
2022-09-28T01:59:22.972Z,100.00
2022-09-28T02:00:28.105Z,100.00
2022-09-28T02:01:47.065Z,100.00
2022-09-28T02:03:12.579Z,100.00
2022-09-28T02:04:27.775Z,100.00
2022-09-28T02:05:36.956Z,100.00
2022-09-28T02:07:07.763Z,100.00
2022-09-28T02:08:52.128Z,100.00
2022-09-28T02:10:11.017Z,100.00
2022-09-28T02:11:21.097Z,100.00
2022-09-28T02:12:39.793Z,100.00
2022-09-28T02:13:55.261Z,100.00
2022-09-28T02:15:12.793Z,100.00
2022-09-28T02:16:45.162Z,100.00
2022-09-28T02:17:49.888Z,100.00
2022-09-28T02:18:53.597Z,100.00
2022-09-28T02:19:57.167Z,100.00
2022-09-28T02:21:13.891Z,100.00
2022-09-28T02:22:27.674Z,100.00
2022-09-28T02:23:36.299Z,100.00
2022-09-28T02:25:16.487Z,100.00
2022-09-28T02:26:27.645Z,99.94
2022-09-28T02:27:49.591Z,100.00
2022-09-28T02:28:53.343Z,99.71
2022-09-28T02:29:57.425Z,99.90
2022-09-28T02:31:01.512Z,99.49
2022-09-28T02:32:05.320Z,99.81
2022-09-28T02:33:16.836Z,99.88
2022-09-28T02:34:20.427Z,99.78
2022-09-28T02:35:24.250Z,99.75
2022-09-28T02:36:29.028Z,99.94
2022-09-28T02:37:32.869Z,99.59
2022-09-28T02:38:38.055Z,99.68
2022-09-28T02:39:41.670Z,99.40
2022-09-28T02:41:02.609Z,99.21
2022-09-28T02:42:40.797Z,99.01
2022-09-28T02:44:22.141Z,99.08
2022-09-28T02:46:02.429Z,98.61
2022-09-28T02:47:19.521Z,98.60
2022-09-28T02:49:20.866Z,97.90
2022-09-28T02:50:47.228Z,97.66
2022-09-28T02:52:28.761Z,97.87
2022-09-28T02:53:59.718Z,97.41
2022-09-28T02:55:44.739Z,97.47
2022-09-28T02:57:19.829Z,96.79
2022-09-28T02:59:00.509Z,96.85
2022-09-28T03:00:15.569Z,96.71
2022-09-28T03:02:12.456Z,96.18
2022-09-28T03:03:33.427Z,95.71
2022-09-28T03:05:18.034Z,95.28
2022-09-28T03:06:45.961Z,95.10
2022-09-28T03:07:58.204Z,95.11
2022-09-28T03:09:37.838Z,94.75
2022-09-28T03:10:57.245Z,93.75
2022-09-28T03:12:11.430Z,93.25
2022-09-28T03:13:17.123Z,93.41
2022-09-28T03:14:21.433Z,93.24
2022-09-28T03:15:29.637Z,93.15
2022-09-28T03:16:33.471Z,93.43
2022-09-28T03:17:37.601Z,93.21
2022-09-28T03:18:42.404Z,93.25
2022-09-28T03:19:45.927Z,92.74
2022-09-28T03:20:50.204Z,92.39
2022-09-28T03:21:55.644Z,91.83
2022-09-28T03:23:23.789Z,91.82
2022-09-28T03:24:22.914Z,91.97
2022-09-28T03:25:27.088Z,92.13
2022-09-28T03:26:30.547Z,91.71
2022-09-28T03:27:34.444Z,91.68
2022-09-28T03:28:38.545Z,91.64
2022-09-28T03:29:42.126Z,91.83
2022-09-28T03:30:46.567Z,91.88
2022-09-28T03:31:50.470Z,91.41
2022-09-28T03:33:02.543Z,91.50
2022-09-28T03:34:06.276Z,91.58
2022-09-28T03:35:13.628Z,90.92
2022-09-28T03:36:17.343Z,90.48
2022-09-28T03:37:20.787Z,90.85
2022-09-28T03:38:24.790Z,90.56
2022-09-28T03:39:28.375Z,90.40
2022-09-28T03:40:32.156Z,90.42
2022-09-28T03:41:35.791Z,90.14
2022-09-28T03:42:39.242Z,90.32
2022-09-28T03:43:42.893Z,90.10
2022-09-28T03:44:46.433Z,90.29
2022-09-28T03:45:59.387Z,89.96
2022-09-28T03:47:03.126Z,89.68
2022-09-28T03:48:06.674Z,89.93
2022-09-28T03:49:10.768Z,89.93
2022-09-28T03:50:15.585Z,89.84
2022-09-28T03:51:19.681Z,89.69
2022-09-28T03:52:23.199Z,89.32
2022-09-28T03:53:27.085Z,89.48
2022-09-28T03:54:30.734Z,89.71
2022-09-28T03:55:34.501Z,89.58
2022-09-28T03:56:38.094Z,89.25
2022-09-28T03:57:41.581Z,89.66
2022-09-28T03:58:45.238Z,89.18
2022-09-28T03:59:48.963Z,89.28
2022-09-28T04:00:52.586Z,89.58
2022-09-28T04:01:56.185Z,89.50
2022-09-28T04:02:59.788Z,89.50
2022-09-28T04:04:03.315Z,89.67
2022-09-28T04:05:07.161Z,89.64
2022-09-28T04:06:11.121Z,89.43
2022-09-28T04:07:15.111Z,89.41
2022-09-28T04:08:20.011Z,89.68
2022-09-28T04:09:23.533Z,89.86
2022-09-28T04:10:27.363Z,89.68
2022-09-28T04:11:42.999Z,89.93
2022-09-28T04:12:56.803Z,89.74
2022-09-28T04:14:00.929Z,90.00
2022-09-28T04:15:04.969Z,90.07
2022-09-28T04:16:10.880Z,89.76
2022-09-28T04:17:14.628Z,89.55
2022-09-28T04:18:18.201Z,89.94
2022-09-28T04:19:25.385Z,89.79
2022-09-28T04:20:28.974Z,89.92
2022-09-28T04:21:33.000Z,90.06
2022-09-28T04:22:37.783Z,89.93
2022-09-28T04:23:42.398Z,89.99
2022-09-28T04:24:46.657Z,90.19
2022-09-28T04:25:53.585Z,90.04
2022-09-28T04:27:17.250Z,90.37
2022-09-28T04:28:39.509Z,90.30
2022-09-28T04:29:44.091Z,90.39
2022-09-28T04:30:48.373Z,90.70
2022-09-28T04:31:55.441Z,90.71
2022-09-28T04:32:59.040Z,90.94
2022-09-28T04:34:02.585Z,91.00
2022-09-28T04:35:07.097Z,90.99
2022-09-28T04:36:11.251Z,91.00
2022-09-28T04:37:15.107Z,91.39
2022-09-28T04:38:30.854Z,91.11
2022-09-28T04:39:46.168Z,91.45
2022-09-28T04:40:51.816Z,91.57
2022-09-28T04:41:56.080Z,91.82
2022-09-28T04:42:59.840Z,91.81
2022-09-28T04:44:04.074Z,91.65
2022-09-28T04:45:08.737Z,91.70
2022-09-28T04:46:12.697Z,91.83
2022-09-28T04:47:16.276Z,92.00
2022-09-28T04:48:19.752Z,92.08
2022-09-28T04:49:25.122Z,92.04
2022-09-28T04:50:28.629Z,92.07
2022-09-28T04:51:33.148Z,92.20
2022-09-28T04:52:37.991Z,92.45
2022-09-28T04:53:41.787Z,92.35
2022-09-28T04:54:45.904Z,92.23
2022-09-28T04:56:00.425Z,92.29
2022-09-28T04:57:06.288Z,92.50
2022-09-28T04:58:09.930Z,92.34
2022-09-28T04:59:13.604Z,92.47
2022-09-28T05:00:17.458Z,92.42
2022-09-28T05:01:23.937Z,92.54
2022-09-28T05:02:28.027Z,92.58
2022-09-28T05:03:31.657Z,92.62
2022-09-28T05:04:35.846Z,92.73
2022-09-28T05:05:45.820Z,92.67
2022-09-28T05:06:49.638Z,92.98
2022-09-28T05:07:53.248Z,93.16
2022-09-28T05:08:57.687Z,92.84
2022-09-28T05:10:01.677Z,92.94
2022-09-28T05:11:08.722Z,92.87
2022-09-28T05:12:12.779Z,92.89
2022-09-28T05:13:19.095Z,92.61
2022-09-28T05:14:22.774Z,92.94
2022-09-28T05:15:26.316Z,92.79
2022-09-28T05:16:33.835Z,93.04
2022-09-28T05:17:37.454Z,92.58
2022-09-28T05:18:41.082Z,92.67
2022-09-28T05:19:44.722Z,92.76
2022-09-28T05:20:48.260Z,92.38
2022-09-28T05:21:51.877Z,92.22
2022-09-28T05:22:56.388Z,92.22
2022-09-28T05:24:07.794Z,92.18
2022-09-28T05:25:11.527Z,92.45
2022-09-28T05:26:15.751Z,92.27
2022-09-28T05:27:19.586Z,92.21
2022-09-28T05:28:29.138Z,92.02
2022-09-28T05:29:32.969Z,92.27
2022-09-28T05:30:37.206Z,92.20
2022-09-28T05:31:41.193Z,91.85
2022-09-28T05:32:47.563Z,91.80
2022-09-28T05:33:55.592Z,91.55
2022-09-28T05:35:01.359Z,91.25
2022-09-28T05:36:11.141Z,91.20
2022-09-28T05:37:14.686Z,91.31
2022-09-28T05:38:18.238Z,91.24
2022-09-28T05:39:24.559Z,91.25
2022-09-28T05:40:28.304Z,90.93
2022-09-28T05:41:32.072Z,91.01
2022-09-28T05:42:36.004Z,90.72
2022-09-28T05:43:39.714Z,90.98
2022-09-28T05:44:43.524Z,90.73
2022-09-28T05:45:49.400Z,90.88
2022-09-28T05:46:56.569Z,90.65
2022-09-28T05:48:00.279Z,90.79
2022-09-28T05:49:04.261Z,90.71
2022-09-28T05:50:11.973Z,90.92
2022-09-28T05:51:15.689Z,90.92
2022-09-28T05:52:20.449Z,91.03
2022-09-28T05:53:24.579Z,90.71
2022-09-28T05:54:28.182Z,90.66
2022-09-28T05:55:33.037Z,90.56
2022-09-28T05:56:36.812Z,90.59
2022-09-28T05:57:40.534Z,90.06
2022-09-28T05:58:44.022Z,89.86
2022-09-28T05:59:47.628Z,89.75
2022-09-28T06:00:56.675Z,89.11
2022-09-28T06:02:00.810Z,88.80
2022-09-28T06:03:12.266Z,88.53
2022-09-28T06:04:16.591Z,88.17
2022-09-28T06:05:20.570Z,87.88
2022-09-28T06:06:24.310Z,87.86
2022-09-28T06:07:28.046Z,87.23
2022-09-28T06:08:33.691Z,87.13
2022-09-28T06:09:37.668Z,86.51
2022-09-28T06:10:41.905Z,86.26
2022-09-28T06:11:45.570Z,86.23
2022-09-28T06:23:19.812Z,82.68
2022-09-28T06:24:24.273Z,83.27
2022-09-28T06:25:28.681Z,82.70
2022-09-28T06:26:32.816Z,82.74
2022-09-28T06:27:37.311Z,82.92
2022-09-28T06:28:40.995Z,82.93
2022-09-28T06:29:44.536Z,82.80
2022-09-28T06:30:48.318Z,83.07
2022-09-28T06:31:52.033Z,83.29
2022-09-28T06:32:58.207Z,82.99
2022-09-28T06:34:02.578Z,83.10
2022-09-28T06:35:06.771Z,82.55
2022-09-28T06:36:10.702Z,81.82
2022-09-28T06:37:14.230Z,81.40
2022-09-28T06:38:18.461Z,81.18
2022-09-28T06:39:22.316Z,80.59
2022-09-28T06:40:27.052Z,80.25
2022-09-28T06:41:30.858Z,79.77
2022-09-28T06:42:34.970Z,79.42
2022-09-28T06:43:41.887Z,79.32
2022-09-28T06:44:47.188Z,79.03
2022-09-28T06:45:54.344Z,78.94
2022-09-28T06:46:57.994Z,78.59
2022-09-28T06:48:03.062Z,78.49
2022-09-28T06:49:14.162Z,77.81
2022-09-28T06:50:20.005Z,77.44
2022-09-28T06:51:25.154Z,76.48
2022-09-28T06:52:29.010Z,75.62
2022-09-28T06:53:32.822Z,75.24
2022-09-28T06:54:36.350Z,74.06
2022-09-28T06:55:49.352Z,73.00
2022-09-28T06:56:55.807Z,72.02
2022-09-28T06:58:08.085Z,71.26
2022-09-28T06:59:11.597Z,70.23
2022-09-28T07:00:15.715Z,69.81
2022-09-28T07:01:22.711Z,68.38
2022-09-28T07:02:26.575Z,66.95
2022-09-28T07:03:30.256Z,66.79
2022-09-28T07:04:34.135Z,65.69
2022-09-28T07:05:46.507Z,63.88
2022-09-28T07:06:50.892Z,63.99
2022-09-28T07:07:58.809Z,62.46
2022-09-28T07:09:22.245Z,61.58
2022-09-28T07:10:32.113Z,61.20
2022-09-28T07:11:39.787Z,59.91
2022-09-28T07:12:43.914Z,59.63
2022-09-28T07:13:51.173Z,58.24
2022-09-28T07:14:57.440Z,56.56
2022-09-28T07:16:02.070Z,55.20
2022-09-28T07:17:13.790Z,55.16
2022-09-28T07:18:18.876Z,53.22
2022-09-28T07:19:23.014Z,53.27
2022-09-28T07:20:27.671Z,51.50
2022-09-28T07:21:31.305Z,50.96
2022-09-28T07:22:43.123Z,51.12
2022-09-28T07:23:53.822Z,51.07
2022-09-28T07:24:57.999Z,52.05
2022-09-28T07:26:08.291Z,52.40
2022-09-28T07:27:12.600Z,53.35
2022-09-28T07:28:17.514Z,53.26
2022-09-28T07:29:21.573Z,53.26
2022-09-28T07:30:27.505Z,52.29
2022-09-28T07:31:32.418Z,51.30
2022-09-28T07:32:37.657Z,50.52
2022-09-28T07:33:41.891Z,49.48
2022-09-28T07:34:46.202Z,46.42
2022-09-28T07:35:55.725Z,44.74
2022-09-28T07:36:59.832Z,41.97
2022-09-28T07:38:08.745Z,40.51
2022-09-28T07:39:12.339Z,38.81
2022-09-28T07:40:35.063Z,35.83
2022-09-28T07:41:40.103Z,34.92
2022-09-28T07:42:43.692Z,34.13
2022-09-28T07:43:47.623Z,32.60
2022-09-28T07:44:51.629Z,31.96
2022-09-28T07:45:55.962Z,31.42
2022-09-28T07:46:59.585Z,30.72
2022-09-28T07:48:04.266Z,30.86
2022-09-28T07:49:11.414Z,29.82
2022-09-28T07:50:16.836Z,29.08
2022-09-28T07:51:21.535Z,29.30
2022-09-28T07:52:26.271Z,29.20
2022-09-28T07:53:31.087Z,29.60
2022-09-28T07:54:34.836Z,28.49
2022-09-28T07:55:38.313Z,28.21
2022-09-28T07:56:42.174Z,28.60
2022-09-28T07:57:48.255Z,28.93
2022-09-28T07:58:52.201Z,29.14
2022-09-28T07:59:55.907Z,29.48
2022-09-28T08:01:03.152Z,29.28
2022-09-28T08:02:07.074Z,29.26
2022-09-28T08:03:10.613Z,29.02
2022-09-28T08:04:14.207Z,28.66
2022-09-28T08:05:18.258Z,28.12
2022-09-28T08:06:22.108Z,29.02
2022-09-28T08:07:26.006Z,28.39
2022-09-28T08:08:30.178Z,28.09
2022-09-28T08:09:34.502Z,28.34
2022-09-28T08:10:38.283Z,27.96
2022-09-28T08:11:44.012Z,27.59
2022-09-28T08:12:48.056Z,27.76
2022-09-28T08:13:55.535Z,27.01
2022-09-28T08:15:00.287Z,27.49
2022-09-28T08:16:05.995Z,27.10
2022-09-28T08:17:10.873Z,26.45
2022-09-28T08:18:14.703Z,25.88
2022-09-28T08:19:18.366Z,25.64
2022-09-28T08:20:40.608Z,25.50
2022-09-28T08:21:47.458Z,24.73
2022-09-28T08:22:51.671Z,24.38
2022-09-28T08:23:55.926Z,23.88
2022-09-28T08:24:59.523Z,22.30
2022-09-28T08:26:03.148Z,23.04
2022-09-28T08:27:07.379Z,22.57
2022-09-28T08:28:10.871Z,21.92
2022-09-28T08:29:15.553Z,21.61
2022-09-28T08:30:20.169Z,21.88
2022-09-28T08:31:23.738Z,21.57
2022-09-28T08:32:31.245Z,20.92
2022-09-28T08:33:35.778Z,20.80
2022-09-28T09:12:28.801Z,21.98
2022-09-28T09:13:51.483Z,22.73
2022-09-28T09:15:43.453Z,22.62
2022-09-28T09:17:14.391Z,22.93
2022-09-28T09:19:03.751Z,23.42
2022-09-28T09:20:32.726Z,24.43
2022-09-28T09:21:52.708Z,25.93
2022-09-28T09:23:06.236Z,26.77
2022-09-28T09:24:27.294Z,27.40
2022-09-28T09:25:56.015Z,28.26
2022-09-28T09:27:14.660Z,28.73
2022-09-28T09:28:38.409Z,29.32
2022-09-28T09:30:13.450Z,29.90
2022-09-28T09:31:29.026Z,30.23
2022-09-28T09:33:11.936Z,30.87
2022-09-28T09:34:24.676Z,30.95
2022-09-28T09:35:40.403Z,31.25
2022-09-28T09:37:22.031Z,31.48
2022-09-28T09:39:17.614Z,31.75
2022-09-28T09:41:21.113Z,32.13
2022-09-28T09:42:44.964Z,32.07
2022-09-28T09:44:13.552Z,32.35
2022-09-28T09:45:41.343Z,32.86
2022-09-28T09:47:08.412Z,32.93
2022-09-28T09:48:58.786Z,33.53
2022-09-28T09:50:15.174Z,33.85
2022-09-28T09:51:52.004Z,34.17
2022-09-28T09:53:13.532Z,34.42
2022-09-28T09:54:26.111Z,34.59
2022-09-28T09:55:46.510Z,34.85
2022-09-28T09:57:08.214Z,35.04
2022-09-28T09:58:46.768Z,35.33
2022-09-28T09:59:50.844Z,35.57
2022-09-28T10:01:07.450Z,35.57
2022-09-28T10:02:35.129Z,36.31
2022-09-28T10:03:45.939Z,36.37
2022-09-28T10:04:55.275Z,36.84
2022-09-28T10:06:07.787Z,36.94
2022-09-28T10:07:23.751Z,37.16
2022-09-28T10:08:29.114Z,37.37
2022-09-28T10:09:48.489Z,37.58
2022-09-28T10:11:25.750Z,37.97
2022-09-28T10:12:31.194Z,37.72
2022-09-28T10:13:35.620Z,38.03
2022-09-28T10:14:39.493Z,38.23
2022-09-28T10:15:43.601Z,38.54
2022-09-28T10:16:49.969Z,38.83
2022-09-28T10:18:00.374Z,39.01
2022-09-28T10:19:04.188Z,39.10
2022-09-28T10:20:15.445Z,39.12
2022-09-28T10:21:23.205Z,39.46
2022-09-28T10:22:31.614Z,39.62
2022-09-28T10:23:38.683Z,39.59
2022-09-28T10:24:47.249Z,39.51
2022-09-28T10:25:57.506Z,39.80
2022-09-28T10:27:12.448Z,39.75
2022-09-28T10:28:26.475Z,39.84
2022-09-28T10:29:43.485Z,40.02
2022-09-28T10:30:47.385Z,40.16
2022-09-28T10:31:54.605Z,40.43
2022-09-28T10:33:00.965Z,40.42
2022-09-28T10:34:08.066Z,40.57
2022-09-28T10:35:29.683Z,40.77
2022-09-28T10:36:52.335Z,40.56
2022-09-28T10:38:17.578Z,40.89
2022-09-28T10:39:53.679Z,40.75
2022-09-28T10:41:11.651Z,41.05
2022-09-28T10:42:27.294Z,41.05
2022-09-28T10:43:38.692Z,41.14
2022-09-28T10:44:58.881Z,41.72
2022-09-28T10:46:05.276Z,41.08
2022-09-28T10:47:15.741Z,41.36
2022-09-28T10:48:22.478Z,41.29
2022-09-28T10:49:28.694Z,41.26
2022-09-28T10:50:32.664Z,41.24
2022-09-28T10:51:44.343Z,41.26
2022-09-28T10:52:47.901Z,41.16
2022-09-28T10:54:02.953Z,41.08
2022-09-28T10:55:30.043Z,41.10
2022-09-28T10:56:40.635Z,41.19
2022-09-28T10:57:44.250Z,41.11
2022-09-28T10:58:47.987Z,41.33
2022-09-28T10:59:51.945Z,41.30
2022-09-28T11:01:09.385Z,41.51
2022-09-28T11:02:33.492Z,41.28
2022-09-28T11:04:02.096Z,41.42
2022-09-28T11:05:07.981Z,41.63
2022-09-28T11:06:12.612Z,41.59
2022-09-28T11:07:27.779Z,41.44
2022-09-28T11:08:39.626Z,41.55
2022-09-28T11:09:48.849Z,41.48
2022-09-28T11:11:16.709Z,41.62
2022-09-28T11:12:34.506Z,41.52
2022-09-28T11:13:46.272Z,41.59
2022-09-28T11:14:59.186Z,41.44
2022-09-28T11:16:03.162Z,41.30
2022-09-28T11:17:32.932Z,41.61
2022-09-28T11:18:36.502Z,41.68
2022-09-28T11:19:41.194Z,41.55
2022-09-28T11:20:45.573Z,41.63
2022-09-28T11:21:49.390Z,41.79
2022-09-28T11:22:58.758Z,41.87
2022-09-28T11:24:19.635Z,41.88
2022-09-28T11:25:28.470Z,41.78
2022-09-28T11:26:41.103Z,42.01
2022-09-28T11:27:53.504Z,41.97
2022-09-28T11:28:57.222Z,41.95
2022-09-28T11:30:01.466Z,41.82
2022-09-28T11:31:09.202Z,41.95
2022-09-28T11:32:15.888Z,41.95
2022-09-28T11:33:33.654Z,42.02
2022-09-28T11:34:58.725Z,41.90
2022-09-28T11:36:16.891Z,41.91
2022-09-28T11:37:42.454Z,42.10
2022-09-28T11:39:23.192Z,42.22
2022-09-28T11:40:42.680Z,41.92
2022-09-28T11:42:03.383Z,41.99
2022-09-28T11:43:43.895Z,41.86
2022-09-28T11:44:49.702Z,41.56
2022-09-28T11:46:26.858Z,41.39
2022-09-28T11:48:01.258Z,41.60
2022-09-28T11:49:27.962Z,41.56
2022-09-28T11:50:45.698Z,41.92
2022-09-28T11:51:54.237Z,42.28
2022-09-28T11:53:14.751Z,42.19
2022-09-28T11:55:25.671Z,41.92
2022-09-28T11:56:43.415Z,42.24
2022-09-28T11:58:01.635Z,42.20
2022-09-28T11:59:22.823Z,42.56
2022-09-28T12:00:28.760Z,42.72
2022-09-28T12:02:00.534Z,42.83
2022-09-28T12:03:34.202Z,43.05
2022-09-28T12:04:53.131Z,42.88
2022-09-28T12:06:04.777Z,42.89
2022-09-28T12:07:38.540Z,43.20
2022-09-28T12:09:03.403Z,42.77
2022-09-28T12:10:45.388Z,42.97
2022-09-28T12:11:58.901Z,42.86
2022-09-28T12:13:28.603Z,42.97
2022-09-28T12:14:39.877Z,43.34
2022-09-28T12:16:15.046Z,43.32
2022-09-28T12:17:32.924Z,43.57
2022-09-28T12:19:03.982Z,43.50
2022-09-28T12:20:30.613Z,43.39
2022-09-28T12:21:55.806Z,43.26
2022-09-28T12:23:21.207Z,43.83
2022-09-28T12:24:52.928Z,43.66
2022-09-28T12:26:04.735Z,43.46
2022-09-28T12:27:26.140Z,43.38
2022-09-28T12:28:39.970Z,43.33
2022-09-28T12:30:13.932Z,43.45
2022-09-28T12:31:34.259Z,43.31
2022-09-28T12:33:00.372Z,43.44
2022-09-28T12:34:05.219Z,43.53
2022-09-28T12:35:58.302Z,43.63
2022-09-28T12:37:36.510Z,43.63
2022-09-28T12:39:19.160Z,43.39
2022-09-28T12:40:37.565Z,43.52
2022-09-28T12:42:46.186Z,43.64
2022-09-28T12:44:06.062Z,43.60
2022-09-28T12:46:10.398Z,43.48
2022-09-28T12:47:37.778Z,43.24
2022-09-28T12:51:20.645Z,43.15
2022-09-28T12:52:37.825Z,43.20
2022-09-28T12:54:18.485Z,42.94
2022-09-28T12:55:37.195Z,42.99
2022-09-28T12:57:05.684Z,43.04
2022-09-28T12:58:33.080Z,43.14
2022-09-28T13:00:02.421Z,43.10
2022-09-28T13:01:24.272Z,43.16
2022-09-28T13:03:02.015Z,43.14
2022-09-28T13:04:32.261Z,43.09
2022-09-28T13:06:06.115Z,43.28
2022-09-28T13:07:30.541Z,42.89
2022-09-28T13:08:40.600Z,42.52
2022-09-28T13:09:59.218Z,42.67
2022-09-28T13:11:32.047Z,42.28
2022-09-28T13:13:28.247Z,42.14
2022-09-28T13:15:04.348Z,42.23
2022-09-28T13:16:44.497Z,42.51
2022-09-28T13:18:16.114Z,42.24
2022-09-28T13:19:49.049Z,42.28
2022-09-28T13:21:46.041Z,42.07
2022-09-28T13:23:20.017Z,42.11
2022-09-28T13:24:33.492Z,41.97
2022-09-28T13:25:52.237Z,41.86
2022-09-28T13:27:03.114Z,41.94
2022-09-28T13:28:07.042Z,41.73
2022-09-28T13:29:18.385Z,41.79
2022-09-28T13:30:22.753Z,41.82
2022-09-28T13:31:33.956Z,41.66
2022-09-28T13:32:41.091Z,41.74
2022-09-28T13:33:47.675Z,41.76
2022-09-28T13:34:51.689Z,41.64
2022-09-28T13:35:55.386Z,41.81
2022-09-28T13:37:20.421Z,41.77
2022-09-28T13:38:24.025Z,41.92
2022-09-28T13:39:46.166Z,41.94
2022-09-28T13:41:04.871Z,42.13
2022-09-28T13:42:11.965Z,42.13
2022-09-28T13:43:43.321Z,42.33
2022-09-28T13:45:20.511Z,42.29
2022-09-28T13:47:00.607Z,42.21
2022-09-28T13:48:13.586Z,42.42
2022-09-28T13:50:00.820Z,42.48
2022-09-28T13:51:38.306Z,42.74
2022-09-28T13:53:17.503Z,42.66
2022-09-28T13:54:45.531Z,42.99
2022-09-28T13:56:19.413Z,43.11
2022-09-28T13:57:42.082Z,42.92
2022-09-28T13:59:29.102Z,43.56
2022-09-28T14:00:53.484Z,43.39
2022-09-28T14:02:43.054Z,43.61
2022-09-28T14:04:19.184Z,43.16
2022-09-28T14:05:46.995Z,43.12
2022-09-28T14:07:33.777Z,43.11
2022-09-28T14:09:08.706Z,43.45
2022-09-28T14:10:21.216Z,43.46
2022-09-28T14:11:27.565Z,43.40
2022-09-28T14:12:33.865Z,43.27
2022-09-28T14:13:43.178Z,43.22
2022-09-28T14:14:50.272Z,43.37
2022-09-28T14:15:54.139Z,43.33
2022-09-28T14:17:23.869Z,43.37
2022-09-28T14:18:34.374Z,43.28
2022-09-28T14:19:39.342Z,43.26
2022-09-28T14:21:06.539Z,43.44
2022-09-28T14:23:10.895Z,43.81
2022-09-28T14:24:32.380Z,43.83
2022-09-28T14:26:20.565Z,43.90
2022-09-28T14:28:13.076Z,43.81
2022-09-28T14:29:31.828Z,43.88
2022-09-28T14:30:48.495Z,43.89
2022-09-28T14:31:52.391Z,43.95
2022-09-28T14:32:59.711Z,44.00
2022-09-28T14:34:04.683Z,44.16
2022-09-28T14:35:31.562Z,44.27
2022-09-28T14:37:07.742Z,44.28
2022-09-28T14:38:38.347Z,44.55
2022-09-28T14:40:13.158Z,44.51
2022-09-28T14:41:17.846Z,44.65
2022-09-28T14:42:25.981Z,44.99
2022-09-28T14:43:45.773Z,45.18
2022-09-28T14:45:06.779Z,45.38
2022-09-28T14:46:11.438Z,45.45
2022-09-28T14:47:41.053Z,45.96
2022-09-28T14:48:55.340Z,46.01
2022-09-28T14:50:21.963Z,45.91
2022-09-28T14:51:30.299Z,45.95
2022-09-28T14:52:47.422Z,46.13
2022-09-28T14:53:56.589Z,46.74
2022-09-28T14:55:00.371Z,46.65
2022-09-28T14:56:09.070Z,46.64
2022-09-28T14:57:20.257Z,46.70
2022-09-28T14:58:30.052Z,46.63
2022-09-28T14:59:41.860Z,46.80
2022-09-28T15:00:49.234Z,47.09
2022-09-28T15:02:11.714Z,47.92
2022-09-28T15:03:16.343Z,47.71
2022-09-28T15:04:21.264Z,47.90
2022-09-28T15:05:36.064Z,48.03
2022-09-28T15:06:51.385Z,48.66
2022-09-28T15:07:56.537Z,48.70
2022-09-28T15:09:00.003Z,49.23
2022-09-28T15:10:26.620Z,49.22
2022-09-28T15:11:31.676Z,49.30
2022-09-28T15:12:35.375Z,49.31
2022-09-28T15:13:40.831Z,49.37
2022-09-28T15:14:59.761Z,49.29
2022-09-28T15:16:14.661Z,49.28
2022-09-28T15:17:24.671Z,49.64
2022-09-28T15:19:01.615Z,49.73
2022-09-28T15:20:30.055Z,49.97
2022-09-28T15:21:41.195Z,49.86
2022-09-28T15:22:50.619Z,49.95
2022-09-28T15:23:55.405Z,50.03
2022-09-28T15:25:03.012Z,50.03
2022-09-28T15:26:22.236Z,50.55
2022-09-28T15:27:35.496Z,50.42
2022-09-28T15:28:45.184Z,50.45
2022-09-28T15:30:27.033Z,50.65
2022-09-28T15:31:36.350Z,50.87
2022-09-28T15:32:40.149Z,50.89
2022-09-28T15:34:02.324Z,51.17
2022-09-28T15:35:27.143Z,51.75
2022-09-28T15:36:37.941Z,51.73
2022-09-28T15:37:42.794Z,51.75
2022-09-28T15:38:57.969Z,52.06
2022-09-28T15:40:03.163Z,52.13
2022-09-28T15:41:10.045Z,52.21
2022-09-28T15:42:17.022Z,52.61
2022-09-28T15:43:30.983Z,52.45
2022-09-28T15:44:44.150Z,52.98
2022-09-28T15:46:13.832Z,53.47
2022-09-28T15:47:30.830Z,53.19
2022-09-28T15:48:44.296Z,53.22
2022-09-28T15:50:02.939Z,53.57
2022-09-28T15:51:11.744Z,53.65
2022-09-28T15:52:26.136Z,53.52
2022-09-28T15:53:31.401Z,53.49
2022-09-28T15:54:45.327Z,53.23
2022-09-28T15:55:51.475Z,53.34
2022-09-28T15:57:02.732Z,53.51
2022-09-28T15:58:12.650Z,53.50
2022-09-28T15:59:16.108Z,53.17
2022-09-28T16:00:30.087Z,52.97
2022-09-28T16:01:44.252Z,52.84
2022-09-28T16:03:22.296Z,52.68
2022-09-28T16:05:01.271Z,52.71
2022-09-28T16:06:10.841Z,52.83
2022-09-28T16:07:37.104Z,52.62
2022-09-28T16:08:44.048Z,52.49
2022-09-28T16:10:13.477Z,52.43
2022-09-28T16:11:38.741Z,52.16
2022-09-28T16:12:50.514Z,52.03
2022-09-28T16:14:14.817Z,52.17
2022-09-28T16:15:32.031Z,51.88
2022-09-28T16:16:48.178Z,51.53
2022-09-28T16:18:04.221Z,51.66
2022-09-28T16:19:23.709Z,51.48
2022-09-28T16:20:36.528Z,51.50
2022-09-28T16:21:48.300Z,51.34
2022-09-28T16:22:53.967Z,51.18
2022-09-28T16:23:58.382Z,51.21
2022-09-28T16:25:03.219Z,51.28
2022-09-28T16:26:36.117Z,51.33
2022-09-28T16:27:47.091Z,51.08
2022-09-28T16:28:55.054Z,50.97
2022-09-28T16:30:24.474Z,50.83
2022-09-28T16:31:34.530Z,50.88
2022-09-28T17:17:08.914Z,51.82
2022-09-28T17:18:15.616Z,52.12
2022-09-28T17:19:23.970Z,52.16
2022-09-28T17:20:32.254Z,52.32
2022-09-28T17:21:39.711Z,52.41
2022-09-28T17:22:43.967Z,52.33
2022-09-28T17:23:52.053Z,52.55
2022-09-28T17:25:12.822Z,52.60
2022-09-28T17:26:31.781Z,52.77
2022-09-28T17:27:42.725Z,52.75
2022-09-28T17:28:46.841Z,52.92
2022-09-28T17:29:51.777Z,52.82
2022-09-28T17:30:58.508Z,53.04
2022-09-28T17:32:12.258Z,53.08
2022-09-28T17:33:16.472Z,53.09