createdAt,value
2018-12-27T00:04:37.355Z,974.4
2018-12-27T00:14:40.786Z,974.3
2018-12-27T00:24:44.185Z,974.3
2018-12-27T00:34:47.621Z,974.1
2018-12-27T00:44:52.031Z,973.8
2018-12-27T00:54:55.426Z,973.9
2018-12-27T01:04:58.824Z,973.9
2018-12-27T01:15:02.279Z,974.2
2018-12-27T01:25:05.684Z,974
2018-12-27T01:35:09.083Z,973.9
2018-12-27T01:45:12.503Z,974.2
2018-12-27T01:55:15.933Z,974
2018-12-27T02:05:19.314Z,973.9
2018-12-27T02:15:22.739Z,974
2018-12-27T02:25:26.139Z,974.1
2018-12-27T02:35:29.542Z,974.3
2018-12-27T02:45:32.962Z,974
2018-12-27T02:55:36.346Z,974.2
2018-12-27T03:05:39.769Z,973.9
2018-12-27T03:15:43.216Z,974
2018-12-27T03:25:46.661Z,973.8
2018-12-27T03:35:50.218Z,973.8
2018-12-27T03:45:53.670Z,973.5
2018-12-27T03:55:57.101Z,973.7
2018-12-27T04:06:00.533Z,973.6
2018-12-27T04:16:03.977Z,973.8
2018-12-27T04:26:07.413Z,973.4
2018-12-27T04:36:10.839Z,973.8
2018-12-27T04:46:14.241Z,973.6
2018-12-27T04:56:17.697Z,973.9
2018-12-27T05:06:21.112Z,974
2018-12-27T05:16:24.510Z,973.8
2018-12-27T05:26:27.903Z,973.6
2018-12-27T05:36:31.318Z,973.7
2018-12-27T05:46:34.708Z,973.9
2018-12-27T05:56:38.121Z,973.9
2018-12-27T06:06:41.563Z,973.9
2018-12-27T06:16:44.968Z,974.2
2018-12-27T06:26:48.353Z,974.3
2018-12-27T06:36:51.774Z,974.2
2018-12-27T06:46:55.211Z,974
2018-12-27T06:56:58.614Z,974.2
2018-12-27T07:07:02.036Z,974.4
2018-12-27T07:17:05.437Z,974.6
2018-12-27T07:27:08.851Z,974.7
2018-12-27T07:37:12.289Z,974.3
2018-12-27T07:47:15.712Z,974.5
2018-12-27T07:57:19.124Z,974.2
2018-12-27T08:07:22.523Z,974.5
2018-12-27T08:17:25.918Z,974.6
2018-12-27T08:27:29.305Z,974.1
2018-12-27T08:37:32.741Z,974.3
2018-12-27T08:47:36.168Z,974.6
2018-12-27T08:57:39.564Z,974.1
2018-12-27T09:07:42.959Z,973.9
2018-12-27T09:17:46.364Z,973.9
2018-12-27T09:27:49.751Z,973.8
2018-12-27T09:37:53.194Z,973.7
2018-12-27T09:47:56.585Z,973.4
2018-12-27T09:57:59.996Z,973.6
2018-12-27T10:08:03.450Z,973.3
2018-12-27T10:18:06.885Z,973.7
2018-12-27T10:28:10.290Z,973.2
2018-12-27T10:38:13.739Z,973
2018-12-27T10:48:17.138Z,972.8
2018-12-27T11:08:28.759Z,972.3
2018-12-27T11:18:32.197Z,972.4
2018-12-27T11:28:35.628Z,971.8
2018-12-27T11:38:39.064Z,971.6
2018-12-27T11:48:42.472Z,971.4
2018-12-27T11:58:46.911Z,971.1
2018-12-27T12:08:50.295Z,971.1
2018-12-27T12:18:53.804Z,970.9
2018-12-27T12:28:57.248Z,970.9
2018-12-27T12:39:00.661Z,970.9
2018-12-27T12:49:04.112Z,970.5
2018-12-27T12:59:07.568Z,970.2
2018-12-27T13:09:10.970Z,970.2
2018-12-27T13:19:14.421Z,970.2
2018-12-27T13:29:17.838Z,969.9
2018-12-27T13:39:21.246Z,970
2018-12-27T13:49:24.657Z,969.8
2018-12-27T13:59:28.104Z,970.4
2018-12-27T14:09:31.510Z,970.2
2018-12-27T14:19:34.975Z,970
2018-12-27T14:29:38.410Z,970.1
2018-12-27T14:39:41.858Z,969.8
2018-12-27T14:49:45.282Z,969.9
2018-12-27T14:59:48.708Z,969.9
2018-12-27T15:09:52.133Z,970.1
2018-12-27T15:19:55.597Z,969.7
2018-12-27T15:29:59.039Z,969.9
2018-12-27T15:40:02.476Z,970.2
2018-12-27T15:50:05.889Z,970
2018-12-27T16:00:09.369Z,970.3
2018-12-27T16:10:12.772Z,970.3
2018-12-27T16:20:16.189Z,970.3
2018-12-27T16:30:19.637Z,970.2
2018-12-27T16:40:23.074Z,970.3
2018-12-27T16:50:26.477Z,970.6
2018-12-27T17:00:29.904Z,970.3
2018-12-27T17:10:33.324Z,970.6
2018-12-27T17:20:36.742Z,970.4
2018-12-27T17:30:40.184Z,970.6
2018-12-27T17:40:43.585Z,970.8
2018-12-27T17:50:46.997Z,970.5
2018-12-27T18:00:50.435Z,970.7
2018-12-27T18:10:53.865Z,970.8
2018-12-27T18:20:57.290Z,970.7
2018-12-27T18:31:00.716Z,971
2018-12-27T18:41:04.118Z,970.9
2018-12-27T18:51:07.554Z,970.8
2018-12-27T19:01:10.958Z,970.9
2018-12-27T19:11:14.390Z,970.8
2018-12-27T19:21:17.805Z,971
2018-12-27T19:31:21.189Z,971.1
2018-12-27T19:41:24.590Z,971.2
2018-12-27T19:51:28.011Z,971
2018-12-27T20:01:31.414Z,971.2
2018-12-27T20:11:34.846Z,971.4
2018-12-27T20:21:38.258Z,971.3
2018-12-27T20:31:41.655Z,971.3
2018-12-27T20:41:45.082Z,971.4
2018-12-27T20:51:48.480Z,971.3
2018-12-27T21:01:51.918Z,971.5
2018-12-27T21:11:55.339Z,971.5
2018-12-27T21:21:58.755Z,971.1
2018-12-27T21:32:02.191Z,971.1
2018-12-27T21:42:05.590Z,971.6
2018-12-27T21:52:09.023Z,971.4
2018-12-27T22:02:12.445Z,971.3
2018-12-27T22:12:15.869Z,971.1
2018-12-27T22:22:19.319Z,971.2
2018-12-27T22:32:22.799Z,970.9
2018-12-27T22:42:26.217Z,971.2
2018-12-27T22:52:29.622Z,971
2018-12-27T23:02:33.041Z,970.9
2018-12-27T23:12:37.486Z,971.1
2018-12-27T23:22:40.932Z,971.3
2018-12-27T23:32:44.380Z,971
2018-12-27T23:42:47.783Z,970.9
2018-12-27T23:52:51.256Z,971.2
