createdAt,value
2022-10-15T00:01:23.326Z,14.42
2022-10-15T00:03:50.536Z,14.42
2022-10-15T00:06:21.024Z,14.42
2022-10-15T00:08:48.533Z,14.42
2022-10-15T00:11:20.359Z,14.42
2022-10-15T00:13:48.976Z,14.42
2022-10-15T00:16:20.717Z,14.44
2022-10-15T00:18:48.594Z,14.44
2022-10-15T00:21:18.001Z,14.46
2022-10-15T00:23:46.179Z,14.45
2022-10-15T00:26:20.749Z,14.48
2022-10-15T00:28:50.890Z,14.49
2022-10-15T00:31:24.365Z,14.51
2022-10-15T00:33:53.311Z,14.52
2022-10-15T00:36:33.973Z,14.52
2022-10-15T00:39:02.370Z,14.53
2022-10-15T00:41:34.269Z,14.54
2022-10-15T00:44:25.438Z,14.54
2022-10-15T00:47:12.518Z,14.56
2022-10-15T00:50:07.589Z,14.56
2022-10-15T00:53:10.117Z,14.57
2022-10-15T00:55:42.913Z,14.59
2022-10-15T00:58:16.477Z,14.60
2022-10-15T01:00:43.964Z,14.61
2022-10-15T01:03:12.664Z,14.63
2022-10-15T01:05:40.622Z,14.65
2022-10-15T01:08:11.173Z,14.66
2022-10-15T01:11:34.942Z,14.66
2022-10-15T01:14:51.418Z,14.69
2022-10-15T01:17:45.602Z,14.70
2022-10-15T01:20:24.557Z,14.73
2022-10-15T01:23:13.707Z,14.71
2022-10-15T01:26:27.449Z,14.75
2022-10-15T01:29:14.359Z,14.78
2022-10-15T01:31:58.533Z,14.78
2022-10-15T01:34:57.525Z,14.79
2022-10-15T01:37:38.569Z,14.82
2022-10-15T01:40:10.965Z,14.83
2022-10-15T01:42:53.621Z,14.85
2022-10-15T01:45:30.291Z,14.87
2022-10-15T01:48:31.698Z,14.88
2022-10-15T01:51:04.902Z,14.91
2022-10-15T01:53:34.642Z,14.92
2022-10-15T01:56:12.847Z,14.94
2022-10-15T01:58:44.206Z,14.96
2022-10-15T02:01:11.664Z,14.96
2022-10-15T02:03:53.080Z,15.00
2022-10-15T02:06:42.332Z,15.03
2022-10-15T02:09:54.688Z,15.04
2022-10-15T02:13:13.611Z,15.07
2022-10-15T02:16:15.343Z,15.05
2022-10-15T02:18:51.882Z,15.08
2022-10-15T02:21:24.581Z,15.10
2022-10-15T02:24:10.599Z,15.12
2022-10-15T02:26:40.077Z,15.11
2022-10-15T02:29:14.082Z,15.13
2022-10-15T02:31:45.134Z,15.14
2022-10-15T02:34:17.039Z,15.16
2022-10-15T02:36:44.588Z,15.16
2022-10-15T02:39:16.863Z,15.16
2022-10-15T02:41:44.424Z,15.18
2022-10-15T02:44:13.299Z,15.19
2022-10-15T02:46:40.342Z,15.20
2022-10-15T02:49:07.301Z,15.20
2022-10-15T02:51:36.189Z,15.21
2022-10-15T02:54:05.506Z,15.21
2022-10-15T02:56:33.173Z,15.22
2022-10-15T02:59:00.362Z,15.23
2022-10-15T03:01:27.466Z,15.24
2022-10-15T03:03:54.523Z,15.25
2022-10-15T03:06:21.526Z,15.25
2022-10-15T03:08:48.783Z,15.27
2022-10-15T03:11:15.723Z,15.26
2022-10-15T03:13:42.841Z,15.26
2022-10-15T03:16:11.636Z,15.28
2022-10-15T03:18:41.286Z,15.29
2022-10-15T03:21:10.367Z,15.31
2022-10-15T03:23:38.227Z,15.30
2022-10-15T03:26:14.204Z,15.31
2022-10-15T03:28:41.599Z,15.32
2022-10-15T03:31:10.142Z,15.33
2022-10-15T03:33:37.101Z,15.33
2022-10-15T03:36:04.435Z,15.34
2022-10-15T03:38:32.219Z,15.35
2022-10-15T03:41:00.032Z,15.36
2022-10-15T03:43:35.381Z,15.37
2022-10-15T03:46:05.842Z,15.37
2022-10-15T03:48:37.094Z,15.37
2022-10-15T03:51:04.328Z,15.39
2022-10-15T03:53:31.374Z,15.39
2022-10-15T03:56:04.801Z,15.40
2022-10-15T03:58:31.834Z,15.40
2022-10-15T04:01:01.861Z,15.40
2022-10-15T04:03:28.861Z,15.41
2022-10-15T04:05:56.759Z,15.41
2022-10-15T04:08:28.089Z,15.42
2022-10-15T04:10:55.168Z,15.43
2022-10-15T04:13:22.140Z,15.42
2022-10-15T04:15:49.073Z,15.43
2022-10-15T04:18:16.159Z,15.44
2022-10-15T04:20:44.072Z,15.45
2022-10-15T04:23:18.040Z,15.46
2022-10-15T04:26:06.198Z,15.45
2022-10-15T04:28:33.642Z,15.45
2022-10-15T04:31:02.436Z,15.44
2022-10-15T04:33:30.263Z,15.46
2022-10-15T04:36:11.250Z,15.46
2022-10-15T04:39:12.261Z,15.47
2022-10-15T04:41:43.244Z,15.46
2022-10-15T04:44:13.821Z,15.46
2022-10-15T04:46:45.430Z,15.45
2022-10-15T04:49:30.434Z,15.46
2022-10-15T04:51:57.704Z,15.46
2022-10-15T04:54:30.087Z,15.48
2022-10-15T04:57:05.325Z,15.50
2022-10-15T04:59:33.143Z,15.49
2022-10-15T05:02:18.715Z,15.49
2022-10-15T05:04:50.071Z,15.48
2022-10-15T05:07:17.042Z,15.50
2022-10-15T05:09:46.453Z,15.49
2022-10-15T05:12:14.088Z,15.49
2022-10-15T05:14:41.831Z,15.50
2022-10-15T05:17:15.817Z,15.51
2022-10-15T05:19:43.977Z,15.50
2022-10-15T05:22:17.631Z,15.50
2022-10-15T05:24:51.324Z,15.50
2022-10-15T05:27:32.218Z,15.51
2022-10-15T05:30:00.327Z,15.50
2022-10-15T05:32:54.362Z,15.51
2022-10-15T05:35:23.192Z,15.52
2022-10-15T05:37:55.267Z,15.52
2022-10-15T05:40:23.501Z,15.51
2022-10-15T05:43:04.921Z,15.51
2022-10-15T05:45:31.913Z,15.50
2022-10-15T05:48:04.301Z,15.50
2022-10-15T05:50:31.210Z,15.50
2022-10-15T05:52:59.301Z,15.50
2022-10-15T05:55:42.191Z,15.50
2022-10-15T05:58:09.170Z,15.51
2022-10-15T06:00:36.367Z,15.50
2022-10-15T06:03:03.541Z,15.49
2022-10-15T06:05:31.505Z,15.49
2022-10-15T06:07:58.426Z,15.50
2022-10-15T06:10:25.415Z,15.49
2022-10-15T06:12:52.385Z,15.50
2022-10-15T06:15:19.713Z,15.50
2022-10-15T06:17:46.749Z,15.49
2022-10-15T06:20:14.165Z,15.49
2022-10-15T06:22:41.149Z,15.49
2022-10-15T06:25:08.844Z,15.48
2022-10-15T06:27:35.974Z,15.48
2022-10-15T06:30:03.171Z,15.47
2022-10-15T06:32:30.270Z,15.48
2022-10-15T06:34:57.277Z,15.47
2022-10-15T06:37:24.557Z,15.46
2022-10-15T06:39:53.907Z,15.45
2022-10-15T06:42:20.834Z,15.44
2022-10-15T06:44:48.253Z,15.44
2022-10-15T06:47:17.179Z,15.43
2022-10-15T06:49:47.724Z,15.42
2022-10-15T06:52:14.756Z,15.41
2022-10-15T06:54:41.800Z,15.40
2022-10-15T06:57:11.077Z,15.41
2022-10-15T06:59:41.203Z,15.41
2022-10-15T07:02:17.750Z,15.41
2022-10-15T07:04:47.989Z,15.39
2022-10-15T07:07:18.246Z,15.38
2022-10-15T07:09:46.713Z,15.37
2022-10-15T07:12:14.168Z,15.37
2022-10-15T07:14:42.466Z,15.36
2022-10-15T07:17:09.714Z,15.35
2022-10-15T07:19:37.138Z,15.34
2022-10-15T07:22:04.106Z,15.35
2022-10-15T07:24:31.043Z,15.35
2022-10-15T07:26:58.143Z,15.37
2022-10-15T07:29:25.090Z,15.38
2022-10-15T07:31:52.017Z,15.37
2022-10-15T07:34:19.635Z,15.38
2022-10-15T07:36:46.670Z,15.37
2022-10-15T07:39:13.844Z,15.39
2022-10-15T07:41:40.800Z,15.38
2022-10-15T07:44:10.719Z,15.37
2022-10-15T07:46:37.703Z,15.38
2022-10-15T07:49:04.704Z,15.37
2022-10-15T07:51:31.742Z,15.38
2022-10-15T07:53:58.735Z,15.37
2022-10-15T07:56:25.682Z,15.36
2022-10-15T07:58:52.690Z,15.36
2022-10-15T08:01:21.382Z,15.36
2022-10-15T08:03:48.435Z,15.37
2022-10-15T08:06:15.885Z,15.36
2022-10-15T08:08:43.243Z,15.39
2022-10-15T08:11:13.753Z,15.40
2022-10-15T08:13:42.251Z,15.40
2022-10-15T08:16:11.772Z,15.38
2022-10-15T08:18:39.677Z,15.41
2022-10-15T08:21:08.296Z,15.41
2022-10-15T08:23:36.144Z,15.41
2022-10-15T08:26:04.446Z,15.41
2022-10-15T08:28:33.101Z,15.41
2022-10-15T08:31:04.566Z,15.40
2022-10-15T08:33:35.179Z,15.40
2022-10-15T08:36:05.664Z,15.42
2022-10-15T08:38:33.293Z,15.39
2022-10-15T08:41:02.623Z,15.39
2022-10-15T08:43:38.336Z,15.39
2022-10-15T08:46:18.747Z,15.37
2022-10-15T08:48:55.159Z,15.39
2022-10-15T08:51:34.367Z,15.39
2022-10-15T08:54:05.528Z,15.40
2022-10-15T08:56:40.074Z,15.42
2022-10-15T08:59:24.638Z,15.42
2022-10-15T09:02:03.022Z,15.40
2022-10-15T09:05:22.801Z,15.41
2022-10-15T09:08:29.775Z,15.42
2022-10-15T09:11:41.417Z,15.44
2022-10-15T09:14:16.571Z,15.42
2022-10-15T09:16:48.483Z,15.44
2022-10-15T09:19:20.149Z,15.43
2022-10-15T09:21:49.332Z,15.43
2022-10-15T09:24:27.780Z,15.44
2022-10-15T09:27:09.806Z,15.44
2022-10-15T09:30:12.901Z,15.45
2022-10-15T09:33:08.356Z,15.45
2022-10-15T09:36:04.081Z,15.46
2022-10-15T09:38:47.121Z,15.47
2022-10-15T09:41:43.081Z,15.50
2022-10-15T09:44:14.768Z,15.51
2022-10-15T09:46:51.334Z,15.51
2022-10-15T09:49:25.617Z,15.50
2022-10-15T09:52:21.501Z,15.51
2022-10-15T09:55:05.108Z,15.52
2022-10-15T09:57:34.898Z,15.57
2022-10-15T10:00:10.183Z,15.58
2022-10-15T10:02:40.213Z,15.61
2022-10-15T10:05:30.779Z,15.64
2022-10-15T10:08:22.836Z,15.67
2022-10-15T10:11:02.313Z,15.69
2022-10-15T10:13:41.026Z,15.74
2022-10-15T10:16:14.824Z,15.77
2022-10-15T10:18:50.310Z,15.80
2022-10-15T10:21:34.253Z,15.80
2022-10-15T10:24:28.434Z,15.82
2022-10-15T10:26:56.277Z,15.83
2022-10-15T10:29:39.310Z,15.84
2022-10-15T10:32:32.335Z,15.85
2022-10-15T10:35:02.339Z,15.87
2022-10-15T10:37:40.133Z,15.89
2022-10-15T10:40:35.228Z,15.95
2022-10-15T10:43:15.328Z,15.97
2022-10-15T10:46:19.612Z,16.01
2022-10-15T10:48:52.074Z,16.08
2022-10-15T10:51:26.662Z,16.17
2022-10-15T10:54:14.430Z,16.25
2022-10-15T10:56:44.613Z,16.33
2022-10-15T10:59:39.100Z,16.40
2022-10-15T11:02:12.191Z,16.45
2022-10-15T11:04:40.029Z,16.48
2022-10-15T11:07:54.022Z,16.52
2022-10-15T11:10:29.539Z,16.55
2022-10-15T11:13:06.576Z,16.59
2022-10-15T11:16:00.967Z,16.58
2022-10-15T11:18:59.161Z,16.59
2022-10-15T11:21:40.931Z,16.58
2022-10-15T11:24:48.896Z,16.56
2022-10-15T11:27:54.526Z,16.54
2022-10-15T11:30:51.754Z,16.48
2022-10-15T11:33:33.715Z,16.45
2022-10-15T11:36:14.980Z,16.42
2022-10-15T11:39:03.598Z,16.39
2022-10-15T11:42:14.837Z,16.35
2022-10-15T11:45:15.322Z,16.32
2022-10-15T11:48:37.350Z,16.29
2022-10-15T11:51:22.142Z,16.25
2022-10-15T11:54:16.805Z,16.24
2022-10-15T11:56:49.072Z,16.22
2022-10-15T11:59:40.654Z,16.22
2022-10-15T12:02:24.491Z,16.19
2022-10-15T12:05:00.486Z,16.16
2022-10-15T12:07:44.383Z,16.15
2022-10-15T12:10:12.526Z,16.13
2022-10-15T12:12:54.293Z,16.13
2022-10-15T12:15:53.377Z,16.08
2022-10-15T12:18:47.483Z,16.07
2022-10-15T12:21:38.485Z,16.04
2022-10-15T12:24:27.628Z,16.00
2022-10-15T12:26:54.754Z,15.99
2022-10-15T12:29:27.711Z,15.97
2022-10-15T12:31:58.318Z,15.95
2022-10-15T12:34:40.924Z,15.94
2022-10-15T12:37:18.822Z,15.90
2022-10-15T12:39:52.210Z,15.90
2022-10-15T12:42:35.323Z,15.89
2022-10-15T12:45:25.025Z,15.86
2022-10-15T12:48:15.855Z,15.82
2022-10-15T12:50:43.474Z,15.80
2022-10-15T12:56:13.645Z,15.76
2022-10-15T12:58:48.918Z,15.74
2022-10-15T13:01:15.834Z,15.73
2022-10-15T13:03:56.095Z,15.73
2022-10-15T13:06:23.053Z,15.75
2022-10-15T13:09:18.306Z,15.75
2022-10-15T13:14:39.859Z,15.77
2022-10-15T13:17:18.219Z,15.81
2022-10-15T13:20:11.062Z,15.79
2022-10-15T13:22:38.062Z,15.78
2022-10-15T13:25:18.424Z,15.77
2022-10-15T13:27:45.357Z,15.78
2022-10-15T13:30:15.714Z,15.79
2022-10-15T13:32:52.638Z,15.81
2022-10-15T13:35:26.045Z,15.82
2022-10-15T13:37:53.207Z,15.83
2022-10-15T13:40:24.552Z,15.83
2022-10-15T13:43:25.503Z,15.82
2022-10-15T13:45:58.091Z,15.80
2022-10-15T13:48:32.137Z,15.79
2022-10-15T13:51:05.482Z,15.79
2022-10-15T13:53:36.895Z,15.80
2022-10-15T13:56:27.578Z,15.84
2022-10-15T13:58:55.659Z,15.84
2022-10-15T14:01:24.826Z,15.85
2022-10-15T14:04:01.361Z,15.84
2022-10-15T14:06:38.203Z,15.86
2022-10-15T14:09:16.716Z,15.87
2022-10-15T14:11:43.803Z,15.86
2022-10-15T14:14:53.131Z,15.87
2022-10-15T14:17:19.917Z,15.86
2022-10-15T14:20:21.794Z,15.85
2022-10-15T14:22:42.346Z,15.83
2022-10-15T14:27:46.040Z,15.82
2022-10-15T14:30:31.836Z,15.82
2022-10-15T14:32:58.857Z,15.83
2022-10-15T14:35:37.454Z,15.83
2022-10-15T14:38:10.286Z,15.81
2022-10-15T14:40:37.267Z,15.80
2022-10-15T14:43:14.910Z,15.80
2022-10-15T14:45:53.237Z,15.76
2022-10-15T14:48:36.147Z,15.74
2022-10-15T14:51:12.241Z,15.71
2022-10-15T14:53:46.209Z,15.69
2022-10-15T14:56:29.965Z,15.69
2022-10-15T14:58:57.874Z,15.67
2022-10-15T15:01:27.446Z,15.66
2022-10-15T15:03:57.293Z,15.66
2022-10-15T15:06:24.499Z,15.64
2022-10-15T15:08:51.495Z,15.64
2022-10-15T15:11:23.030Z,15.65
2022-10-15T15:13:51.395Z,15.64
2022-10-15T15:16:18.820Z,15.64
2022-10-15T15:18:48.192Z,15.65
2022-10-15T15:21:23.616Z,15.63
2022-10-15T15:23:51.295Z,15.62
2022-10-15T15:26:18.265Z,15.62
2022-10-15T15:28:45.243Z,15.61
2022-10-15T15:31:18.442Z,15.61
2022-10-15T15:33:45.688Z,15.60
2022-10-15T15:36:20.771Z,15.60
2022-10-15T15:38:51.569Z,15.58
2022-10-15T15:41:21.475Z,15.60
2022-10-15T15:43:48.940Z,15.59
2022-10-15T15:46:16.839Z,15.58
2022-10-15T15:48:43.821Z,15.57
2022-10-15T15:51:32.158Z,15.54
2022-10-15T15:53:59.427Z,15.54
2022-10-15T15:56:26.565Z,15.53
2022-10-15T15:58:53.569Z,15.53
2022-10-15T16:01:21.296Z,15.52
2022-10-15T16:03:48.457Z,15.51
2022-10-15T16:06:15.595Z,15.53
2022-10-15T16:08:42.556Z,15.52
2022-10-15T16:11:09.718Z,15.52
2022-10-15T16:13:37.445Z,15.50
2022-10-15T16:16:04.682Z,15.51
2022-10-15T16:18:31.661Z,15.48
2022-10-15T16:20:58.684Z,15.49
2022-10-15T16:23:25.786Z,15.49
2022-10-15T16:25:54.459Z,15.47
2022-10-15T16:28:21.504Z,15.47
2022-10-15T16:30:48.465Z,15.47
2022-10-15T16:33:15.686Z,15.48
2022-10-15T16:35:42.730Z,15.47
2022-10-15T16:38:09.894Z,15.45
2022-10-15T16:40:38.087Z,15.47
2022-10-15T16:43:05.088Z,15.46
2022-10-15T16:45:32.061Z,15.46
2022-10-15T16:47:59.069Z,15.46
2022-10-15T16:50:26.004Z,15.46
2022-10-15T16:52:53.087Z,15.45
2022-10-15T16:55:20.003Z,15.48
2022-10-15T16:57:47.091Z,15.46
2022-10-15T17:00:15.857Z,15.44
2022-10-15T17:02:42.935Z,15.44
2022-10-15T17:05:10.157Z,15.44
2022-10-15T17:07:37.079Z,15.43
2022-10-15T17:10:04.919Z,15.45
2022-10-15T17:12:31.865Z,15.43
2022-10-15T17:14:58.785Z,15.44
2022-10-15T17:17:25.776Z,15.43
2022-10-15T17:19:52.758Z,15.43
2022-10-15T17:22:20.984Z,15.43
2022-10-15T17:24:49.535Z,15.41
2022-10-15T17:27:17.626Z,15.42
2022-10-15T17:29:44.562Z,15.41
2022-10-15T17:32:11.490Z,15.41
2022-10-15T17:34:38.406Z,15.40
2022-10-15T17:37:05.325Z,15.41
2022-10-15T17:39:32.283Z,15.41
2022-10-15T17:41:59.201Z,15.41
2022-10-15T17:44:26.164Z,15.42
2022-10-15T17:46:53.839Z,15.41
2022-10-15T17:49:28.023Z,15.41
2022-10-15T17:51:55.035Z,15.42
2022-10-15T17:54:22.032Z,15.41
2022-10-15T17:56:50.099Z,15.41
2022-10-15T17:59:17.032Z,15.43
2022-10-15T18:02:00.583Z,15.43
2022-10-15T18:04:30.178Z,15.43
2022-10-15T18:06:57.269Z,15.42
2022-10-15T18:09:26.569Z,15.42
2022-10-15T18:11:56.265Z,15.41
2022-10-15T18:14:29.110Z,15.44
2022-10-15T18:16:56.581Z,15.43
2022-10-15T18:19:25.517Z,15.43
2022-10-15T18:21:52.900Z,15.44
2022-10-15T18:24:21.902Z,15.45
2022-10-15T18:26:53.074Z,15.45
2022-10-15T18:29:23.845Z,15.44
2022-10-15T18:31:56.278Z,15.44
2022-10-15T18:34:24.558Z,15.43
2022-10-15T18:36:51.480Z,15.45
2022-10-15T18:39:21.205Z,15.45
2022-10-15T18:41:48.146Z,15.45
2022-10-15T18:44:18.275Z,15.44
2022-10-15T18:46:45.520Z,15.46
2022-10-15T18:49:15.945Z,15.47
2022-10-15T18:51:46.047Z,15.46
2022-10-15T18:54:13.598Z,15.48
2022-10-15T18:56:40.538Z,15.46
2022-10-15T18:59:07.469Z,15.47
2022-10-15T19:01:38.764Z,15.48
2022-10-15T19:04:10.141Z,15.48
2022-10-15T19:06:42.127Z,15.48
2022-10-15T19:09:13.832Z,15.47
2022-10-15T19:11:44.390Z,15.48
2022-10-15T19:14:12.100Z,15.48
2022-10-15T19:16:39.299Z,15.48
2022-10-15T19:19:12.521Z,15.48
2022-10-15T19:21:39.510Z,15.48
2022-10-15T19:24:06.616Z,15.48
2022-10-15T19:26:34.589Z,15.49
2022-10-15T19:29:02.396Z,15.50
2022-10-15T19:31:34.010Z,15.51
2022-10-15T19:34:01.195Z,15.51
2022-10-15T19:36:39.776Z,15.52
2022-10-15T19:39:12.392Z,15.52
2022-10-15T19:41:42.509Z,15.52
2022-10-15T19:44:12.837Z,15.52
2022-10-15T19:46:40.803Z,15.51
2022-10-15T19:49:10.608Z,15.51
2022-10-15T19:51:38.071Z,15.50
2022-10-15T19:54:05.189Z,15.50
2022-10-15T19:56:33.241Z,15.50
2022-10-15T19:59:03.701Z,15.50
2022-10-15T20:01:30.982Z,15.49
2022-10-15T20:04:03.376Z,15.50
2022-10-15T20:06:34.728Z,15.50
2022-10-15T20:09:02.036Z,15.50
2022-10-15T20:11:29.105Z,15.50
2022-10-15T20:13:56.233Z,15.50
2022-10-15T20:16:24.200Z,15.52
2022-10-15T20:18:51.874Z,15.51
2022-10-15T20:21:18.880Z,15.51
2022-10-15T20:23:47.711Z,15.51
2022-10-15T20:26:16.312Z,15.51
2022-10-15T20:28:45.291Z,15.51
2022-10-15T20:31:16.483Z,15.51
2022-10-15T20:33:44.899Z,15.52
2022-10-15T20:36:20.042Z,15.52
2022-10-15T20:38:51.393Z,15.52
2022-10-15T20:41:20.115Z,15.53
2022-10-15T20:43:53.938Z,15.53
2022-10-15T20:46:47.150Z,15.53
2022-10-15T20:49:23.146Z,15.54
2022-10-15T20:51:53.182Z,15.55
2022-10-15T20:54:21.616Z,15.54
2022-10-15T20:56:50.049Z,15.53
2022-10-15T20:59:17.510Z,15.54
2022-10-15T21:01:44.566Z,15.56
2022-10-15T21:04:12.087Z,15.57
2022-10-15T21:06:39.829Z,15.57
2022-10-15T21:09:07.283Z,15.58
2022-10-15T21:11:34.197Z,15.58
2022-10-15T21:14:01.510Z,15.58
2022-10-15T21:16:28.717Z,15.59
2022-10-15T21:18:55.846Z,15.60
2022-10-15T21:21:22.877Z,15.60
2022-10-15T21:23:49.830Z,15.59
2022-10-15T21:26:18.858Z,15.60
2022-10-15T21:28:46.264Z,15.60
2022-10-15T21:31:17.323Z,15.60
2022-10-15T21:33:44.935Z,15.59
2022-10-15T21:36:27.750Z,15.59
2022-10-15T21:39:01.406Z,15.59
2022-10-15T21:41:31.313Z,15.60
2022-10-15T21:43:59.919Z,15.60
2022-10-15T21:46:27.878Z,15.60
2022-10-15T21:48:55.153Z,15.61
2022-10-15T21:51:26.902Z,15.61
2022-10-15T21:53:55.658Z,15.61
2022-10-15T21:56:23.412Z,15.61
2022-10-15T21:58:51.981Z,15.61
2022-10-15T22:01:32.482Z,15.60
2022-10-15T22:04:08.786Z,15.60
2022-10-15T22:06:41.815Z,15.60
2022-10-15T22:09:10.704Z,15.60
2022-10-15T22:11:40.939Z,15.59
2022-10-15T22:14:11.849Z,15.60
2022-10-15T22:16:40.375Z,15.59
2022-10-15T22:19:09.617Z,15.60
2022-10-15T22:21:38.798Z,15.61
2022-10-15T22:24:15.631Z,15.60
2022-10-15T22:26:47.345Z,15.61
2022-10-15T22:29:24.465Z,15.61
2022-10-15T22:31:52.632Z,15.62
2022-10-15T22:34:21.448Z,15.62
2022-10-15T22:36:48.455Z,15.63
2022-10-15T22:39:17.876Z,15.64
2022-10-15T22:41:46.741Z,15.64
2022-10-15T22:44:18.439Z,15.65
2022-10-15T22:46:47.223Z,15.64
2022-10-15T22:49:14.300Z,15.65
2022-10-15T22:51:42.217Z,15.65
2022-10-15T22:54:09.610Z,15.64
2022-10-15T22:56:36.961Z,15.64
2022-10-15T22:59:04.681Z,15.63
2022-10-15T23:01:34.420Z,15.63
2022-10-15T23:04:05.259Z,15.63
2022-10-15T23:06:35.040Z,15.62
2022-10-15T23:09:04.555Z,15.62
2022-10-15T23:11:35.168Z,15.62
2022-10-15T23:14:09.490Z,15.63
2022-10-15T23:16:40.646Z,15.63
2022-10-15T23:19:19.988Z,15.65
2022-10-15T23:21:53.026Z,15.65
2022-10-15T23:24:22.742Z,15.63
2022-10-15T23:26:50.415Z,15.64
2022-10-15T23:29:21.240Z,15.65
2022-10-15T23:31:49.251Z,15.65
2022-10-15T23:34:25.744Z,15.65
2022-10-15T23:36:53.354Z,15.65
2022-10-15T23:39:24.596Z,15.66
2022-10-15T23:41:52.474Z,15.66
2022-10-15T23:44:19.905Z,15.66
2022-10-15T23:46:47.358Z,15.66
2022-10-15T23:49:14.330Z,15.66
2022-10-15T23:51:41.483Z,15.67
2022-10-15T23:54:16.210Z,15.68
2022-10-15T23:56:44.426Z,15.68
2022-10-15T23:59:11.739Z,15.70
