createdAt,value
2022-08-05T00:02:11.396Z,3.83
2022-08-05T00:05:00.146Z,3.50
2022-08-05T00:07:59.920Z,3.57
2022-08-05T00:10:47.495Z,3.97
2022-08-05T00:13:39.407Z,3.70
2022-08-05T00:16:36.174Z,3.27
2022-08-05T00:19:44.099Z,3.60
2022-08-05T00:22:33.625Z,3.60
2022-08-05T00:25:20.022Z,3.30
2022-08-05T00:28:07.031Z,3.23
2022-08-05T00:31:04.187Z,3.13
2022-08-05T00:34:55.634Z,3.10
2022-08-05T00:37:11.542Z,3.10
2022-08-05T00:40:01.010Z,3.20
2022-08-05T00:42:49.140Z,3.30
2022-08-05T00:45:43.168Z,3.23
2022-08-05T00:48:31.610Z,3.27
2022-08-05T00:51:50.824Z,3.33
2022-08-05T00:54:24.299Z,3.13
2022-08-05T00:57:16.190Z,3.17
2022-08-05T01:00:11.179Z,3.43
2022-08-05T01:03:00.368Z,3.77
2022-08-05T01:05:46.748Z,3.30
2022-08-05T01:08:42.951Z,3.50
2022-08-05T01:11:37.308Z,3.30
2022-08-05T01:14:28.729Z,3.90
2022-08-05T01:17:21.516Z,3.47
2022-08-05T01:20:31.094Z,3.27
2022-08-05T01:23:34.556Z,3.83
2022-08-05T01:26:37.688Z,3.97
2022-08-05T01:29:32.586Z,3.30
2022-08-05T01:32:24.567Z,4.03
2022-08-05T01:35:50.202Z,4.07
2022-08-05T01:38:29.292Z,4.07
2022-08-05T01:41:21.630Z,4.13
2022-08-05T01:44:09.825Z,4.27
2022-08-05T01:47:01.533Z,4.27
2022-08-05T01:50:01.426Z,4.60
2022-08-05T01:52:51.281Z,4.27
2022-08-05T01:55:41.217Z,4.70
2022-08-05T01:58:44.911Z,4.57
2022-08-05T02:01:39.809Z,5.03
2022-08-05T02:04:30.006Z,4.77
2022-08-05T02:07:22.008Z,5.43
2022-08-05T02:10:10.698Z,5.10
2022-08-05T02:13:15.922Z,5.80
2022-08-05T02:16:07.469Z,5.30
2022-08-05T02:19:09.810Z,5.27
2022-08-05T02:22:02.392Z,5.53
2022-08-05T02:24:52.681Z,5.30
2022-08-05T02:27:59.036Z,5.97
2022-08-05T02:30:51.749Z,6.17
2022-08-05T02:33:45.494Z,5.70
2022-08-05T02:36:36.694Z,5.87
2022-08-05T02:39:27.005Z,5.60
2022-08-05T02:42:26.129Z,5.87
2022-08-05T02:45:16.692Z,5.43
2022-08-05T02:48:09.870Z,5.00
2022-08-05T02:51:01.111Z,5.70
2022-08-05T02:53:48.149Z,6.10
2022-08-05T02:56:43.951Z,6.17
2022-08-05T02:59:47.839Z,6.30
2022-08-05T03:02:40.462Z,5.73
2022-08-05T03:06:54.300Z,5.73
2022-08-05T03:08:36.856Z,5.90
2022-08-05T03:11:55.277Z,6.37
2022-08-05T03:14:32.393Z,6.23
2022-08-05T03:17:20.083Z,6.83
2022-08-05T03:20:07.692Z,6.63
2022-08-05T03:22:58.087Z,7.27
2022-08-05T03:26:05.120Z,7.13
2022-08-05T03:28:51.145Z,6.80
2022-08-05T03:31:57.020Z,7.03
2022-08-05T03:34:50.670Z,5.97
2022-08-05T03:37:45.815Z,7.20
2022-08-05T03:40:33.010Z,7.40
2022-08-05T03:44:07.993Z,7.23
2022-08-05T03:46:29.995Z,7.37
2022-08-05T03:49:19.978Z,6.73
2022-08-05T03:52:38.697Z,7.60
2022-08-05T03:56:06.049Z,7.13
2022-08-05T03:58:36.433Z,7.27
2022-08-05T04:01:24.948Z,7.50
2022-08-05T04:04:13.530Z,7.53
2022-08-05T04:07:06.591Z,7.93
2022-08-05T04:09:54.417Z,7.87
2022-08-05T04:15:26.363Z,7.40
2022-08-05T04:18:22.544Z,7.60
2022-08-05T04:21:12.577Z,9.00
2022-08-05T04:24:22.527Z,7.03
2022-08-05T04:27:09.663Z,8.23
2022-08-05T04:29:55.662Z,7.77
2022-08-05T04:32:41.864Z,8.57
2022-08-05T04:36:10.888Z,8.77
2022-08-05T04:38:39.463Z,8.83
2022-08-05T04:41:36.740Z,8.03
2022-08-05T04:44:29.409Z,8.17
2022-08-05T04:47:18.716Z,8.23
2022-08-05T04:50:11.257Z,8.70
2022-08-05T04:52:58.187Z,8.57
2022-08-05T04:56:14.265Z,8.50
2022-08-05T04:58:53.004Z,8.83
2022-08-05T05:02:07.035Z,8.13
2022-08-05T05:04:49.775Z,8.20
2022-08-05T05:07:37.715Z,8.27
2022-08-05T05:10:34.000Z,8.43
2022-08-05T05:13:20.363Z,7.80
2022-08-05T05:16:09.212Z,7.77
2022-08-05T05:19:17.595Z,7.27
2022-08-05T05:22:22.727Z,8.23
2022-08-05T05:25:16.026Z,8.30
2022-08-05T05:28:03.978Z,7.03
2022-08-05T05:30:50.279Z,7.53
2022-08-05T05:33:58.709Z,7.97
2022-08-05T05:36:44.493Z,8.03
2022-08-05T05:39:35.161Z,9.03
2022-08-05T05:42:22.443Z,8.10
2022-08-05T05:45:11.094Z,8.17
2022-08-05T05:48:06.141Z,8.20
2022-08-05T05:50:55.519Z,7.73
2022-08-05T05:53:46.139Z,8.60
2022-08-05T05:56:44.834Z,7.90
2022-08-05T05:59:40.111Z,8.70
2022-08-05T06:02:36.679Z,7.83
2022-08-05T06:05:24.229Z,7.80
2022-08-05T06:08:14.173Z,7.40
2022-08-05T06:11:18.161Z,8.03
2022-08-05T06:14:06.242Z,8.20
2022-08-05T06:16:52.805Z,8.07
2022-08-05T06:19:40.104Z,7.63
2022-08-05T06:22:34.278Z,7.40
2022-08-05T06:25:25.028Z,8.17
2022-08-05T06:28:28.640Z,7.87
2022-08-05T06:31:17.984Z,7.20
2022-08-05T06:34:09.159Z,7.40
2022-08-05T06:36:58.022Z,7.47
2022-08-05T06:39:45.057Z,7.20
2022-08-05T06:42:33.156Z,7.73
2022-08-05T06:45:20.861Z,7.20
2022-08-05T06:48:36.869Z,7.63
2022-08-05T06:51:23.771Z,7.07
2022-08-05T06:54:18.993Z,7.93
2022-08-05T06:57:13.857Z,6.40
2022-08-05T07:00:14.158Z,6.67
2022-08-05T07:03:09.742Z,6.03
2022-08-05T07:05:56.334Z,6.73
2022-08-05T07:08:47.577Z,5.90
2022-08-05T07:11:41.219Z,5.93
2022-08-05T07:14:44.778Z,6.70
2022-08-05T07:17:59.534Z,6.73
2022-08-05T07:20:40.669Z,5.50
2022-08-05T07:23:29.821Z,6.50
2022-08-05T07:26:22.468Z,6.13
2022-08-05T07:29:11.235Z,8.10
2022-08-05T07:31:58.617Z,8.00
2022-08-05T07:34:58.025Z,6.60
2022-08-05T07:37:45.098Z,6.70
2022-08-05T07:40:34.004Z,6.23
2022-08-05T07:43:21.475Z,6.00
2022-08-05T07:46:24.854Z,5.70
2022-08-05T07:49:13.634Z,5.60
2022-08-05T07:52:01.763Z,5.50
2022-08-05T07:54:49.377Z,5.20
2022-08-05T07:57:55.253Z,5.70
2022-08-05T08:00:41.929Z,5.43
2022-08-05T08:03:44.756Z,8.23
2022-08-05T08:06:33.125Z,5.90
2022-08-05T08:09:21.725Z,5.33
2022-08-05T08:12:27.550Z,4.83
2022-08-05T08:15:16.123Z,4.97
2022-08-05T08:18:05.013Z,5.27
2022-08-05T08:21:02.390Z,5.37
2022-08-05T08:24:01.800Z,4.93
2022-08-05T08:26:51.214Z,5.10
2022-08-05T08:30:04.194Z,4.80
2022-08-05T08:32:45.498Z,4.33
2022-08-05T08:35:34.886Z,5.23
2022-08-05T08:38:32.178Z,4.70
2022-08-05T08:41:26.358Z,18.50
2022-08-05T08:45:16.775Z,6.80
2022-08-05T08:48:06.028Z,4.73
2022-08-05T08:51:04.034Z,5.10
2022-08-05T08:53:55.293Z,5.63
2022-08-05T08:56:47.870Z,5.30
2022-08-05T08:59:37.207Z,4.60
2022-08-05T09:02:26.936Z,4.70
2022-08-05T09:05:17.883Z,5.30
2022-08-05T09:08:05.096Z,5.10
2022-08-05T09:10:52.517Z,4.70
2022-08-05T09:14:09.570Z,5.07
2022-08-05T09:16:48.930Z,4.43
2022-08-05T09:19:36.602Z,4.57
2022-08-05T09:23:18.553Z,4.97
2022-08-05T09:26:15.916Z,5.20
2022-08-05T09:29:09.067Z,4.60
2022-08-05T09:32:41.209Z,4.60
2022-08-05T09:35:26.332Z,4.90
2022-08-05T09:38:18.036Z,4.63
2022-08-05T09:41:07.001Z,4.87
2022-08-05T09:43:55.068Z,8.17
2022-08-05T09:46:50.117Z,6.70
2022-08-05T09:50:00.609Z,5.40
2022-08-05T09:52:58.030Z,5.20
2022-08-05T09:55:57.836Z,5.13
2022-08-05T09:58:57.903Z,5.20
2022-08-05T10:01:46.552Z,4.43
2022-08-05T10:04:38.621Z,4.20
2022-08-05T10:08:10.434Z,4.17
2022-08-05T10:10:54.666Z,4.37
2022-08-05T10:13:47.352Z,6.57
2022-08-05T10:16:41.803Z,6.47
2022-08-05T10:20:03.677Z,4.30
2022-08-05T10:22:50.703Z,3.83
2022-08-05T10:25:37.384Z,3.50
2022-08-05T10:28:29.078Z,3.23
2022-08-05T10:32:54.067Z,3.73
2022-08-05T10:34:25.900Z,3.43
2022-08-05T10:37:18.672Z,3.00
2022-08-05T10:40:20.215Z,3.10
2022-08-05T10:43:35.575Z,3.33
2022-08-05T10:46:23.991Z,3.20
2022-08-05T10:49:16.493Z,2.90
2022-08-05T10:52:05.239Z,2.87
2022-08-05T10:55:06.089Z,2.70
2022-08-05T10:58:09.825Z,3.10
2022-08-05T11:01:01.926Z,2.90
2022-08-05T11:04:06.623Z,3.20
2022-08-05T11:07:08.190Z,3.30
2022-08-05T11:10:03.710Z,3.17
2022-08-05T11:12:50.570Z,3.10
2022-08-05T11:15:59.513Z,4.10
2022-08-05T11:18:48.227Z,3.73
2022-08-05T11:21:48.786Z,4.00
2022-08-05T11:24:36.379Z,4.07
2022-08-05T11:27:45.744Z,4.40
2022-08-05T11:31:10.983Z,4.20
2022-08-05T11:34:10.107Z,3.70
2022-08-05T11:37:01.419Z,4.87
2022-08-05T11:40:00.634Z,4.53
2022-08-05T11:42:50.083Z,5.60
2022-08-05T11:46:27.107Z,4.47
2022-08-05T11:48:55.236Z,4.43
2022-08-05T11:51:49.797Z,5.20
2022-08-05T11:54:38.100Z,4.70
2022-08-05T11:58:08.121Z,4.07
2022-08-05T12:00:38.180Z,3.83
2022-08-05T12:03:31.428Z,3.73
2022-08-05T12:06:22.841Z,3.87
2022-08-05T12:09:10.802Z,3.33
2022-08-05T12:12:08.052Z,3.80
2022-08-05T12:14:56.628Z,3.63
2022-08-05T12:17:43.264Z,4.43
2022-08-05T12:20:49.733Z,4.10
2022-08-05T12:23:35.869Z,3.70
2022-08-05T12:26:33.748Z,4.20
2022-08-05T12:29:23.120Z,4.00
2022-08-05T12:32:09.989Z,3.90
2022-08-05T12:34:56.232Z,3.77
2022-08-05T12:37:43.164Z,4.13
2022-08-05T12:40:30.409Z,3.47
2022-08-05T12:43:21.064Z,3.37
2022-08-05T12:46:08.364Z,3.90
2022-08-05T12:49:01.077Z,3.30
2022-08-05T12:52:14.493Z,3.07
2022-08-05T12:55:22.470Z,2.70
2022-08-05T12:58:49.407Z,3.13
2022-08-05T13:02:02.215Z,2.90
2022-08-05T13:04:26.947Z,3.13
2022-08-05T13:07:17.392Z,2.90
2022-08-05T13:10:24.022Z,2.77
2022-08-05T13:13:10.828Z,2.70
2022-08-05T13:16:20.488Z,3.10
2022-08-05T13:19:13.423Z,2.60
2022-08-05T13:22:02.507Z,2.50
2022-08-05T13:24:57.504Z,2.50
2022-08-05T13:27:50.218Z,2.27
2022-08-05T13:30:37.038Z,2.20
2022-08-05T13:34:22.941Z,2.03
2022-08-05T13:36:33.317Z,1.70
2022-08-05T13:39:24.376Z,2.00
2022-08-05T13:42:28.029Z,1.60
2022-08-05T13:45:14.209Z,1.70
2022-08-05T13:48:09.711Z,1.73
2022-08-05T13:51:15.128Z,1.60
2022-08-05T13:54:02.017Z,1.50
2022-08-05T13:56:51.633Z,1.43
2022-08-05T13:59:57.209Z,11.83
2022-08-05T14:02:43.963Z,2.80
2022-08-05T14:06:04.750Z,1.50
2022-08-05T14:08:39.650Z,1.30
2022-08-05T14:11:26.213Z,1.20
2022-08-05T14:14:23.311Z,1.30
2022-08-05T14:17:16.984Z,1.03
2022-08-05T14:20:17.416Z,1.10
2022-08-05T14:23:04.657Z,1.13
2022-08-05T14:25:57.885Z,1.00
2022-08-05T14:28:52.336Z,1.00
2022-08-05T14:32:02.770Z,1.02
2022-08-05T14:34:45.378Z,0.98
2022-08-05T14:37:48.137Z,0.90
2022-08-05T14:40:36.362Z,0.90
2022-08-05T14:44:02.486Z,0.85
2022-08-05T14:46:30.705Z,0.80
2022-08-05T14:49:17.153Z,0.80
2022-08-05T14:52:03.804Z,1.02
2022-08-05T14:54:53.437Z,0.88
2022-08-05T14:57:54.750Z,0.70
2022-08-05T15:00:59.497Z,0.85
2022-08-05T15:03:46.802Z,0.90
2022-08-05T15:06:35.432Z,0.98
2022-08-05T15:09:51.657Z,0.70
2022-08-05T15:12:36.853Z,0.98
2022-08-05T15:15:55.933Z,0.88
2022-08-05T15:18:43.605Z,0.80
2022-08-05T15:21:33.438Z,0.75
2022-08-05T15:24:21.637Z,0.77
2022-08-05T15:27:09.077Z,0.70
2022-08-05T15:29:56.738Z,0.90
2022-08-05T15:32:43.222Z,1.10
2022-08-05T15:35:36.252Z,0.90
2022-08-05T15:38:34.917Z,0.85
2022-08-05T15:41:57.977Z,0.85
2022-08-05T15:44:31.972Z,0.73
2022-08-05T15:47:18.327Z,0.82
2022-08-05T15:50:10.064Z,0.80
2022-08-05T15:53:05.145Z,0.90
2022-08-05T15:56:03.204Z,0.90
2022-08-05T15:58:50.716Z,0.70
2022-08-05T16:01:39.909Z,0.95
2022-08-05T16:04:39.821Z,0.70
2022-08-05T16:07:29.609Z,0.90
2022-08-05T16:10:17.355Z,0.90
2022-08-05T16:13:11.691Z,0.80
2022-08-05T16:15:57.905Z,1.05
2022-08-05T16:18:52.736Z,0.80
2022-08-05T16:21:58.878Z,0.80
2022-08-05T16:24:51.362Z,0.90
2022-08-05T16:28:01.002Z,0.80
2022-08-05T16:30:47.496Z,1.00
2022-08-05T16:33:41.786Z,0.80
2022-08-05T16:36:28.410Z,0.90
2022-08-05T16:39:15.433Z,0.90
2022-08-05T16:42:14.448Z,1.00
2022-08-05T16:46:03.987Z,0.90
2022-08-05T16:48:25.119Z,3.47
2022-08-05T16:51:12.428Z,1.27
2022-08-05T16:54:04.274Z,0.90
2022-08-05T16:56:55.044Z,1.00
2022-08-05T17:00:01.253Z,0.93
2022-08-05T17:02:50.368Z,1.20
2022-08-05T17:05:37.732Z,1.10
2022-08-05T17:08:35.791Z,1.00
2022-08-05T17:11:30.700Z,1.20
2022-08-05T17:14:37.697Z,0.90
2022-08-05T17:17:42.299Z,0.90
2022-08-05T17:20:30.934Z,0.90
2022-08-05T17:24:04.456Z,0.87
2022-08-05T17:26:23.140Z,1.10
2022-08-05T17:29:10.357Z,0.90
2022-08-05T17:31:58.872Z,1.00
2022-08-05T17:34:46.192Z,1.20
2022-08-05T17:37:41.386Z,1.10
2022-08-05T17:40:31.491Z,0.93
2022-08-05T17:43:17.810Z,1.10
2022-08-05T17:46:24.148Z,1.00
2022-08-05T17:49:10.418Z,1.00
2022-08-05T17:51:56.442Z,1.03
2022-08-05T17:54:43.853Z,0.90
2022-08-05T17:57:30.168Z,0.93
2022-08-05T18:00:18.516Z,1.00
2022-08-05T18:03:05.018Z,1.10
2022-08-05T18:05:54.457Z,1.00
2022-08-05T18:08:44.422Z,1.23
2022-08-05T18:11:34.014Z,0.93
2022-08-05T18:14:20.873Z,0.90
2022-08-05T18:17:08.186Z,1.10
2022-08-05T18:20:15.384Z,1.13
2022-08-05T18:23:08.974Z,1.10
2022-08-05T18:25:57.582Z,1.03
2022-08-05T18:28:47.004Z,1.20
2022-08-05T18:31:35.468Z,1.10
2022-08-05T18:34:22.572Z,0.97
2022-08-05T18:37:34.184Z,1.13
2022-08-05T18:40:31.127Z,1.00
2022-08-05T18:43:38.151Z,1.03
2022-08-05T18:46:30.348Z,1.10
2022-08-05T18:49:57.104Z,1.00
2022-08-05T18:52:50.605Z,1.23
2022-08-05T18:55:38.230Z,1.20
2022-08-05T18:58:28.691Z,1.10
2022-08-05T19:01:18.110Z,1.10
2022-08-05T19:04:06.184Z,1.20
2022-08-05T19:06:58.556Z,1.20
2022-08-05T19:09:46.854Z,1.10
2022-08-05T19:12:36.453Z,1.20
2022-08-05T19:15:57.717Z,1.20
2022-08-05T19:18:29.817Z,1.10
2022-08-05T19:21:17.277Z,1.17
2022-08-05T19:24:12.210Z,1.10
2022-08-05T19:26:59.245Z,1.10
2022-08-05T19:29:51.822Z,1.20
2022-08-05T19:32:38.383Z,1.10
2022-08-05T19:35:25.294Z,1.40
2022-08-05T19:38:33.230Z,1.30
2022-08-05T19:41:58.163Z,1.13
2022-08-05T19:44:29.135Z,1.40
2022-08-05T19:47:16.447Z,1.13
2022-08-05T19:50:03.339Z,1.37
2022-08-05T19:52:49.852Z,1.37
2022-08-05T19:56:13.955Z,1.43
2022-08-05T19:58:53.888Z,16.70
2022-08-05T20:01:40.683Z,2.40
2022-08-05T20:04:30.259Z,1.30
2022-08-05T20:07:47.386Z,1.50
2022-08-05T20:10:25.162Z,1.37
2022-08-05T20:13:15.549Z,1.20
2022-08-05T20:16:01.955Z,1.40
2022-08-05T20:18:50.897Z,1.37
2022-08-05T20:21:42.196Z,1.40
2022-08-05T20:24:32.807Z,1.40
2022-08-05T20:27:26.501Z,1.50
2022-08-05T20:30:15.024Z,1.30
2022-08-05T20:33:04.981Z,1.40
2022-08-05T20:35:51.747Z,1.40
2022-08-05T20:38:40.922Z,1.40
2022-08-05T20:41:44.086Z,1.30
2022-08-05T20:44:32.668Z,1.50
2022-08-05T20:47:31.717Z,1.80
2022-08-05T20:50:18.729Z,1.40
2022-08-05T20:53:05.178Z,1.40
2022-08-05T20:56:08.470Z,1.23
2022-08-05T20:58:55.375Z,1.20
2022-08-05T21:01:46.568Z,1.40
2022-08-05T21:04:34.673Z,1.53
2022-08-05T21:07:23.919Z,1.33
2022-08-05T21:10:13.751Z,1.60
2022-08-05T21:13:11.319Z,1.50
2022-08-05T21:16:02.250Z,1.47
2022-08-05T21:18:50.366Z,1.30
2022-08-05T21:21:44.026Z,1.57
2022-08-05T21:24:31.131Z,1.20
2022-08-05T21:27:17.296Z,1.40
2022-08-05T21:30:03.468Z,1.30
2022-08-05T21:32:49.904Z,1.60
2022-08-05T21:35:43.645Z,1.80
2022-08-05T21:38:43.274Z,1.43
2022-08-05T21:41:34.278Z,1.30
2022-08-05T21:44:27.062Z,1.50
2022-08-05T21:47:17.365Z,1.50
2022-08-05T21:50:22.189Z,1.70
2022-08-05T21:53:17.496Z,1.60
2022-08-05T21:56:16.345Z,1.40
2022-08-05T21:59:07.985Z,1.33
2022-08-05T22:02:08.889Z,1.43
2022-08-05T22:04:58.255Z,1.60
2022-08-05T22:07:58.667Z,1.50
2022-08-05T22:10:46.036Z,1.60
2022-08-05T22:14:32.367Z,1.50
2022-08-05T22:16:41.664Z,1.60
2022-08-05T22:20:03.332Z,1.43
2022-08-05T22:22:59.796Z,1.53
2022-08-05T22:26:09.996Z,1.50
2022-08-05T22:28:58.704Z,1.80
2022-08-05T22:31:45.282Z,1.97
2022-08-05T22:34:32.255Z,1.67
2022-08-05T22:37:18.411Z,1.60
2022-08-05T22:40:06.128Z,1.80
2022-08-05T22:42:57.740Z,1.80
2022-08-05T22:45:45.824Z,1.60
2022-08-05T22:48:32.413Z,1.83
2022-08-05T22:51:22.726Z,1.60
2022-08-05T22:54:09.914Z,1.60
2022-08-05T22:56:56.022Z,1.87
2022-08-05T22:59:51.997Z,1.70
2022-08-05T23:02:46.994Z,1.60
2022-08-05T23:05:36.207Z,1.90
2022-08-05T23:08:23.112Z,1.60
2022-08-05T23:11:11.899Z,1.53
2022-08-05T23:13:59.674Z,1.80
2022-08-05T23:17:06.877Z,1.70
2022-08-05T23:19:57.007Z,1.77
2022-08-05T23:22:43.499Z,1.73
2022-08-05T23:25:51.635Z,1.80
2022-08-05T23:28:43.015Z,1.80
2022-08-05T23:31:29.387Z,1.70
2022-08-05T23:34:24.557Z,1.63
2022-08-05T23:37:13.375Z,1.77
2022-08-05T23:40:00.680Z,1.70
2022-08-05T23:42:54.532Z,1.87
2022-08-05T23:45:40.708Z,1.57
2022-08-05T23:48:27.426Z,1.70
2022-08-05T23:51:15.232Z,1.87
2022-08-05T23:54:03.374Z,1.70
2022-08-05T23:56:49.592Z,1.80
