createdAt,value
2018-07-21T00:00:40.104Z,1008.33
2018-07-21T00:01:20.691Z,1008.33
2018-07-21T00:02:01.260Z,1008.28
2018-07-21T00:02:41.829Z,1008.29
2018-07-21T00:03:22.420Z,1008.32
2018-07-21T00:04:02.958Z,1008.3
2018-07-21T00:04:43.533Z,1008.29
2018-07-21T00:05:24.106Z,1008.32
2018-07-21T00:06:04.672Z,1008.3
2018-07-21T00:06:45.242Z,1008.26
2018-07-21T00:07:25.811Z,1008.29
2018-07-21T00:08:06.388Z,1008.26
2018-07-21T00:08:46.955Z,1008.26
2018-07-21T00:09:27.529Z,1008.24
2018-07-21T00:10:08.099Z,1008.25
2018-07-21T00:10:48.668Z,1008.22
2018-07-21T00:11:29.238Z,1008.22
2018-07-21T00:12:09.809Z,1008.22
2018-07-21T00:12:50.381Z,1008.2
2018-07-21T00:13:30.956Z,1008.2
2018-07-21T00:14:11.551Z,1008.24
2018-07-21T00:14:52.104Z,1008.21
2018-07-21T00:15:32.665Z,1008.22
2018-07-21T00:16:13.233Z,1008.2
2018-07-21T00:16:53.799Z,1008.24
2018-07-21T00:17:34.372Z,1008.23
2018-07-21T00:18:14.933Z,1008.23
2018-07-21T00:18:55.504Z,1008.24
2018-07-21T00:19:36.066Z,1008.22
2018-07-21T00:20:16.631Z,1008.24
2018-07-21T00:20:57.195Z,1008.23
2018-07-21T00:21:37.763Z,1008.25
2018-07-21T00:22:18.327Z,1008.24
2018-07-21T00:22:58.901Z,1008.29
2018-07-21T00:23:39.476Z,1008.26
2018-07-21T00:24:20.052Z,1008.24
2018-07-21T00:25:00.628Z,1008.29
2018-07-21T00:25:41.200Z,1008.26
2018-07-21T00:26:21.774Z,1008.24
2018-07-21T00:27:02.332Z,1008.24
2018-07-21T00:27:42.901Z,1008.27
2018-07-21T00:28:23.477Z,1008.29
2018-07-21T00:29:04.048Z,1008.24
2018-07-21T00:29:44.620Z,1008.28
2018-07-21T00:30:25.180Z,1008.27
2018-07-21T00:31:05.759Z,1008.28
2018-07-21T00:31:46.327Z,1008.26
2018-07-21T00:32:26.895Z,1008.29
2018-07-21T00:33:07.464Z,1008.3
2018-07-21T00:33:48.026Z,1008.34
2018-07-21T00:34:28.592Z,1008.35
2018-07-21T00:35:09.131Z,1008.35
2018-07-21T00:35:49.699Z,1008.33
2018-07-21T00:36:30.257Z,1008.35
2018-07-21T00:37:10.826Z,1008.34
2018-07-21T00:37:51.414Z,1008.36
2018-07-21T00:38:31.997Z,1008.36
2018-07-21T00:39:12.563Z,1008.37
2018-07-21T00:39:53.134Z,1008.33
2018-07-21T00:40:33.699Z,1008.32
2018-07-21T00:41:14.264Z,1008.32
2018-07-21T00:41:54.828Z,1008.31
2018-07-21T00:42:35.403Z,1008.3
2018-07-21T00:43:15.981Z,1008.32
2018-07-21T00:43:56.557Z,1008.3
2018-07-21T00:44:37.126Z,1008.28
2018-07-21T00:45:17.694Z,1008.29
2018-07-21T00:45:58.257Z,1008.31
2018-07-21T00:46:38.839Z,1008.26
2018-07-21T00:47:19.485Z,1008.28
2018-07-21T00:48:00.065Z,1008.29
2018-07-21T00:48:40.629Z,1008.3
2018-07-21T00:49:21.207Z,1008.29
2018-07-21T00:50:01.782Z,1008.32
2018-07-21T00:50:42.349Z,1008.27
2018-07-21T00:51:22.915Z,1008.34
2018-07-21T00:52:03.491Z,1008.29
2018-07-21T00:52:44.059Z,1008.3
2018-07-21T00:53:24.629Z,1008.33
2018-07-21T00:54:05.204Z,1008.33
2018-07-21T00:54:45.775Z,1008.33
2018-07-21T00:55:26.350Z,1008.36
2018-07-21T00:56:06.941Z,1008.38
2018-07-21T00:56:47.512Z,1008.36
2018-07-21T00:57:28.086Z,1008.32
2018-07-21T00:58:08.660Z,1008.34
2018-07-21T00:58:49.232Z,1008.31
2018-07-21T00:59:29.800Z,1008.32
2018-07-21T01:00:10.367Z,1008.31
2018-07-21T01:00:50.932Z,1008.32
2018-07-21T01:01:31.501Z,1008.29
2018-07-21T01:02:12.072Z,1008.25
2018-07-21T01:02:52.622Z,1008.27
2018-07-21T01:03:33.192Z,1008.25
2018-07-21T01:04:13.766Z,1008.22
2018-07-21T01:04:54.334Z,1008.23
2018-07-21T01:05:34.901Z,1008.26
2018-07-21T01:06:15.474Z,1008.23
2018-07-21T01:06:56.052Z,1008.26
2018-07-21T01:07:36.621Z,1008.21
2018-07-21T01:08:17.189Z,1008.22
2018-07-21T01:08:57.788Z,1008.19
2018-07-21T01:09:38.338Z,1008.19
2018-07-21T01:10:18.908Z,1008.15
2018-07-21T01:10:59.478Z,1008.17
2018-07-21T01:11:40.036Z,1008.13
2018-07-21T01:12:20.614Z,1008.15
2018-07-21T01:13:01.187Z,1008.11
2018-07-21T01:13:41.752Z,1008.09
2018-07-21T01:14:22.319Z,1008.14
2018-07-21T01:15:02.890Z,1008.13
2018-07-21T01:15:43.468Z,1008.12
2018-07-21T01:16:24.036Z,1008.13
2018-07-21T01:17:04.605Z,1008.1
2018-07-21T01:17:45.184Z,1008.09
2018-07-21T01:18:25.752Z,1008.07
2018-07-21T01:19:06.320Z,1008.07
2018-07-21T01:19:46.891Z,1008.02
2018-07-21T01:20:27.474Z,1008.03
2018-07-21T01:21:08.045Z,1008.01
2018-07-21T01:21:48.625Z,1007.98
2018-07-21T01:22:29.195Z,1008.01
2018-07-21T01:23:09.763Z,1007.99
2018-07-21T01:23:50.337Z,1008.01
2018-07-21T01:24:30.903Z,1008.01
2018-07-21T01:25:11.468Z,1008.02
2018-07-21T01:25:52.040Z,1008.01
2018-07-21T01:26:32.613Z,1007.95
2018-07-21T01:27:13.193Z,1008
2018-07-21T01:27:53.752Z,1007.96
2018-07-21T01:28:34.325Z,1007.96
2018-07-21T01:29:14.892Z,1007.96
2018-07-21T01:29:55.474Z,1007.93
2018-07-21T01:30:36.031Z,1007.96
2018-07-21T01:31:16.615Z,1007.97
2018-07-21T01:31:57.167Z,1007.97
2018-07-21T01:32:37.744Z,1007.98
2018-07-21T01:33:18.305Z,1007.98
2018-07-21T01:33:58.886Z,1007.95
2018-07-21T01:34:39.447Z,1007.95
2018-07-21T01:35:20.022Z,1007.96
2018-07-21T01:36:00.584Z,1007.95
2018-07-21T01:36:41.153Z,1007.93
2018-07-21T01:37:21.717Z,1007.96
2018-07-21T01:38:02.284Z,1007.93
2018-07-21T01:38:42.854Z,1007.94
2018-07-21T01:39:23.426Z,1007.94
2018-07-21T01:40:03.992Z,1007.93
2018-07-21T01:40:44.563Z,1007.94
2018-07-21T01:41:25.140Z,1007.92
2018-07-21T01:42:05.712Z,1007.92
2018-07-21T01:42:46.282Z,1007.94
2018-07-21T01:43:26.858Z,1007.91
2018-07-21T01:44:07.422Z,1007.91
2018-07-21T01:44:47.988Z,1007.9
2018-07-21T01:45:28.577Z,1007.91
2018-07-21T01:46:09.139Z,1007.88
2018-07-21T01:46:49.713Z,1007.89
2018-07-21T01:47:30.280Z,1007.88
2018-07-21T01:48:10.848Z,1007.9
2018-07-21T01:48:51.434Z,1007.89
2018-07-21T01:49:31.997Z,1007.88
2018-07-21T01:50:12.565Z,1007.92
2018-07-21T01:50:53.138Z,1007.91
2018-07-21T01:51:33.884Z,1007.92
2018-07-21T01:52:14.458Z,1007.94
2018-07-21T01:52:55.033Z,1007.95
2018-07-21T01:53:35.601Z,1007.99
2018-07-21T01:54:16.173Z,1007.97
2018-07-21T01:54:56.737Z,1007.99
2018-07-21T01:55:37.313Z,1008.03
2018-07-21T01:56:17.881Z,1008.03
2018-07-21T01:56:58.452Z,1008.04
2018-07-21T01:57:39.020Z,1008.09
2018-07-21T01:58:19.595Z,1008.11
2018-07-21T01:59:00.162Z,1008.12
2018-07-21T01:59:40.742Z,1008.14
2018-07-21T02:00:21.305Z,1008.16
2018-07-21T02:01:01.876Z,1008.17
2018-07-21T02:01:42.442Z,1008.15
2018-07-21T02:02:23.009Z,1008.2
2018-07-21T02:03:03.588Z,1008.19
2018-07-21T02:03:44.154Z,1008.2
2018-07-21T02:04:24.721Z,1008.18
2018-07-21T02:05:05.290Z,1008.18
2018-07-21T02:05:45.857Z,1008.16
2018-07-21T02:06:26.418Z,1008.2
2018-07-21T02:07:06.984Z,1008.18
2018-07-21T02:07:47.561Z,1008.13
2018-07-21T02:08:28.126Z,1008.17
2018-07-21T02:09:08.695Z,1008.15
2018-07-21T02:09:49.256Z,1008.13
2018-07-21T02:10:29.827Z,1008.13
2018-07-21T02:11:10.388Z,1008.13
2018-07-21T02:11:50.947Z,1008.16
2018-07-21T02:12:31.571Z,1008.14
2018-07-21T02:13:12.095Z,1008.17
2018-07-21T02:13:52.658Z,1008.16
2018-07-21T02:14:33.243Z,1008.17
2018-07-21T02:15:13.805Z,1008.16
2018-07-21T02:15:54.357Z,1008.19
2018-07-21T02:16:34.940Z,1008.23
2018-07-21T02:17:15.504Z,1008.18
2018-07-21T02:17:56.060Z,1008.21
2018-07-21T02:18:36.629Z,1008.21
2018-07-21T02:19:17.203Z,1008.22
2018-07-21T02:19:57.778Z,1008.2
2018-07-21T02:20:38.344Z,1008.2
2018-07-21T02:21:18.905Z,1008.21
2018-07-21T02:21:59.506Z,1008.22
2018-07-21T02:22:40.125Z,1008.2
2018-07-21T02:23:20.611Z,1008.22
2018-07-21T02:24:01.172Z,1008.2
2018-07-21T02:24:41.739Z,1008.18
2018-07-21T02:25:22.307Z,1008.2
2018-07-21T02:26:02.872Z,1008.18
2018-07-21T02:26:43.422Z,1008.17
2018-07-21T02:27:24.000Z,1008.21
2018-07-21T02:28:04.547Z,1008.19
2018-07-21T02:28:45.115Z,1008.16
2018-07-21T02:29:25.684Z,1008.2
2018-07-21T02:30:06.255Z,1008.2
2018-07-21T02:30:46.830Z,1008.18
2018-07-21T02:31:27.406Z,1008.17
2018-07-21T02:32:07.943Z,1008.16
2018-07-21T02:32:48.502Z,1008.16
2018-07-21T02:33:29.054Z,1008.2
2018-07-21T02:34:09.625Z,1008.19
2018-07-21T02:34:50.186Z,1008.2
2018-07-21T02:35:30.758Z,1008.21
2018-07-21T02:36:11.331Z,1008.18
2018-07-21T02:36:51.900Z,1008.24
2018-07-21T02:37:32.453Z,1008.21
2018-07-21T02:38:13.011Z,1008.21
2018-07-21T02:38:53.565Z,1008.25
2018-07-21T02:39:34.125Z,1008.2
2018-07-21T02:40:14.690Z,1008.19
2018-07-21T02:40:55.259Z,1008.22
2018-07-21T02:41:35.832Z,1008.18
2018-07-21T02:42:16.419Z,1008.2
2018-07-21T02:42:56.953Z,1008.21
2018-07-21T02:43:37.523Z,1008.23
2018-07-21T02:44:18.090Z,1008.17
2018-07-21T02:44:58.644Z,1008.21
2018-07-21T02:45:39.234Z,1008.26
2018-07-21T02:46:19.755Z,1008.24
2018-07-21T02:47:00.307Z,1008.25
2018-07-21T02:47:40.891Z,1008.21
2018-07-21T02:48:21.466Z,1008.19
2018-07-21T02:49:02.023Z,1008.24
2018-07-21T02:49:42.663Z,1008.2
2018-07-21T02:50:23.170Z,1008.23
2018-07-21T02:51:03.740Z,1008.25
2018-07-21T02:51:44.300Z,1008.21
2018-07-21T02:52:24.851Z,1008.22
2018-07-21T02:53:05.422Z,1008.23
2018-07-21T02:53:45.984Z,1008.27
2018-07-21T02:54:26.549Z,1008.23
2018-07-21T02:55:07.118Z,1008.23
2018-07-21T02:55:47.696Z,1008.26
2018-07-21T02:56:28.286Z,1008.23
2018-07-21T02:57:08.842Z,1008.26
2018-07-21T02:57:49.395Z,1008.25
2018-07-21T02:58:29.999Z,1008.24
2018-07-21T02:59:10.551Z,1008.24
2018-07-21T02:59:51.118Z,1008.23
2018-07-21T03:00:31.683Z,1008.28
2018-07-21T03:01:12.257Z,1008.27
2018-07-21T03:01:52.793Z,1008.24
2018-07-21T03:02:33.371Z,1008.25
2018-07-21T03:03:13.920Z,1008.27
2018-07-21T03:03:54.473Z,1008.25
2018-07-21T03:04:35.042Z,1008.26
2018-07-21T03:05:15.607Z,1008.24
2018-07-21T03:05:56.175Z,1008.22
2018-07-21T03:06:36.748Z,1008.25
2018-07-21T03:07:17.308Z,1008.22
2018-07-21T03:07:57.876Z,1008.19
2018-07-21T03:08:38.445Z,1008.2
2018-07-21T03:09:19.002Z,1008.21
2018-07-21T03:09:59.627Z,1008.2
2018-07-21T03:10:40.154Z,1008.18
2018-07-21T03:11:20.724Z,1008.18
2018-07-21T03:12:01.305Z,1008.22
2018-07-21T03:12:41.881Z,1008.23
2018-07-21T03:13:22.441Z,1008.22
2018-07-21T03:14:03.008Z,1008.2
2018-07-21T03:14:43.562Z,1008.22
2018-07-21T03:15:24.149Z,1008.21
2018-07-21T03:16:04.687Z,1008.17
2018-07-21T03:16:45.299Z,1008.2
2018-07-21T03:17:25.879Z,1008.19
2018-07-21T03:18:06.444Z,1008.15
2018-07-21T03:18:47.016Z,1008.17
2018-07-21T03:19:27.569Z,1008.18
2018-07-21T03:20:08.131Z,1008.21
2018-07-21T03:20:48.687Z,1008.2
2018-07-21T03:21:29.258Z,1008.19
2018-07-21T03:22:09.835Z,1008.21
2018-07-21T03:22:50.397Z,1008.2
2018-07-21T03:23:30.958Z,1008.17
2018-07-21T03:24:11.527Z,1008.21
2018-07-21T03:24:52.079Z,1008.19
2018-07-21T03:25:32.627Z,1008.17
2018-07-21T03:26:13.181Z,1008.15
2018-07-21T03:26:53.736Z,1008.16
2018-07-21T03:27:34.313Z,1008.14
2018-07-21T03:28:14.892Z,1008.16
2018-07-21T03:28:55.441Z,1008.15
2018-07-21T03:29:36.011Z,1008.13
2018-07-21T03:30:16.603Z,1008.14
2018-07-21T03:30:57.231Z,1008.14
2018-07-21T03:31:37.737Z,1008.13
2018-07-21T03:32:18.305Z,1008.17
2018-07-21T03:32:58.879Z,1008.13
2018-07-21T03:33:39.447Z,1008.13
2018-07-21T03:34:20.021Z,1008.15
2018-07-21T03:35:00.596Z,1008.17
2018-07-21T03:35:41.182Z,1008.16
2018-07-21T03:36:21.742Z,1008.17
2018-07-21T03:37:02.336Z,1008.18
2018-07-21T03:37:42.906Z,1008.18
2018-07-21T03:38:23.469Z,1008.16
2018-07-21T03:39:04.023Z,1008.18
2018-07-21T03:39:44.588Z,1008.19
2018-07-21T03:40:25.153Z,1008.16
2018-07-21T03:41:05.705Z,1008.13
2018-07-21T03:41:46.289Z,1008.14
2018-07-21T03:42:26.851Z,1008.13
2018-07-21T03:43:07.414Z,1008.12
2018-07-21T03:43:47.969Z,1008.11
2018-07-21T03:44:28.515Z,1008.08
2018-07-21T03:45:09.080Z,1008.15
2018-07-21T03:45:49.632Z,1008.11
2018-07-21T03:46:30.185Z,1008.1
2018-07-21T03:47:10.730Z,1008.14
2018-07-21T03:47:51.284Z,1008.16
2018-07-21T03:48:31.839Z,1008.13
2018-07-21T03:49:12.400Z,1008.15
2018-07-21T03:49:52.973Z,1008.13
2018-07-21T03:50:33.553Z,1008.17
2018-07-21T03:51:14.119Z,1008.14
2018-07-21T03:51:54.686Z,1008.13
2018-07-21T03:52:35.239Z,1008.14
2018-07-21T03:53:15.794Z,1008.12
2018-07-21T03:53:56.377Z,1008.2
2018-07-21T03:54:36.958Z,1008.14
2018-07-21T03:55:17.530Z,1008.12
2018-07-21T03:55:58.086Z,1008.11
2018-07-21T03:56:38.649Z,1008.13
2018-07-21T03:57:19.202Z,1008.11
2018-07-21T03:57:59.761Z,1008.12
2018-07-21T03:58:40.318Z,1008.15
2018-07-21T03:59:20.883Z,1008.1
2018-07-21T04:00:01.478Z,1008.09
2018-07-21T04:00:42.038Z,1008.08
2018-07-21T04:01:22.603Z,1008.11
2018-07-21T04:02:03.157Z,1008.08
2018-07-21T04:02:43.717Z,1008.1
2018-07-21T04:03:24.286Z,1008.08
2018-07-21T04:04:04.846Z,1008.08
2018-07-21T04:04:45.417Z,1008.09
2018-07-21T04:05:25.989Z,1008.11
2018-07-21T04:06:06.551Z,1008.07
2018-07-21T04:06:47.117Z,1008.12
2018-07-21T04:07:27.691Z,1008.11
2018-07-21T04:08:08.261Z,1008.14
2018-07-21T04:08:48.866Z,1008.13
2018-07-21T04:09:29.386Z,1008.13
2018-07-21T04:10:09.950Z,1008.12
2018-07-21T04:10:50.518Z,1008.13
2018-07-21T04:11:31.065Z,1008.12
2018-07-21T04:12:11.641Z,1008.13
2018-07-21T04:12:52.217Z,1008.13
2018-07-21T04:13:32.793Z,1008.11
2018-07-21T04:14:13.376Z,1008.1
2018-07-21T04:14:53.948Z,1008.09
2018-07-21T04:15:34.523Z,1008.11
2018-07-21T04:16:15.093Z,1008.13
2018-07-21T04:16:55.657Z,1008.11
2018-07-21T04:17:36.209Z,1008.16
2018-07-21T04:18:16.775Z,1008.13
2018-07-21T04:18:57.347Z,1008.14
2018-07-21T04:19:37.913Z,1008.16
2018-07-21T04:20:18.457Z,1008.17
2018-07-21T04:20:59.024Z,1008.18
2018-07-21T04:21:39.583Z,1008.17
2018-07-21T04:22:20.153Z,1008.21
2018-07-21T04:23:00.716Z,1008.21
2018-07-21T04:23:41.274Z,1008.17
2018-07-21T04:24:21.924Z,1008.18
2018-07-21T04:25:02.419Z,1008.17
2018-07-21T04:25:42.987Z,1008.19
2018-07-21T04:26:23.561Z,1008.19
2018-07-21T04:27:04.126Z,1008.22
2018-07-21T04:27:44.699Z,1008.17
2018-07-21T04:28:25.242Z,1008.19
2018-07-21T04:29:05.798Z,1008.15
2018-07-21T04:29:46.356Z,1008.19
2018-07-21T04:30:26.924Z,1008.18
2018-07-21T04:31:07.481Z,1008.18
2018-07-21T04:31:48.051Z,1008.14
2018-07-21T04:32:28.616Z,1008.18
2018-07-21T04:33:09.189Z,1008.22
2018-07-21T04:33:49.741Z,1008.22
2018-07-21T04:34:30.338Z,1008.21
2018-07-21T04:35:10.907Z,1008.24
2018-07-21T04:35:51.469Z,1008.23
2018-07-21T04:36:32.028Z,1008.22
2018-07-21T04:37:12.596Z,1008.23
2018-07-21T04:37:53.160Z,1008.21
2018-07-21T04:38:33.724Z,1008.21
2018-07-21T04:39:14.300Z,1008.19
2018-07-21T04:39:54.889Z,1008.18
2018-07-21T04:40:35.453Z,1008.22
2018-07-21T04:41:16.010Z,1008.21
2018-07-21T04:41:56.569Z,1008.19
2018-07-21T04:42:37.134Z,1008.21
2018-07-21T04:43:17.700Z,1008.18
2018-07-21T04:43:58.280Z,1008.16
2018-07-21T04:44:38.828Z,1008.17
2018-07-21T04:45:19.382Z,1008.19
2018-07-21T04:45:59.942Z,1008.18
2018-07-21T04:46:40.515Z,1008.19
2018-07-21T04:47:21.073Z,1008.17
2018-07-21T04:48:01.611Z,1008.11
2018-07-21T04:48:42.177Z,1008.12
2018-07-21T04:49:22.735Z,1008.13
2018-07-21T04:50:03.302Z,1008.09
2018-07-21T04:50:43.882Z,1008.09
2018-07-21T04:51:24.442Z,1008.09
2018-07-21T04:52:05.037Z,1008.11
2018-07-21T04:52:45.598Z,1008.1
2018-07-21T04:53:26.164Z,1008.12
2018-07-21T04:54:06.736Z,1008.06
2018-07-21T04:54:47.303Z,1008.1
2018-07-21T04:55:27.852Z,1008.09
2018-07-21T04:56:08.420Z,1008.05
2018-07-21T04:56:48.981Z,1008.07
2018-07-21T04:57:29.551Z,1008.03
2018-07-21T04:58:10.093Z,1008.08
2018-07-21T04:58:50.659Z,1008.04
2018-07-21T04:59:31.239Z,1008.09
2018-07-21T05:00:11.807Z,1008.06
2018-07-21T05:00:52.484Z,1008.09
2018-07-21T05:01:32.935Z,1008.04
2018-07-21T05:02:13.480Z,1008.06
2018-07-21T05:02:54.029Z,1008.07
2018-07-21T05:03:34.585Z,1008.09
2018-07-21T05:04:15.135Z,1008.09
2018-07-21T05:04:55.708Z,1008.09
2018-07-21T05:05:36.278Z,1008.08
2018-07-21T05:06:16.851Z,1008.15
2018-07-21T05:06:57.999Z,1008.13
2018-07-21T05:07:38.567Z,1008.12
2018-07-21T05:08:19.129Z,1008.15
2018-07-21T05:08:59.685Z,1008.15
2018-07-21T05:09:40.237Z,1008.15
2018-07-21T05:10:20.800Z,1008.16
2018-07-21T05:11:01.352Z,1008.11
2018-07-21T05:11:41.985Z,1008.13
2018-07-21T05:12:22.543Z,1008.14
2018-07-21T05:13:03.104Z,1008.08
2018-07-21T05:13:43.677Z,1008.08
2018-07-21T05:14:24.243Z,1008.12
2018-07-21T05:15:04.843Z,1008.16
2018-07-21T05:15:45.420Z,1008.1
2018-07-21T05:16:25.983Z,1008.1
2018-07-21T05:17:06.554Z,1008.06
2018-07-21T05:17:47.122Z,1008.03
2018-07-21T05:18:27.692Z,1008.06
2018-07-21T05:19:08.243Z,1008.09
2018-07-21T05:19:48.794Z,1008.03
2018-07-21T05:20:29.371Z,1008.02
2018-07-21T05:21:09.932Z,1008.06
2018-07-21T05:21:50.474Z,1008.06
2018-07-21T05:22:31.048Z,1008.09
2018-07-21T05:23:11.621Z,1008.1
2018-07-21T05:23:52.189Z,1008.06
2018-07-21T05:24:32.758Z,1008.02
2018-07-21T05:25:13.302Z,1008.08
2018-07-21T05:25:53.896Z,1008.06
2018-07-21T05:26:34.454Z,1008.04
2018-07-21T05:27:15.036Z,1008.07
2018-07-21T05:27:55.604Z,1008.03
2018-07-21T05:28:36.175Z,1008.04
2018-07-21T05:29:16.762Z,1008.09
2018-07-21T05:29:57.339Z,1008.06
2018-07-21T05:30:37.896Z,1008.08
2018-07-21T05:31:18.466Z,1008.03
2018-07-21T05:31:59.029Z,1008.04
2018-07-21T05:32:39.631Z,1008.05
2018-07-21T05:33:20.202Z,1008.09
2018-07-21T05:34:00.771Z,1008.1
2018-07-21T05:34:41.344Z,1008.11
2018-07-21T05:35:21.897Z,1008.11
2018-07-21T05:36:02.448Z,1008.1
2018-07-21T05:36:43.036Z,1008.07
2018-07-21T05:37:23.599Z,1008.05
2018-07-21T05:38:04.170Z,1008.04
2018-07-21T05:38:44.736Z,1008.09
2018-07-21T05:39:25.323Z,1008.11
2018-07-21T05:40:05.875Z,1008.15
2018-07-21T05:40:46.441Z,1008.16
2018-07-21T05:41:27.008Z,1008.14
2018-07-21T05:42:07.581Z,1008.14
2018-07-21T05:42:48.149Z,1008.17
2018-07-21T05:43:28.685Z,1008.14
2018-07-21T05:44:09.259Z,1008.14
2018-07-21T05:44:49.811Z,1008.18
2018-07-21T05:45:30.392Z,1008.16
2018-07-21T05:46:10.973Z,1008.26
2018-07-21T05:46:51.538Z,1008.28
2018-07-21T05:47:32.092Z,1008.3
2018-07-21T05:48:12.659Z,1008.33
2018-07-21T05:48:53.239Z,1008.28
2018-07-21T05:49:33.838Z,1008.27
2018-07-21T05:50:14.405Z,1008.32
2018-07-21T05:50:54.965Z,1008.34
2018-07-21T05:51:35.526Z,1008.34
2018-07-21T05:52:16.110Z,1008.35
2018-07-21T05:52:56.676Z,1008.36
2018-07-21T05:53:37.258Z,1008.39
2018-07-21T05:54:17.825Z,1008.41
2018-07-21T05:54:58.385Z,1008.44
2018-07-21T05:55:38.967Z,1008.52
2018-07-21T05:56:19.536Z,1008.51
2018-07-21T05:57:00.102Z,1008.58
2018-07-21T05:57:40.662Z,1008.56
2018-07-21T05:58:21.241Z,1008.59
2018-07-21T05:59:01.820Z,1008.58
2018-07-21T05:59:42.400Z,1008.63
2018-07-21T06:00:22.970Z,1008.64
2018-07-21T06:01:03.548Z,1008.69
2018-07-21T06:01:44.086Z,1008.78
2018-07-21T06:02:24.649Z,1008.85
2018-07-21T06:03:05.235Z,1008.86
2018-07-21T06:03:45.779Z,1008.92
2018-07-21T06:04:26.345Z,1009.01
2018-07-21T06:05:06.972Z,1009.07
2018-07-21T06:05:47.566Z,1009.09
2018-07-21T06:06:28.130Z,1009.14
2018-07-21T06:07:08.709Z,1009.15
2018-07-21T06:07:49.293Z,1009.18
2018-07-21T06:08:29.850Z,1009.23
2018-07-21T06:09:10.427Z,1009.26
2018-07-21T06:09:50.977Z,1009.35
2018-07-21T06:10:31.539Z,1009.32
2018-07-21T06:11:12.114Z,1009.31
2018-07-21T06:11:52.684Z,1009.3
2018-07-21T06:12:33.303Z,1009.3
2018-07-21T06:13:13.873Z,1009.29
2018-07-21T06:13:54.462Z,1009.35
2018-07-21T06:14:35.031Z,1009.4
2018-07-21T06:15:15.635Z,1009.34
2018-07-21T06:15:56.219Z,1009.36
2018-07-21T06:16:36.795Z,1009.26
2018-07-21T06:17:17.367Z,1009.17
2018-07-21T06:17:58.293Z,1009.14
2018-07-21T06:18:38.886Z,1009.08
2018-07-21T06:19:19.422Z,1009.14
2018-07-21T06:19:59.983Z,1009.09
2018-07-21T06:20:40.567Z,1009.05
2018-07-21T06:21:21.134Z,1009
2018-07-21T06:22:01.711Z,1008.92
2018-07-21T06:22:42.297Z,1008.81
2018-07-21T06:23:22.874Z,1008.78
2018-07-21T06:24:03.448Z,1008.66
2018-07-21T06:24:44.025Z,1008.69
2018-07-21T06:25:24.584Z,1008.65
2018-07-21T06:26:05.157Z,1008.68
2018-07-21T06:26:45.733Z,1008.76
2018-07-21T06:27:26.294Z,1008.87
2018-07-21T06:28:06.940Z,1009.01
2018-07-21T06:28:47.484Z,1009.06
2018-07-21T06:29:28.058Z,1009
2018-07-21T06:30:08.634Z,1008.97
2018-07-21T06:30:49.190Z,1008.99
2018-07-21T06:31:29.769Z,1008.98
2018-07-21T06:32:10.416Z,1008.96
2018-07-21T06:32:51.000Z,1008.93
2018-07-21T06:33:31.576Z,1008.86
2018-07-21T06:34:12.140Z,1008.85
2018-07-21T06:34:52.743Z,1008.87
2018-07-21T06:35:33.362Z,1008.84
2018-07-21T06:36:13.838Z,1008.87
2018-07-21T06:36:54.404Z,1008.89
2018-07-21T06:37:34.974Z,1008.9
2018-07-21T06:38:15.550Z,1008.99
2018-07-21T06:38:56.169Z,1008.97
2018-07-21T06:39:36.742Z,1008.99
2018-07-21T06:40:17.325Z,1009.03
2018-07-21T06:40:57.889Z,1009.06
2018-07-21T06:41:38.468Z,1009.07
2018-07-21T06:42:19.045Z,1009.07
2018-07-21T06:42:59.628Z,1009.04
2018-07-21T06:43:40.193Z,1008.95
2018-07-21T06:44:20.771Z,1008.96
2018-07-21T06:45:01.367Z,1009.06
2018-07-21T06:45:41.966Z,1009.06
2018-07-21T06:46:22.513Z,1008.97
2018-07-21T06:47:03.119Z,1008.78
2018-07-21T06:47:43.702Z,1008.7
2018-07-21T06:48:24.262Z,1008.63
2018-07-21T06:49:04.843Z,1008.6
2018-07-21T06:49:45.409Z,1008.62
2018-07-21T06:50:25.982Z,1008.62
2018-07-21T06:51:06.564Z,1008.55
2018-07-21T06:51:47.149Z,1008.63
2018-07-21T06:52:27.726Z,1008.62
2018-07-21T06:53:08.286Z,1008.61
2018-07-21T06:53:48.853Z,1008.63
2018-07-21T06:54:29.435Z,1008.62
2018-07-21T06:55:09.995Z,1008.58
2018-07-21T06:55:50.559Z,1008.57
2018-07-21T06:56:31.137Z,1008.56
2018-07-21T06:57:11.718Z,1008.54
2018-07-21T06:57:52.299Z,1008.55
2018-07-21T06:58:33.095Z,1008.57
2018-07-21T06:59:13.680Z,1008.58
2018-07-21T06:59:54.222Z,1008.57
2018-07-21T07:00:34.802Z,1008.59
2018-07-21T07:01:15.353Z,1008.59
2018-07-21T07:01:55.923Z,1008.58
2018-07-21T07:02:36.564Z,1008.59
2018-07-21T07:03:17.142Z,1008.62
2018-07-21T07:03:57.717Z,1008.65
2018-07-21T07:04:38.342Z,1008.62
2018-07-21T07:05:18.897Z,1008.64
2018-07-21T07:05:59.463Z,1008.69
2018-07-21T07:06:40.039Z,1008.64
2018-07-21T07:07:20.606Z,1008.7
2018-07-21T07:08:01.179Z,1008.7
2018-07-21T07:08:41.759Z,1008.68
2018-07-21T07:09:22.351Z,1008.7
2018-07-21T07:10:02.911Z,1008.73
2018-07-21T07:10:43.483Z,1008.73
2018-07-21T07:11:24.061Z,1008.77
2018-07-21T07:12:04.639Z,1008.78
2018-07-21T07:12:45.200Z,1008.76
2018-07-21T07:13:25.793Z,1008.81
2018-07-21T07:14:06.366Z,1008.8
2018-07-21T07:14:46.929Z,1008.8
2018-07-21T07:15:27.511Z,1008.82
2018-07-21T07:16:08.089Z,1008.83
2018-07-21T07:16:48.667Z,1008.8
2018-07-21T07:17:29.235Z,1008.83
2018-07-21T07:18:09.819Z,1008.77
2018-07-21T07:18:50.394Z,1008.75
2018-07-21T07:19:30.968Z,1008.78
2018-07-21T07:20:11.538Z,1008.8
2018-07-21T07:20:52.111Z,1008.82
2018-07-21T07:21:32.693Z,1008.83
2018-07-21T07:22:13.285Z,1008.81
2018-07-21T07:22:53.840Z,1008.78
2018-07-21T07:23:34.394Z,1008.81
2018-07-21T07:24:14.966Z,1008.8
2018-07-21T07:24:55.536Z,1008.82
2018-07-21T07:25:36.115Z,1008.79
2018-07-21T07:26:16.695Z,1008.85
2018-07-21T07:26:57.266Z,1008.83
2018-07-21T07:27:37.864Z,1008.8
2018-07-21T07:28:18.447Z,1008.82
2018-07-21T07:28:59.024Z,1008.86
2018-07-21T07:29:39.612Z,1008.85
2018-07-21T07:30:20.178Z,1008.8
2018-07-21T07:31:00.757Z,1008.82
2018-07-21T07:31:41.346Z,1008.83
2018-07-21T07:32:21.950Z,1008.85
2018-07-21T07:33:02.538Z,1008.86
2018-07-21T07:33:43.117Z,1008.88
2018-07-21T07:34:23.705Z,1008.94
2018-07-21T07:35:04.265Z,1008.89
2018-07-21T07:35:44.825Z,1008.9
2018-07-21T07:36:25.388Z,1008.84
2018-07-21T07:37:05.968Z,1008.89
2018-07-21T07:37:46.542Z,1008.79
2018-07-21T07:38:27.120Z,1008.75
2018-07-21T07:39:07.702Z,1008.76
2018-07-21T07:39:48.272Z,1008.77
2018-07-21T07:40:28.881Z,1008.74
2018-07-21T07:41:09.452Z,1008.75
2018-07-21T07:41:50.022Z,1008.75
2018-07-21T07:42:30.599Z,1008.73
2018-07-21T07:43:11.178Z,1008.73
2018-07-21T07:43:51.766Z,1008.71
2018-07-21T07:44:32.338Z,1008.74
2018-07-21T07:45:12.925Z,1008.71
2018-07-21T07:45:53.513Z,1008.7
2018-07-21T07:46:34.094Z,1008.7
2018-07-21T07:47:14.673Z,1008.71
2018-07-21T07:47:55.253Z,1008.72
2018-07-21T07:48:35.822Z,1008.73
2018-07-21T07:49:16.404Z,1008.73
2018-07-21T07:49:57.009Z,1008.73
2018-07-21T07:50:37.587Z,1008.76
2018-07-21T07:51:18.164Z,1008.76
2018-07-21T07:51:58.741Z,1008.79
2018-07-21T07:52:39.323Z,1008.79
2018-07-21T07:53:19.950Z,1008.79
2018-07-21T07:54:00.488Z,1008.77
2018-07-21T07:54:41.061Z,1008.79
2018-07-21T07:55:21.638Z,1008.79
2018-07-21T07:56:02.218Z,1008.8
2018-07-21T07:56:42.799Z,1008.8
2018-07-21T07:57:23.363Z,1008.78
2018-07-21T07:58:03.932Z,1008.73
2018-07-21T07:58:44.498Z,1008.77
2018-07-21T07:59:25.070Z,1008.79
2018-07-21T08:00:05.647Z,1008.81
2018-07-21T08:00:46.230Z,1008.78
2018-07-21T08:01:26.812Z,1008.82
2018-07-21T08:02:07.374Z,1008.77
2018-07-21T08:02:47.958Z,1008.79
2018-07-21T08:03:28.530Z,1008.76
2018-07-21T08:04:09.107Z,1008.8
2018-07-21T08:04:49.686Z,1008.78
2018-07-21T08:05:30.270Z,1008.72
2018-07-21T08:06:10.854Z,1008.75
2018-07-21T08:06:51.436Z,1008.75
2018-07-21T08:07:32.003Z,1008.74
2018-07-21T08:08:12.592Z,1008.76
2018-07-21T08:08:53.168Z,1008.77
2018-07-21T08:09:33.748Z,1008.7
2018-07-21T08:10:14.381Z,1008.7
2018-07-21T08:10:54.895Z,1008.76
2018-07-21T08:11:35.461Z,1008.75
2018-07-21T08:12:16.040Z,1008.75
2018-07-21T08:12:56.628Z,1008.77