createdAt,value
2023-01-29T00:00:15.693Z,-0.6
2023-01-29T00:01:16.553Z,-0.6
2023-01-29T00:02:16.840Z,-0.6
2023-01-29T00:03:17.296Z,-0.6
2023-01-29T00:04:17.554Z,-0.6
2023-01-29T00:05:28.565Z,-0.6
2023-01-29T00:06:28.988Z,-0.6
2023-01-29T00:07:29.158Z,-0.6
2023-01-29T00:08:29.330Z,-0.6
2023-01-29T00:09:29.545Z,-0.6
2023-01-29T00:10:29.731Z,-0.6
2023-01-29T00:11:29.904Z,-0.6
2023-01-29T00:12:30.071Z,-0.6
2023-01-29T00:13:30.241Z,-0.6
2023-01-29T00:14:30.412Z,-0.7
2023-01-29T00:15:30.584Z,-0.7
2023-01-29T00:16:30.752Z,-0.7
2023-01-29T00:17:30.929Z,-0.7
2023-01-29T00:18:31.106Z,-0.7
2023-01-29T00:19:31.353Z,-0.7
2023-01-29T00:20:31.530Z,-0.7
2023-01-29T00:21:31.742Z,-0.7
2023-01-29T00:22:31.916Z,-0.7
2023-01-29T00:23:32.098Z,-0.7
2023-01-29T00:24:32.378Z,-0.7
2023-01-29T00:25:32.616Z,-0.7
2023-01-29T00:26:32.808Z,-0.7
2023-01-29T00:27:32.984Z,-0.7
2023-01-29T00:28:33.154Z,-0.7
2023-01-29T00:29:33.348Z,-0.7
2023-01-29T00:30:33.516Z,-0.7
2023-01-29T00:31:33.886Z,-0.7
2023-01-29T00:32:34.236Z,-0.7
2023-01-29T00:33:34.405Z,-0.7
2023-01-29T00:34:34.584Z,-0.7
2023-01-29T00:35:34.799Z,-0.7
2023-01-29T00:36:35.026Z,-0.7
2023-01-29T00:37:35.202Z,-0.7
2023-01-29T00:38:35.366Z,-0.7
2023-01-29T00:39:48.411Z,-0.7
2023-01-29T00:40:48.688Z,-0.7
2023-01-29T00:41:48.862Z,-0.7
2023-01-29T00:42:49.037Z,-0.7
2023-01-29T00:43:49.219Z,-0.7
2023-01-29T00:44:49.411Z,-0.7
2023-01-29T00:45:49.575Z,-0.7
2023-01-29T00:46:49.880Z,-0.7
2023-01-29T00:47:50.090Z,-0.7
2023-01-29T00:48:50.265Z,-0.7
2023-01-29T00:49:50.423Z,-0.7
2023-01-29T00:50:50.585Z,-0.7
2023-01-29T00:51:50.747Z,-0.7
2023-01-29T00:52:50.915Z,-0.7
2023-01-29T00:53:51.081Z,-0.7
2023-01-29T00:54:51.281Z,-0.7
2023-01-29T00:55:51.450Z,-0.7
2023-01-29T00:56:51.628Z,-0.7
2023-01-29T00:57:51.801Z,-0.7
2023-01-29T00:58:51.976Z,-0.7
2023-01-29T00:59:52.163Z,-0.7
2023-01-29T01:00:52.401Z,-0.7
2023-01-29T01:01:52.777Z,-0.7
2023-01-29T01:02:52.988Z,-0.7
2023-01-29T01:03:53.171Z,-0.7
2023-01-29T01:04:53.343Z,-0.7
2023-01-29T01:05:53.516Z,-0.7
2023-01-29T01:06:53.696Z,-0.7
2023-01-29T01:07:54.086Z,-0.7
2023-01-29T01:08:54.266Z,-0.7
2023-01-29T01:09:54.449Z,-0.7
2023-01-29T01:10:54.613Z,-0.7
2023-01-29T01:11:54.784Z,-0.7
2023-01-29T01:12:54.992Z,-0.7
2023-01-29T01:13:55.187Z,-0.7
2023-01-29T01:14:55.373Z,-0.5
2023-01-29T01:15:55.708Z,-0.5
2023-01-29T01:16:55.944Z,-0.5
2023-01-29T01:17:56.107Z,-0.5
2023-01-29T01:18:56.299Z,-0.5
2023-01-29T01:19:56.468Z,-0.5
2023-01-29T01:20:56.655Z,-0.5
2023-01-29T01:21:56.847Z,-0.5
2023-01-29T01:22:57.015Z,-0.5
2023-01-29T01:23:57.238Z,-0.5
2023-01-29T01:24:57.522Z,-0.4
2023-01-29T01:25:57.705Z,-0.4
2023-01-29T01:26:57.879Z,-0.4
2023-01-29T01:27:58.073Z,-0.4
2023-01-29T01:29:00.655Z,-0.4
2023-01-29T01:30:00.825Z,-0.4
2023-01-29T01:31:01.092Z,-0.4
2023-01-29T01:32:01.574Z,-0.4
2023-01-29T01:33:01.909Z,-0.4
2023-01-29T01:34:02.094Z,-0.4
2023-01-29T01:35:02.256Z,-0.4
2023-01-29T01:36:02.432Z,-0.4
2023-01-29T01:37:02.624Z,-0.4
2023-01-29T01:38:02.796Z,-0.4
2023-01-29T01:39:02.975Z,-0.4
2023-01-29T01:40:03.169Z,-0.4
2023-01-29T01:41:03.330Z,-0.4
2023-01-29T01:42:03.502Z,-0.4
2023-01-29T01:43:03.692Z,-0.4
2023-01-29T01:44:03.873Z,-0.4
2023-01-29T01:45:04.043Z,-0.3
2023-01-29T01:46:04.339Z,-0.3
2023-01-29T01:47:04.599Z,-0.3
2023-01-29T01:48:04.769Z,-0.3
2023-01-29T01:49:04.963Z,-0.3
2023-01-29T01:50:05.138Z,-0.3
2023-01-29T01:51:05.324Z,-0.3
2023-01-29T01:52:05.540Z,-0.3
2023-01-29T01:53:05.717Z,-0.3
2023-01-29T01:54:05.905Z,-0.3
2023-01-29T01:55:06.084Z,-0.2
2023-01-29T01:56:06.327Z,-0.2
2023-01-29T01:57:06.517Z,-0.2
2023-01-29T01:58:06.683Z,-0.2
2023-01-29T01:59:06.866Z,-0.2
2023-01-29T02:00:07.049Z,-0.2
2023-01-29T02:01:07.415Z,-0.2
2023-01-29T02:02:07.800Z,-0.2
2023-01-29T02:03:08.001Z,-0.2
2023-01-29T02:04:08.179Z,-0.2
2023-01-29T02:05:08.366Z,-0.2
2023-01-29T02:06:08.535Z,-0.2
2023-01-29T02:07:08.704Z,-0.2
2023-01-29T02:08:08.901Z,-0.2
2023-01-29T02:09:09.082Z,-0.2
2023-01-29T02:10:09.252Z,-0.2
2023-01-29T02:11:09.418Z,-0.2
2023-01-29T02:12:09.600Z,-0.2
2023-01-29T02:13:09.786Z,-0.2
2023-01-29T02:14:09.990Z,-0.1
2023-01-29T02:15:10.165Z,-0.1
2023-01-29T02:16:10.330Z,-0.1
2023-01-29T02:17:10.608Z,-0.1
2023-01-29T02:18:10.872Z,-0.1
2023-01-29T02:19:11.045Z,-0.1
2023-01-29T02:20:11.224Z,-0.1
2023-01-29T02:21:11.390Z,-0.1
2023-01-29T02:22:11.553Z,-0.1
2023-01-29T02:23:11.721Z,-0.1
2023-01-29T02:24:12.080Z,0
2023-01-29T02:25:12.482Z,0
2023-01-29T02:26:12.692Z,0
2023-01-29T02:27:12.862Z,0
2023-01-29T02:28:13.040Z,0
2023-01-29T02:29:13.211Z,0
2023-01-29T02:30:13.759Z,0
2023-01-29T02:31:14.394Z,0
2023-01-29T02:32:14.783Z,0
2023-01-29T02:33:14.990Z,0
2023-01-29T02:34:15.226Z,0
2023-01-29T02:35:15.395Z,0
2023-01-29T02:36:15.588Z,0
2023-01-29T02:37:15.767Z,0
2023-01-29T02:38:15.978Z,0
2023-01-29T02:39:16.142Z,0
2023-01-29T02:40:17.010Z,0
2023-01-29T02:41:17.764Z,0
2023-01-29T02:42:17.931Z,0
2023-01-29T02:43:18.131Z,0
2023-01-29T02:44:18.307Z,0
2023-01-29T02:45:18.478Z,0
2023-01-29T02:46:18.820Z,0
2023-01-29T02:47:19.144Z,0
2023-01-29T02:48:19.324Z,0
2023-01-29T02:49:19.489Z,0
2023-01-29T02:50:19.800Z,0
2023-01-29T02:51:19.988Z,0
2023-01-29T02:52:20.161Z,0
2023-01-29T02:53:20.345Z,0
2023-01-29T02:54:20.522Z,0
2023-01-29T02:55:20.716Z,0
2023-01-29T02:56:20.915Z,0
2023-01-29T02:57:21.092Z,0
2023-01-29T02:58:21.257Z,0
2023-01-29T02:59:21.437Z,0
2023-01-29T03:00:21.613Z,0
2023-01-29T03:01:21.924Z,0
2023-01-29T03:02:22.342Z,0
2023-01-29T03:03:22.604Z,0
2023-01-29T03:04:22.792Z,0
2023-01-29T03:05:22.994Z,0
2023-01-29T03:06:23.197Z,0
2023-01-29T03:07:23.371Z,0
2023-01-29T03:08:23.550Z,0
2023-01-29T03:09:23.715Z,0
2023-01-29T03:10:23.880Z,0
2023-01-29T03:11:24.052Z,0
2023-01-29T03:12:24.255Z,0
2023-01-29T03:13:24.425Z,0
2023-01-29T03:14:24.604Z,0
2023-01-29T03:15:24.773Z,0
2023-01-29T03:16:25.050Z,0
2023-01-29T03:17:25.300Z,0
2023-01-29T03:18:25.473Z,0
2023-01-29T03:19:25.671Z,0
2023-01-29T03:20:25.842Z,0
2023-01-29T03:21:26.009Z,0
2023-01-29T03:22:26.173Z,0
2023-01-29T03:23:26.370Z,0
2023-01-29T03:24:26.721Z,0
2023-01-29T03:25:27.017Z,0
2023-01-29T03:26:27.186Z,0
2023-01-29T03:27:27.356Z,0
2023-01-29T03:28:27.546Z,0
2023-01-29T03:29:27.709Z,0
2023-01-29T03:30:27.877Z,0
2023-01-29T03:31:28.319Z,0
2023-01-29T03:32:28.718Z,0
2023-01-29T03:33:28.922Z,0
2023-01-29T03:34:29.092Z,0.1
2023-01-29T03:35:29.254Z,0.1
2023-01-29T03:36:29.425Z,0.1
2023-01-29T03:37:29.599Z,0.1
2023-01-29T03:38:29.857Z,0.1
2023-01-29T03:39:30.051Z,0.1
2023-01-29T03:40:30.258Z,0.1
2023-01-29T03:41:30.432Z,0.1
2023-01-29T03:42:30.606Z,0.1
2023-01-29T03:43:30.772Z,0.1
2023-01-29T03:44:30.947Z,0.1
2023-01-29T03:45:31.191Z,0.1
2023-01-29T03:46:31.485Z,0.1
2023-01-29T03:47:31.699Z,0.1
2023-01-29T03:48:31.868Z,0.1
2023-01-29T03:49:32.053Z,0.1
2023-01-29T03:50:32.229Z,0.1
2023-01-29T03:51:32.405Z,0.1
2023-01-29T03:52:32.594Z,0.1
2023-01-29T03:53:32.755Z,0.1
2023-01-29T03:54:32.942Z,0.1
2023-01-29T03:55:33.118Z,0.1
2023-01-29T03:56:33.310Z,0.1
2023-01-29T03:57:33.484Z,0.1
2023-01-29T03:58:33.683Z,0.1
2023-01-29T03:59:33.865Z,0.1
2023-01-29T04:00:34.027Z,0.1
2023-01-29T04:01:34.294Z,0.1
2023-01-29T04:02:34.558Z,0.1
2023-01-29T04:03:34.755Z,0.1
2023-01-29T04:04:34.928Z,0.1
2023-01-29T04:05:35.110Z,0.1
2023-01-29T04:06:35.282Z,0.1
2023-01-29T04:07:35.470Z,0.1
2023-01-29T04:08:35.644Z,0.1
2023-01-29T04:09:35.807Z,0.1
2023-01-29T04:10:35.974Z,0.1
2023-01-29T04:11:36.137Z,0.1
2023-01-29T04:12:36.326Z,0.1
2023-01-29T04:13:36.507Z,0.1
2023-01-29T04:14:36.680Z,0.2
2023-01-29T04:15:36.858Z,0.2
2023-01-29T04:16:37.231Z,0.2
2023-01-29T04:17:37.477Z,0.2
2023-01-29T04:18:37.656Z,0.2
2023-01-29T04:19:37.845Z,0.2
2023-01-29T04:20:38.022Z,0.2
2023-01-29T04:21:38.232Z,0.2
2023-01-29T04:22:38.458Z,0.2
2023-01-29T04:23:38.628Z,0.2
2023-01-29T04:24:38.819Z,0.2
2023-01-29T04:25:38.981Z,0.2
2023-01-29T04:26:39.156Z,0.2
2023-01-29T04:27:39.327Z,0.2
2023-01-29T04:28:39.535Z,0.2
2023-01-29T04:29:39.717Z,0.2
2023-01-29T04:30:40.004Z,0.2
2023-01-29T04:31:40.544Z,0.2
2023-01-29T04:32:40.997Z,0.2
2023-01-29T04:33:41.179Z,0.2
2023-01-29T04:34:41.352Z,0.2
2023-01-29T04:35:41.541Z,0.2
2023-01-29T04:36:41.716Z,0.2
2023-01-29T04:37:41.888Z,0.2
2023-01-29T04:38:42.055Z,0.2
2023-01-29T04:39:42.232Z,0.2
2023-01-29T04:40:42.404Z,0.2
2023-01-29T04:41:42.573Z,0.2
2023-01-29T04:42:42.743Z,0.2
2023-01-29T04:43:42.974Z,0.2
2023-01-29T04:44:43.214Z,0.3
2023-01-29T04:45:43.379Z,0.3
2023-01-29T04:46:43.549Z,0.3
2023-01-29T04:47:43.903Z,0.3
2023-01-29T04:48:44.226Z,0.3
2023-01-29T04:49:44.392Z,0.3
2023-01-29T04:50:44.559Z,0.3
2023-01-29T04:51:44.768Z,0.3
2023-01-29T04:52:44.945Z,0.3
2023-01-29T04:53:45.116Z,0.3
2023-01-29T04:54:45.284Z,0.3
2023-01-29T04:55:45.487Z,0.3
2023-01-29T04:56:45.651Z,0.3
2023-01-29T04:57:45.919Z,0.3
2023-01-29T04:58:46.104Z,0.3
2023-01-29T04:59:46.267Z,0.3
2023-01-29T05:00:46.434Z,0.3
2023-01-29T05:01:46.677Z,0.3
2023-01-29T05:02:47.032Z,0.3
2023-01-29T05:03:47.287Z,0.3
2023-01-29T05:04:47.489Z,0.3
2023-01-29T05:05:47.693Z,0.3
2023-01-29T05:06:47.860Z,0.3
2023-01-29T05:07:48.029Z,0.3
2023-01-29T05:08:48.202Z,0.3
2023-01-29T05:09:48.378Z,0.3
2023-01-29T05:10:48.558Z,0.3
2023-01-29T05:11:48.760Z,0.3
2023-01-29T05:12:48.956Z,0.3
2023-01-29T05:13:49.157Z,0.3
2023-01-29T05:14:49.328Z,0.3
2023-01-29T05:15:49.604Z,0.3
2023-01-29T05:16:49.820Z,0.3
2023-01-29T05:17:50.016Z,0.3
2023-01-29T05:18:50.187Z,0.3
2023-01-29T05:19:50.381Z,0.3
2023-01-29T05:20:50.565Z,0.3
2023-01-29T05:21:50.781Z,0.3
2023-01-29T05:22:50.966Z,0.3
2023-01-29T05:23:51.138Z,0.3
2023-01-29T05:24:51.343Z,0.3
2023-01-29T05:25:51.537Z,0.3
2023-01-29T05:26:51.740Z,0.3
2023-01-29T05:27:51.915Z,0.3
2023-01-29T05:28:52.092Z,0.3
2023-01-29T05:29:52.255Z,0.3
2023-01-29T05:30:52.508Z,0.3
2023-01-29T05:31:52.867Z,0.3
2023-01-29T05:32:53.089Z,0.3
2023-01-29T05:33:53.260Z,0.3
2023-01-29T05:34:53.436Z,0.3
2023-01-29T05:35:53.607Z,0.3
2023-01-29T05:36:53.758Z,0.3
2023-01-29T05:37:53.940Z,0.3
2023-01-29T05:38:54.135Z,0.3
2023-01-29T05:39:54.327Z,0.3
2023-01-29T05:40:54.555Z,0.3
2023-01-29T05:41:54.724Z,0.3
2023-01-29T05:42:54.900Z,0.3
2023-01-29T05:43:55.077Z,0.3
2023-01-29T05:44:55.308Z,0.3
2023-01-29T05:45:55.507Z,0.3
2023-01-29T05:46:55.804Z,0.3
2023-01-29T05:47:56.012Z,0.3
2023-01-29T05:48:56.187Z,0.3
2023-01-29T05:49:56.367Z,0.3
2023-01-29T05:50:56.535Z,0.3
2023-01-29T05:51:56.715Z,0.3
2023-01-29T05:52:56.883Z,0.3
2023-01-29T05:53:57.047Z,0.3
2023-01-29T05:54:57.220Z,0.3
2023-01-29T05:55:57.421Z,0.3
2023-01-29T05:56:57.608Z,0.3
2023-01-29T05:57:57.801Z,0.3
2023-01-29T05:58:58.077Z,0.3
2023-01-29T05:59:58.328Z,0.3
2023-01-29T06:00:58.503Z,0.3
2023-01-29T06:01:58.755Z,0.3
2023-01-29T06:02:59.356Z,0.3
2023-01-29T06:03:59.609Z,0.3
2023-01-29T06:04:59.803Z,0.3
2023-01-29T06:06:00.047Z,0.3
2023-01-29T06:07:00.494Z,0.3
2023-01-29T06:08:00.678Z,0.3
2023-01-29T06:09:00.884Z,0.3
2023-01-29T06:10:01.070Z,0.3
2023-01-29T06:11:01.243Z,0.3
2023-01-29T06:12:01.407Z,0.3
2023-01-29T06:13:01.624Z,0.3
2023-01-29T06:14:01.814Z,0.3
2023-01-29T06:15:02.029Z,0.3
2023-01-29T06:16:02.264Z,0.3
2023-01-29T06:17:02.506Z,0.3
2023-01-29T06:18:02.671Z,0.3
2023-01-29T06:19:02.852Z,0.3
2023-01-29T06:20:03.016Z,0.3
2023-01-29T06:21:03.190Z,0.3
2023-01-29T06:22:03.388Z,0.3
2023-01-29T06:23:03.556Z,0.3
2023-01-29T06:24:03.844Z,0.3
2023-01-29T06:25:04.135Z,0.3
2023-01-29T06:26:04.301Z,0.3
2023-01-29T06:27:04.698Z,0.3
2023-01-29T06:28:04.859Z,0.3
2023-01-29T06:29:05.017Z,0.3
2023-01-29T06:30:05.177Z,0.3
2023-01-29T06:31:39.892Z,0.3
2023-01-29T06:32:40.451Z,0.3
2023-01-29T06:33:40.739Z,0.3
2023-01-29T06:34:40.915Z,0.3
2023-01-29T06:35:41.085Z,0.3
2023-01-29T06:36:41.264Z,0.3
2023-01-29T06:37:41.470Z,0.3
2023-01-29T06:38:41.654Z,0.3
2023-01-29T06:39:41.847Z,0.3
2023-01-29T06:40:42.008Z,0.3
2023-01-29T06:41:42.181Z,0.3
2023-01-29T06:42:45.905Z,0.3
2023-01-29T06:43:46.442Z,0.3
2023-01-29T06:44:46.650Z,0.4
2023-01-29T06:45:46.897Z,0.4
2023-01-29T06:46:47.096Z,0.4
2023-01-29T06:47:47.280Z,0.4
2023-01-29T06:48:47.442Z,0.4
2023-01-29T06:49:47.674Z,0.4
2023-01-29T06:50:47.846Z,0.4
2023-01-29T06:51:48.080Z,0.4
2023-01-29T06:52:48.349Z,0.4
2023-01-29T06:53:48.513Z,0.4
2023-01-29T06:54:48.705Z,0.4
2023-01-29T06:55:48.875Z,0.4
2023-01-29T06:56:49.040Z,0.4
2023-01-29T06:57:49.233Z,0.4
2023-01-29T06:58:49.461Z,0.4
2023-01-29T06:59:49.764Z,0.4
2023-01-29T07:00:50.049Z,0.4
2023-01-29T07:01:50.538Z,0.4
2023-01-29T07:02:50.818Z,0.4
2023-01-29T07:03:50.999Z,0.4
2023-01-29T07:04:51.170Z,0.5
2023-01-29T07:05:51.355Z,0.5
2023-01-29T07:06:51.526Z,0.5
2023-01-29T07:07:51.709Z,0.5
2023-01-29T07:08:51.879Z,0.5
2023-01-29T07:09:52.052Z,0.5
2023-01-29T07:10:52.235Z,0.5
2023-01-29T07:11:52.415Z,0.5
2023-01-29T07:12:52.598Z,0.5
2023-01-29T07:13:52.783Z,0.5
2023-01-29T07:14:52.987Z,0.5
2023-01-29T07:15:53.175Z,0.5
2023-01-29T07:16:53.346Z,0.5
2023-01-29T07:17:53.548Z,0.5
2023-01-29T07:18:53.733Z,0.5
2023-01-29T07:19:53.900Z,0.5
2023-01-29T07:20:54.071Z,0.5
2023-01-29T07:21:54.239Z,0.5
2023-01-29T07:22:54.407Z,0.5
2023-01-29T07:23:54.788Z,0.5
2023-01-29T07:24:55.100Z,0.5
2023-01-29T07:25:55.263Z,0.5
2023-01-29T07:26:55.437Z,0.5
2023-01-29T07:27:55.628Z,0.5
2023-01-29T07:28:55.820Z,0.5
2023-01-29T07:29:56.013Z,0.5
2023-01-29T07:30:56.243Z,0.5
2023-01-29T07:31:56.748Z,0.5
2023-01-29T07:32:57.247Z,0.5
2023-01-29T07:33:57.433Z,0.5
2023-01-29T07:34:57.653Z,0.4
2023-01-29T07:35:57.816Z,0.4
2023-01-29T07:36:58.000Z,0.4
2023-01-29T07:37:58.169Z,0.4
2023-01-29T07:38:58.338Z,0.4
2023-01-29T07:39:58.513Z,0.4
2023-01-29T07:40:58.716Z,0.4
2023-01-29T07:41:58.890Z,0.4
2023-01-29T07:42:59.068Z,0.4
2023-01-29T07:43:59.242Z,0.4
2023-01-29T07:44:59.431Z,0.3
2023-01-29T07:45:59.696Z,0.3
2023-01-29T07:46:59.962Z,0.3
2023-01-29T07:48:00.153Z,0.3
2023-01-29T07:49:00.322Z,0.3
2023-01-29T07:50:00.500Z,0.3
2023-01-29T07:51:00.700Z,0.3
2023-01-29T07:52:00.871Z,0.3
2023-01-29T07:53:01.036Z,0.3
2023-01-29T07:54:01.207Z,0.3
2023-01-29T07:55:01.393Z,0.3
2023-01-29T07:56:01.588Z,0.3
2023-01-29T07:57:01.771Z,0.3
2023-01-29T07:58:01.958Z,0.3
2023-01-29T07:59:02.162Z,0.3
2023-01-29T08:00:02.328Z,0.3
2023-01-29T08:01:02.583Z,0.3
2023-01-29T08:02:02.875Z,0.3
2023-01-29T08:03:03.166Z,0.3
2023-01-29T08:04:03.379Z,0.3
2023-01-29T08:05:03.569Z,0.3
2023-01-29T08:06:03.750Z,0.3
2023-01-29T08:07:03.991Z,0.3
2023-01-29T08:08:07.961Z,0.3
2023-01-29T08:09:08.296Z,0.3
2023-01-29T08:10:08.468Z,0.3
2023-01-29T08:11:08.651Z,0.3
2023-01-29T08:12:08.826Z,0.3
2023-01-29T08:13:09.042Z,0.3
2023-01-29T08:14:09.300Z,0.3
2023-01-29T08:15:09.496Z,0.3
2023-01-29T08:16:09.808Z,0.3
2023-01-29T08:17:10.065Z,0.3
2023-01-29T08:18:10.238Z,0.3
2023-01-29T08:19:10.429Z,0.3
2023-01-29T08:20:10.601Z,0.3
2023-01-29T08:21:13.975Z,0.3
2023-01-29T08:22:14.274Z,0.3
2023-01-29T08:23:14.694Z,0.3
2023-01-29T08:24:14.951Z,0.4
2023-01-29T08:25:15.149Z,0.4
2023-01-29T08:26:15.330Z,0.4
2023-01-29T08:27:15.510Z,0.4
2023-01-29T08:28:15.724Z,0.4
2023-01-29T08:29:15.904Z,0.4
2023-01-29T08:30:18.616Z,0.4
2023-01-29T08:31:18.874Z,0.4
2023-01-29T08:32:19.063Z,0.4
2023-01-29T08:33:37.141Z,0.4
2023-01-29T08:34:39.641Z,0.5
2023-01-29T08:35:39.816Z,0.5
2023-01-29T08:36:39.980Z,0.5
2023-01-29T08:37:40.153Z,0.5
2023-01-29T08:38:40.318Z,0.5
2023-01-29T08:39:46.625Z,0.5
2023-01-29T08:40:46.818Z,0.6
2023-01-29T08:41:46.984Z,0.6
2023-01-29T08:42:47.149Z,0.6
2023-01-29T08:43:47.313Z,0.6
2023-01-29T08:44:47.498Z,0.6
2023-01-29T08:45:47.693Z,0.6
2023-01-29T08:46:47.936Z,0.6
2023-01-29T08:47:48.168Z,0.6
2023-01-29T08:48:48.679Z,0.6
2023-01-29T08:49:48.975Z,0.6
2023-01-29T08:50:49.153Z,0.6
2023-01-29T08:51:49.326Z,0.6
2023-01-29T08:52:49.496Z,0.6
2023-01-29T08:53:51.663Z,0.6
2023-01-29T08:54:51.856Z,0.7
2023-01-29T08:55:52.021Z,0.7
2023-01-29T08:56:52.217Z,0.7
2023-01-29T08:57:52.382Z,0.7
2023-01-29T08:58:52.564Z,0.7
2023-01-29T08:59:52.762Z,0.7
2023-01-29T09:00:53.039Z,0.7
2023-01-29T09:01:53.253Z,0.7
2023-01-29T09:02:53.424Z,0.7
2023-01-29T09:03:53.596Z,0.7
2023-01-29T09:04:53.762Z,0.8
2023-01-29T09:05:53.924Z,0.8
2023-01-29T09:06:54.102Z,0.8
2023-01-29T09:07:54.430Z,0.8
2023-01-29T09:08:54.589Z,0.8
2023-01-29T09:09:54.768Z,0.8
2023-01-29T09:10:54.936Z,0.8
2023-01-29T09:11:55.105Z,0.8
2023-01-29T09:12:55.285Z,0.8
2023-01-29T09:13:55.460Z,0.8
2023-01-29T09:14:55.630Z,0.9
2023-01-29T09:15:58.008Z,0.9
2023-01-29T09:16:58.281Z,0.9
2023-01-29T09:17:58.609Z,0.9
2023-01-29T09:18:58.785Z,0.9
2023-01-29T09:19:59.009Z,0.9
2023-01-29T09:20:59.225Z,0.9
2023-01-29T09:21:59.407Z,0.9
2023-01-29T09:22:59.574Z,0.9
2023-01-29T09:23:59.770Z,0.9
2023-01-29T09:24:59.967Z,1
2023-01-29T09:26:00.217Z,1
2023-01-29T09:27:00.390Z,1
2023-01-29T09:28:00.580Z,1
2023-01-29T09:29:00.786Z,1
2023-01-29T09:30:01.022Z,1
2023-01-29T09:31:01.398Z,1
2023-01-29T09:32:01.809Z,1
2023-01-29T09:33:01.982Z,1
2023-01-29T09:34:02.156Z,1
2023-01-29T09:35:02.331Z,1.1
2023-01-29T09:36:02.532Z,1.1
2023-01-29T09:37:02.707Z,1.1
2023-01-29T09:38:02.878Z,1.1
2023-01-29T09:39:03.076Z,1.1
2023-01-29T09:40:03.251Z,1.1
2023-01-29T09:41:03.426Z,1.1
2023-01-29T09:42:03.612Z,1.1
2023-01-29T09:43:03.788Z,1.1
2023-01-29T09:44:04.021Z,1.1
2023-01-29T09:45:04.201Z,1.2
2023-01-29T09:46:04.433Z,1.2
2023-01-29T09:47:04.720Z,1.2
2023-01-29T09:48:04.889Z,1.2
2023-01-29T09:49:05.053Z,1.2
2023-01-29T09:50:05.232Z,1.2
2023-01-29T09:51:05.403Z,1.2
2023-01-29T09:52:05.582Z,1.2
2023-01-29T09:53:05.746Z,1.2
2023-01-29T09:54:05.908Z,1.2
2023-01-29T09:55:06.090Z,1.3
2023-01-29T09:56:06.271Z,1.3
2023-01-29T09:57:06.448Z,1.3
2023-01-29T09:58:06.650Z,1.3
2023-01-29T09:59:06.811Z,1.3
2023-01-29T10:00:06.973Z,1.3
2023-01-29T10:01:07.356Z,1.3
2023-01-29T10:02:07.915Z,1.3
2023-01-29T10:03:08.379Z,1.3
2023-01-29T10:04:08.714Z,1.5
2023-01-29T10:05:09.031Z,1.5
2023-01-29T10:06:09.209Z,1.5
2023-01-29T10:07:09.378Z,1.5
2023-01-29T10:08:09.744Z,1.5
2023-01-29T10:09:09.989Z,1.5
2023-01-29T10:10:10.192Z,1.5
2023-01-29T10:11:10.351Z,1.5
2023-01-29T10:12:10.529Z,1.5
2023-01-29T10:13:10.711Z,1.5
2023-01-29T10:14:10.880Z,1.7
2023-01-29T10:15:11.065Z,1.7
2023-01-29T10:16:11.269Z,1.7
2023-01-29T10:17:11.617Z,1.7
2023-01-29T10:18:11.905Z,1.7
2023-01-29T10:19:12.094Z,1.7
2023-01-29T10:20:12.290Z,1.7
2023-01-29T10:21:12.457Z,1.7
2023-01-29T10:22:12.628Z,1.7
2023-01-29T10:23:12.800Z,1.7
2023-01-29T10:24:12.968Z,1.8
2023-01-29T10:25:13.180Z,1.8
2023-01-29T10:26:13.668Z,1.8
2023-01-29T10:27:13.894Z,1.8
2023-01-29T10:28:14.050Z,1.8
2023-01-29T10:29:14.224Z,1.8
2023-01-29T10:30:14.404Z,1.8
2023-01-29T10:31:14.905Z,1.8
2023-01-29T10:32:15.488Z,1.8
2023-01-29T10:33:15.766Z,1.8
2023-01-29T10:34:15.983Z,2
2023-01-29T10:35:16.860Z,2
2023-01-29T10:36:17.704Z,2
2023-01-29T10:37:17.872Z,2
2023-01-29T10:38:18.033Z,2
2023-01-29T10:39:18.281Z,2
2023-01-29T10:40:18.449Z,2
2023-01-29T10:41:18.640Z,2
2023-01-29T10:42:18.847Z,2
2023-01-29T10:43:19.027Z,2
2023-01-29T10:44:19.190Z,2.09
2023-01-29T10:45:20.363Z,2.09
2023-01-29T10:46:21.019Z,2.09
2023-01-29T10:47:21.385Z,2.09
2023-01-29T10:48:21.722Z,2.09
2023-01-29T10:49:21.899Z,2.09
2023-01-29T10:50:22.074Z,2.09
2023-01-29T10:51:22.260Z,2.09
2023-01-29T10:52:22.431Z,2.09
2023-01-29T10:53:22.607Z,2.09
2023-01-29T10:54:22.788Z,2.2
2023-01-29T10:55:22.969Z,2.2
2023-01-29T10:56:23.798Z,2.2
2023-01-29T10:57:23.970Z,2.2
2023-01-29T10:58:24.223Z,2.2
2023-01-29T10:59:24.680Z,2.2
2023-01-29T11:00:24.847Z,2.2
2023-01-29T11:01:25.138Z,2.2
2023-01-29T11:02:25.479Z,2.2
2023-01-29T11:03:29.079Z,2.2
2023-01-29T11:04:29.975Z,2.3
2023-01-29T11:05:30.143Z,2.3
2023-01-29T11:06:30.341Z,2.3
2023-01-29T11:07:30.508Z,2.3
2023-01-29T11:08:30.684Z,2.3
2023-01-29T11:09:33.968Z,2.3
2023-01-29T11:10:34.189Z,2.3
2023-01-29T11:11:34.361Z,2.3
2023-01-29T11:12:34.660Z,2.3
2023-01-29T11:13:34.869Z,2.3
2023-01-29T11:14:35.112Z,2.3
2023-01-29T11:15:35.541Z,2.3
2023-01-29T11:16:35.740Z,2.3
2023-01-29T11:17:36.005Z,2.3
2023-01-29T11:18:36.180Z,2.3
2023-01-29T11:19:36.398Z,2.3
2023-01-29T11:20:36.600Z,2.3
2023-01-29T11:21:36.792Z,2.3
2023-01-29T11:22:36.951Z,2.3
2023-01-29T11:23:37.213Z,2.3
2023-01-29T11:24:37.393Z,2.3
2023-01-29T11:25:37.596Z,2.3
2023-01-29T11:26:37.853Z,2.3
2023-01-29T11:27:38.065Z,2.3
2023-01-29T11:28:38.246Z,2.3
2023-01-29T11:29:38.511Z,2.3
2023-01-29T11:30:38.821Z,2.3
2023-01-29T11:31:39.358Z,2.3
2023-01-29T11:32:39.962Z,2.3
2023-01-29T11:33:40.138Z,2.3
2023-01-29T11:34:40.306Z,2.2
2023-01-29T11:35:40.487Z,2.2
2023-01-29T11:36:40.684Z,2.2
2023-01-29T11:37:40.867Z,2.2
2023-01-29T11:38:41.039Z,2.2
2023-01-29T11:39:41.204Z,2.2
2023-01-29T11:40:41.401Z,2.2
2023-01-29T11:41:41.599Z,2.2
2023-01-29T11:42:41.759Z,2.2
2023-01-29T11:43:41.932Z,2.2
2023-01-29T11:44:42.139Z,2.2
2023-01-29T11:45:42.321Z,2.2
2023-01-29T11:46:42.610Z,2.2
2023-01-29T11:47:42.856Z,2.2
2023-01-29T11:48:43.046Z,2.2
2023-01-29T11:49:43.236Z,2.2
2023-01-29T11:50:43.422Z,2.2
2023-01-29T11:51:43.597Z,2.2
2023-01-29T11:52:43.784Z,2.2
2023-01-29T11:53:43.993Z,2.2
2023-01-29T11:54:44.175Z,2.2
2023-01-29T11:55:51.173Z,2.2
2023-01-29T11:56:51.566Z,2.2
2023-01-29T11:57:51.994Z,2.2
2023-01-29T11:58:52.171Z,2.2
2023-01-29T11:59:52.344Z,2.2
2023-01-29T12:00:52.512Z,2.2
2023-01-29T12:01:52.680Z,2.2
2023-01-29T12:02:52.855Z,2.2
2023-01-29T12:03:53.322Z,2.2
2023-01-29T12:04:53.554Z,2.2
2023-01-29T12:05:53.867Z,2.2
2023-01-29T12:06:54.127Z,2.2
2023-01-29T12:07:54.307Z,2.2
2023-01-29T12:08:54.492Z,2.2
2023-01-29T12:09:54.664Z,2.2
2023-01-29T12:10:54.835Z,2.2
2023-01-29T12:11:55.017Z,2.2
2023-01-29T12:12:55.200Z,2.2
2023-01-29T12:13:55.371Z,2.2
2023-01-29T12:14:55.538Z,2.2
2023-01-29T12:15:55.735Z,2.2
2023-01-29T12:16:55.929Z,2.2
2023-01-29T12:17:56.087Z,2.2
2023-01-29T12:18:56.253Z,2.2
2023-01-29T12:19:56.412Z,2.2
2023-01-29T12:20:56.596Z,2.2
2023-01-29T12:21:56.867Z,2.2
2023-01-29T12:22:57.242Z,2.2
2023-01-29T12:23:57.402Z,2.2
2023-01-29T12:24:57.646Z,2.3
2023-01-29T12:25:57.830Z,2.3
2023-01-29T12:26:58.026Z,2.3
2023-01-29T12:27:58.191Z,2.3
2023-01-29T12:28:58.368Z,2.3
2023-01-29T12:29:58.546Z,2.3
2023-01-29T12:30:58.757Z,2.3
2023-01-29T12:31:58.970Z,2.3
2023-01-29T12:32:59.168Z,2.3
2023-01-29T12:33:59.362Z,2.3
2023-01-29T12:34:59.529Z,2.4
2023-01-29T12:35:59.727Z,2.4
2023-01-29T12:36:59.922Z,2.4
2023-01-29T12:38:00.099Z,2.4
2023-01-29T12:39:00.285Z,2.4
2023-01-29T12:40:00.449Z,2.4
2023-01-29T12:41:00.654Z,2.4
2023-01-29T12:42:00.840Z,2.4
2023-01-29T12:43:01.016Z,2.4
2023-01-29T12:44:01.187Z,2.4
2023-01-29T12:45:01.381Z,2.4
2023-01-29T12:46:01.667Z,2.4
2023-01-29T12:47:01.912Z,2.4
2023-01-29T12:48:02.368Z,2.4
2023-01-29T12:49:02.551Z,2.4
2023-01-29T12:50:02.718Z,2.4
2023-01-29T12:51:02.905Z,2.4
2023-01-29T12:52:03.105Z,2.4
2023-01-29T12:53:03.284Z,2.4
2023-01-29T12:54:03.462Z,2.4
2023-01-29T12:55:03.661Z,2.5
2023-01-29T12:56:03.869Z,2.5
2023-01-29T12:57:04.051Z,2.5
2023-01-29T12:58:04.286Z,2.5
2023-01-29T12:59:04.451Z,2.5
2023-01-29T13:00:04.663Z,2.5
2023-01-29T13:01:05.087Z,2.5
2023-01-29T13:02:05.343Z,2.5
2023-01-29T13:03:05.623Z,2.5
2023-01-29T13:04:05.865Z,2.7
2023-01-29T13:05:06.041Z,2.7
2023-01-29T13:06:06.226Z,2.7
2023-01-29T13:07:06.407Z,2.7
2023-01-29T13:08:06.566Z,2.7
2023-01-29T13:09:06.737Z,2.7
2023-01-29T13:10:06.915Z,2.7
2023-01-29T13:11:07.091Z,2.7
2023-01-29T13:12:07.268Z,2.7
2023-01-29T13:13:07.441Z,2.7
2023-01-29T13:14:07.608Z,3
2023-01-29T13:15:07.774Z,3
2023-01-29T13:16:08.017Z,3
2023-01-29T13:17:08.290Z,3
2023-01-29T13:18:08.479Z,3
2023-01-29T13:19:08.650Z,3
2023-01-29T13:20:08.869Z,3
2023-01-29T13:21:09.040Z,3
2023-01-29T13:22:09.201Z,3
2023-01-29T13:23:09.368Z,3
2023-01-29T13:24:09.542Z,3.2
2023-01-29T13:25:09.726Z,3.2
2023-01-29T13:26:11.876Z,3.2
2023-01-29T13:27:14.320Z,3.2
2023-01-29T13:28:14.482Z,3.2
2023-01-29T13:29:14.693Z,3.2
2023-01-29T13:30:15.412Z,3.2
2023-01-29T13:31:15.892Z,3.2
2023-01-29T13:32:16.061Z,3.2
2023-01-29T13:33:16.859Z,3.2
2023-01-29T13:34:17.033Z,3.2
2023-01-29T13:35:18.009Z,3.2
2023-01-29T13:36:18.802Z,3.2
2023-01-29T13:37:19.056Z,3.2
2023-01-29T13:38:19.232Z,3.2
2023-01-29T13:39:19.394Z,3.2
2023-01-29T13:40:19.565Z,3.2
2023-01-29T13:41:19.727Z,3.2
2023-01-29T13:42:19.919Z,3.2
2023-01-29T13:43:20.097Z,3.2
2023-01-29T13:44:20.262Z,3.1
2023-01-29T13:45:20.431Z,3.1
2023-01-29T13:46:20.757Z,3.1
2023-01-29T13:47:20.984Z,3.1
2023-01-29T13:48:21.144Z,3.1
2023-01-29T13:49:21.322Z,3.1
2023-01-29T13:50:21.489Z,3.1
2023-01-29T13:51:21.666Z,3.1
2023-01-29T13:52:21.833Z,3.1