createdAt,value
2023-02-26T00:00:15.188Z,56.39
2023-02-26T00:02:42.941Z,56.52
2023-02-26T00:05:09.852Z,56.56
2023-02-26T00:07:36.528Z,56.52
2023-02-26T00:10:04.181Z,56.83
2023-02-26T00:12:32.141Z,56.96
2023-02-26T00:14:59.437Z,57.11
2023-02-26T00:18:15.303Z,57.41
2023-02-26T00:20:44.038Z,57.44
2023-02-26T00:23:18.582Z,57.56
2023-02-26T00:25:46.025Z,57.38
2023-02-26T00:28:13.067Z,57.53
2023-02-26T00:30:40.198Z,57.16
2023-02-26T00:33:07.023Z,57.04
2023-02-26T00:35:34.234Z,56.70
2023-02-26T00:38:07.000Z,56.85
2023-02-26T00:40:49.775Z,56.80
2023-02-26T00:43:19.583Z,56.56
2023-02-26T00:46:25.360Z,56.73
2023-02-26T00:49:18.170Z,56.63
2023-02-26T00:51:59.561Z,56.82
2023-02-26T00:54:28.238Z,56.99
2023-02-26T00:56:56.017Z,56.98
2023-02-26T00:59:23.119Z,57.21
2023-02-26T01:01:50.438Z,57.32
2023-02-26T01:04:19.525Z,57.13
2023-02-26T01:06:49.439Z,57.02
2023-02-26T01:09:30.521Z,57.16
2023-02-26T01:12:03.464Z,57.06
2023-02-26T01:14:32.360Z,57.20
2023-02-26T01:17:25.330Z,57.16
2023-02-26T01:20:00.150Z,57.17
2023-02-26T01:22:55.937Z,57.33
2023-02-26T01:25:44.128Z,57.43
2023-02-26T01:28:10.981Z,57.51
2023-02-26T01:30:38.005Z,57.67
2023-02-26T01:33:35.074Z,57.78
2023-02-26T01:36:03.918Z,58.04
2023-02-26T01:39:14.938Z,58.32
2023-02-26T01:42:00.636Z,58.58
2023-02-26T01:44:42.676Z,58.26
2023-02-26T01:47:17.598Z,58.39
2023-02-26T01:49:45.225Z,58.46
2023-02-26T01:52:49.905Z,58.24
2023-02-26T01:55:26.122Z,58.04
2023-02-26T01:57:56.029Z,57.72
2023-02-26T02:00:23.017Z,58.16
2023-02-26T02:02:50.559Z,57.99
2023-02-26T02:05:26.199Z,57.90
2023-02-26T02:07:52.972Z,58.33
2023-02-26T02:10:19.945Z,58.23
2023-02-26T02:13:03.595Z,58.54
2023-02-26T02:15:37.681Z,58.31
2023-02-26T02:18:19.256Z,58.47
2023-02-26T02:21:03.743Z,58.17
2023-02-26T02:23:47.906Z,58.66
2023-02-26T02:26:40.525Z,58.92
2023-02-26T02:29:33.491Z,58.89
2023-02-26T02:32:28.492Z,59.34
2023-02-26T02:35:03.632Z,58.96
2023-02-26T02:37:48.638Z,59.22
2023-02-26T02:40:37.672Z,58.84
2023-02-26T02:43:09.925Z,58.82
2023-02-26T02:45:49.221Z,59.21
2023-02-26T02:48:32.009Z,59.07
2023-02-26T02:51:04.005Z,58.89
2023-02-26T02:53:49.766Z,59.13
2023-02-26T02:56:45.658Z,59.01
2023-02-26T02:59:18.427Z,58.95
2023-02-26T03:01:45.965Z,58.95
2023-02-26T03:04:15.964Z,59.27
2023-02-26T03:06:42.688Z,59.54
2023-02-26T03:09:10.173Z,59.33
2023-02-26T03:11:37.969Z,59.54
2023-02-26T03:14:05.437Z,59.59
2023-02-26T03:17:09.277Z,59.44
2023-02-26T03:20:00.824Z,59.46
2023-02-26T03:22:43.952Z,59.39
2023-02-26T03:25:41.764Z,59.62
2023-02-26T03:28:36.125Z,59.49
2023-02-26T03:31:13.729Z,59.85
2023-02-26T03:33:57.563Z,59.94
2023-02-26T03:36:39.194Z,59.47
2023-02-26T03:39:12.497Z,60.06
2023-02-26T03:41:54.941Z,60.00
2023-02-26T03:44:29.994Z,60.31
2023-02-26T03:47:01.198Z,60.09
2023-02-26T03:49:33.228Z,60.38
2023-02-26T03:52:02.069Z,60.51
2023-02-26T03:54:42.879Z,61.07
2023-02-26T03:57:09.512Z,60.74
2023-02-26T03:59:36.518Z,61.12
2023-02-26T04:02:09.396Z,61.15
2023-02-26T04:04:42.653Z,61.22
2023-02-26T04:07:14.452Z,60.95
2023-02-26T04:09:44.610Z,61.06
2023-02-26T04:12:11.554Z,61.13
2023-02-26T04:14:38.165Z,61.72
2023-02-26T04:17:04.996Z,61.46
2023-02-26T04:19:31.693Z,61.50
2023-02-26T04:21:58.356Z,61.42
2023-02-26T04:24:24.949Z,61.77
2023-02-26T04:26:51.528Z,62.09
2023-02-26T04:29:18.098Z,62.18
2023-02-26T04:31:44.706Z,61.86
2023-02-26T04:34:11.482Z,61.68
2023-02-26T04:36:38.020Z,62.43
2023-02-26T04:39:04.595Z,62.56
2023-02-26T04:41:31.394Z,62.43
2023-02-26T04:43:57.989Z,62.38
2023-02-26T04:46:25.050Z,62.60
2023-02-26T04:48:52.041Z,62.37
2023-02-26T04:51:18.693Z,62.72
2023-02-26T04:53:45.388Z,62.39
2023-02-26T04:56:12.195Z,62.60
2023-02-26T04:58:38.776Z,62.90
2023-02-26T05:01:05.858Z,62.91
2023-02-26T05:03:32.754Z,62.75
2023-02-26T05:05:59.349Z,63.50
2023-02-26T05:08:26.217Z,62.85
2023-02-26T05:10:52.967Z,62.50
2023-02-26T05:13:20.269Z,62.83
2023-02-26T05:15:47.112Z,62.85
2023-02-26T05:18:13.689Z,62.75
2023-02-26T05:20:40.257Z,62.88
2023-02-26T05:23:07.332Z,63.03
2023-02-26T05:25:34.037Z,63.31
2023-02-26T05:28:00.602Z,62.81
2023-02-26T05:30:27.197Z,62.71
2023-02-26T05:32:54.833Z,62.72
2023-02-26T05:35:21.456Z,62.86
2023-02-26T05:37:48.646Z,62.49
2023-02-26T05:40:15.458Z,62.91
2023-02-26T05:42:42.046Z,63.00
2023-02-26T05:45:09.486Z,62.44
2023-02-26T05:47:36.540Z,62.57
2023-02-26T05:50:05.137Z,62.66
2023-02-26T05:52:31.874Z,63.04
2023-02-26T05:54:58.597Z,63.26
2023-02-26T05:57:25.243Z,64.32
2023-02-26T05:59:51.846Z,61.71
2023-02-26T06:02:18.845Z,63.53
2023-02-26T06:04:45.497Z,61.65
2023-02-26T06:07:12.226Z,61.90
2023-02-26T06:09:38.821Z,60.99
2023-02-26T06:12:06.667Z,59.51
2023-02-26T06:14:33.983Z,60.01
2023-02-26T06:17:00.634Z,58.91
2023-02-26T06:19:27.230Z,58.44
2023-02-26T06:21:53.989Z,58.54
2023-02-26T06:24:20.673Z,59.99
2023-02-26T06:26:47.234Z,59.97
2023-02-26T06:29:13.834Z,59.94
2023-02-26T06:31:40.430Z,59.77
2023-02-26T06:34:07.068Z,61.69
2023-02-26T06:36:33.659Z,59.14
2023-02-26T06:39:00.219Z,58.29
2023-02-26T06:41:26.794Z,59.49
2023-02-26T06:43:53.472Z,57.10
2023-02-26T06:46:20.063Z,56.41
2023-02-26T06:48:46.744Z,57.52
2023-02-26T06:51:13.315Z,56.64
2023-02-26T06:53:40.005Z,56.37
2023-02-26T06:56:06.915Z,56.82
2023-02-26T06:58:33.447Z,56.59
2023-02-26T07:00:59.993Z,56.84
2023-02-26T07:03:26.580Z,57.69
2023-02-26T07:05:53.140Z,57.95
2023-02-26T07:08:19.771Z,58.30
2023-02-26T07:10:49.316Z,58.55
2023-02-26T07:13:17.193Z,58.93
2023-02-26T07:15:46.195Z,58.85
2023-02-26T07:18:12.939Z,59.34
2023-02-26T07:20:39.740Z,59.39
2023-02-26T07:23:06.307Z,59.68
2023-02-26T07:25:32.959Z,59.29
2023-02-26T07:28:00.118Z,59.83
2023-02-26T07:30:27.112Z,59.88
2023-02-26T07:32:54.579Z,59.81
2023-02-26T07:35:21.156Z,59.66
2023-02-26T07:37:47.807Z,59.43
2023-02-26T07:40:14.803Z,59.12
2023-02-26T07:42:41.751Z,59.46
2023-02-26T07:45:08.947Z,59.64
2023-02-26T07:47:35.613Z,59.55
2023-02-26T07:50:02.540Z,59.46
2023-02-26T07:52:29.183Z,58.99
2023-02-26T07:54:55.999Z,58.77
2023-02-26T07:57:22.620Z,59.06
2023-02-26T07:59:49.214Z,58.76
2023-02-26T08:02:16.910Z,58.76
2023-02-26T08:04:43.721Z,59.18
2023-02-26T08:07:10.644Z,58.46
2023-02-26T08:09:37.384Z,58.06
2023-02-26T08:12:04.174Z,58.34
2023-02-26T08:14:30.733Z,57.44
2023-02-26T08:16:57.348Z,57.39
2023-02-26T08:19:24.026Z,57.39
2023-02-26T08:21:50.912Z,57.28
2023-02-26T08:24:17.694Z,57.44
2023-02-26T08:26:46.248Z,56.88
2023-02-26T08:29:13.028Z,56.75
2023-02-26T08:31:39.727Z,56.50
2023-02-26T08:34:06.382Z,55.63
2023-02-26T08:36:33.269Z,55.34
2023-02-26T08:38:59.863Z,55.54
2023-02-26T08:41:29.812Z,54.70
2023-02-26T08:43:56.383Z,54.21
2023-02-26T08:46:23.240Z,54.65
2023-02-26T08:48:49.928Z,54.20
2023-02-26T08:51:16.622Z,53.72
2023-02-26T08:53:45.378Z,53.52
2023-02-26T08:56:12.253Z,54.05
2023-02-26T08:58:38.836Z,53.69
2023-02-26T09:01:05.636Z,53.37
2023-02-26T09:03:32.228Z,53.61
2023-02-26T09:05:58.769Z,53.50
2023-02-26T09:08:25.624Z,51.89
2023-02-26T09:10:52.188Z,51.94
2023-02-26T09:13:19.043Z,52.27
2023-02-26T09:15:45.665Z,51.64
2023-02-26T09:18:15.582Z,51.90
2023-02-26T09:20:44.040Z,51.84
2023-02-26T09:23:11.611Z,51.50
2023-02-26T09:25:38.435Z,51.69
2023-02-26T09:28:05.970Z,51.08
2023-02-26T09:30:32.824Z,50.38
2023-02-26T09:32:59.445Z,50.84
2023-02-26T09:35:26.189Z,50.65
2023-02-26T09:37:52.876Z,50.40
2023-02-26T09:40:30.356Z,50.17
2023-02-26T09:43:02.397Z,50.58
2023-02-26T09:45:34.707Z,50.31
2023-02-26T09:48:05.225Z,50.23
2023-02-26T09:50:44.029Z,51.10
2023-02-26T09:53:40.565Z,51.23
2023-02-26T09:56:23.728Z,50.74
2023-02-26T09:58:54.010Z,50.20
2023-02-26T10:01:23.181Z,49.87
2023-02-26T10:04:31.104Z,50.30
2023-02-26T10:06:58.379Z,50.74
2023-02-26T10:09:49.958Z,50.29
2023-02-26T10:12:20.362Z,49.93
2023-02-26T10:14:59.131Z,49.95
2023-02-26T10:17:47.819Z,49.45
2023-02-26T10:20:51.991Z,49.42
2023-02-26T10:23:26.487Z,48.58
2023-02-26T10:25:58.842Z,48.15
2023-02-26T10:28:55.007Z,48.52
2023-02-26T10:31:28.320Z,48.45
2023-02-26T10:33:58.119Z,46.63
2023-02-26T10:36:58.459Z,46.52
2023-02-26T10:39:37.648Z,44.49
2023-02-26T10:42:13.634Z,45.53
2023-02-26T10:44:52.133Z,45.36
2023-02-26T10:47:39.999Z,44.60
2023-02-26T10:50:14.590Z,45.02
2023-02-26T10:52:43.717Z,43.73
2023-02-26T10:55:47.329Z,44.51
2023-02-26T10:58:27.111Z,44.63
2023-02-26T11:00:56.022Z,44.43
2023-02-26T11:03:36.323Z,44.24
2023-02-26T11:06:04.868Z,44.25
2023-02-26T11:08:39.839Z,43.04
2023-02-26T11:11:07.248Z,43.43
2023-02-26T11:13:36.945Z,42.60
2023-02-26T11:16:14.104Z,42.44
2023-02-26T11:18:44.807Z,43.47
2023-02-26T11:21:19.751Z,43.49
2023-02-26T11:23:47.377Z,43.67
2023-02-26T11:26:18.683Z,43.33
2023-02-26T11:28:49.898Z,43.87
2023-02-26T11:31:19.997Z,44.02
2023-02-26T11:34:02.492Z,44.48
2023-02-26T11:36:31.676Z,44.20
2023-02-26T11:39:05.198Z,43.25
2023-02-26T11:41:37.698Z,43.37
2023-02-26T11:44:13.703Z,43.32
2023-02-26T11:46:46.861Z,43.50
2023-02-26T11:49:16.705Z,43.00
2023-02-26T11:51:47.114Z,43.35
2023-02-26T11:54:24.117Z,42.74
2023-02-26T11:56:51.001Z,43.07
2023-02-26T11:59:19.101Z,42.82
2023-02-26T12:01:46.732Z,42.01
2023-02-26T12:04:15.583Z,42.38
2023-02-26T12:06:42.185Z,42.69
2023-02-26T12:09:13.574Z,42.74
2023-02-26T12:12:00.880Z,42.74
2023-02-26T12:14:37.761Z,42.24
2023-02-26T12:17:14.043Z,41.91
2023-02-26T12:19:40.625Z,42.26
2023-02-26T12:22:48.878Z,41.78
2023-02-26T12:25:15.514Z,41.54
2023-02-26T12:27:50.979Z,41.77
2023-02-26T12:30:55.138Z,41.44
2023-02-26T12:33:40.109Z,41.84
2023-02-26T12:36:18.790Z,41.63
2023-02-26T12:39:11.164Z,42.48
2023-02-26T12:42:18.365Z,42.31
2023-02-26T12:45:26.886Z,42.84
2023-02-26T12:48:17.533Z,42.84
2023-02-26T12:50:59.288Z,42.95
2023-02-26T12:53:56.805Z,42.61
2023-02-26T12:56:42.022Z,42.60
2023-02-26T12:59:23.939Z,42.29
2023-02-26T13:02:02.696Z,42.27
2023-02-26T13:04:55.445Z,42.61
2023-02-26T13:07:40.836Z,42.17
2023-02-26T13:10:55.990Z,41.36
2023-02-26T13:13:31.330Z,41.37
2023-02-26T13:16:07.416Z,40.64
2023-02-26T13:18:48.955Z,40.30
2023-02-26T13:21:23.546Z,40.39
2023-02-26T13:24:05.257Z,41.56
2023-02-26T13:26:33.287Z,41.20
2023-02-26T13:29:15.079Z,40.55
2023-02-26T13:31:50.824Z,40.18
2023-02-26T13:34:26.431Z,40.13
2023-02-26T13:36:53.739Z,40.17
2023-02-26T13:39:57.436Z,39.18
2023-02-26T13:43:00.162Z,39.21
2023-02-26T13:45:49.660Z,38.84
2023-02-26T13:48:41.005Z,38.30
2023-02-26T13:51:11.634Z,37.49
2023-02-26T13:53:40.968Z,36.78
2023-02-26T13:56:32.206Z,38.22
2023-02-26T13:59:45.327Z,38.44
2023-02-26T14:02:20.789Z,39.18
2023-02-26T14:04:51.577Z,39.21
2023-02-26T14:07:46.798Z,39.26
2023-02-26T14:10:25.855Z,38.64
2023-02-26T14:13:23.185Z,38.38
2023-02-26T14:15:50.127Z,36.11
2023-02-26T14:18:41.356Z,35.55
2023-02-26T14:21:27.240Z,35.48
2023-02-26T14:24:14.403Z,36.00
2023-02-26T14:26:49.777Z,35.75
2023-02-26T14:29:37.596Z,35.20
2023-02-26T14:32:11.982Z,35.44
2023-02-26T14:35:03.228Z,35.95
2023-02-26T14:37:33.229Z,35.50
2023-02-26T14:40:21.832Z,34.63
2023-02-26T14:42:59.296Z,33.62
2023-02-26T14:45:46.150Z,34.31
2023-02-26T14:48:24.817Z,33.31
2023-02-26T14:51:29.096Z,33.05
2023-02-26T14:54:07.916Z,33.90
2023-02-26T14:57:03.218Z,34.44
2023-02-26T14:59:29.892Z,34.25
2023-02-26T15:02:32.540Z,35.38
2023-02-26T15:05:22.236Z,35.40
2023-02-26T15:07:54.706Z,35.02
2023-02-26T15:10:48.500Z,35.46
2023-02-26T15:13:44.378Z,35.85
2023-02-26T15:16:26.145Z,35.86
2023-02-26T15:19:22.746Z,36.46
2023-02-26T15:22:15.521Z,36.54
2023-02-26T15:24:42.294Z,37.06
2023-02-26T15:27:15.136Z,37.17
2023-02-26T15:29:42.614Z,36.74
2023-02-26T15:32:30.823Z,37.43
2023-02-26T15:35:28.521Z,36.71
2023-02-26T15:37:57.976Z,37.27
2023-02-26T15:40:27.436Z,37.82
2023-02-26T15:42:57.109Z,38.44
2023-02-26T15:45:27.529Z,39.01
2023-02-26T15:48:01.774Z,40.27
2023-02-26T15:50:33.889Z,40.68
2023-02-26T15:53:03.112Z,40.58
2023-02-26T15:55:35.916Z,40.97
2023-02-26T15:58:05.120Z,41.17
2023-02-26T16:00:35.557Z,41.07
2023-02-26T16:03:02.332Z,41.63
2023-02-26T16:05:29.836Z,41.86
2023-02-26T16:07:56.916Z,41.14
2023-02-26T16:10:34.783Z,41.24
2023-02-26T16:13:02.331Z,41.25
2023-02-26T16:15:39.567Z,41.42
2023-02-26T16:18:10.128Z,41.20
2023-02-26T16:20:44.519Z,40.79
2023-02-26T16:23:41.751Z,40.67
2023-02-26T16:26:13.302Z,40.91
2023-02-26T16:28:45.919Z,41.24
2023-02-26T16:31:21.939Z,41.18
2023-02-26T16:33:54.549Z,41.33
2023-02-26T16:36:26.231Z,41.30
2023-02-26T16:39:00.435Z,41.52
2023-02-26T16:41:30.953Z,41.41
2023-02-26T16:44:01.329Z,41.90
2023-02-26T16:46:32.976Z,42.15
2023-02-26T16:49:04.226Z,41.81
2023-02-26T16:51:35.037Z,42.15
2023-02-26T16:54:07.675Z,42.30
2023-02-26T16:56:39.010Z,42.83
2023-02-26T16:59:20.425Z,42.60
2023-02-26T17:01:55.454Z,42.58
2023-02-26T17:04:30.060Z,42.96
2023-02-26T17:06:56.944Z,43.22
2023-02-26T17:09:34.320Z,43.47
2023-02-26T17:12:20.013Z,43.62
2023-02-26T17:14:53.256Z,43.44
2023-02-26T17:17:20.248Z,43.46
2023-02-26T17:19:46.801Z,43.57
2023-02-26T17:22:17.341Z,43.86
2023-02-26T17:24:45.672Z,43.88
2023-02-26T17:27:18.283Z,44.16
2023-02-26T17:29:50.930Z,44.11
2023-02-26T17:32:23.963Z,44.40
2023-02-26T17:34:51.662Z,44.41
2023-02-26T17:37:19.104Z,44.50
2023-02-26T17:39:46.298Z,44.63
2023-02-26T17:42:23.054Z,44.83
2023-02-26T17:44:50.651Z,44.97
2023-02-26T17:47:20.012Z,44.95
2023-02-26T17:49:47.064Z,44.68
2023-02-26T17:52:14.368Z,45.10
2023-02-26T17:54:41.062Z,44.83
2023-02-26T17:57:10.663Z,44.74
2023-02-26T17:59:37.220Z,44.63
2023-02-26T18:02:16.287Z,44.87
2023-02-26T18:04:42.871Z,44.65
2023-02-26T18:07:16.382Z,44.62
2023-02-26T18:09:44.428Z,44.68
2023-02-26T18:12:14.337Z,44.92
2023-02-26T18:14:40.903Z,44.68
2023-02-26T18:17:12.535Z,44.69
2023-02-26T18:19:39.093Z,44.66
2023-02-26T18:22:05.630Z,45.08
2023-02-26T18:24:32.374Z,44.98
2023-02-26T18:26:58.954Z,44.97
2023-02-26T18:29:25.499Z,44.85
2023-02-26T18:31:52.180Z,45.06
2023-02-26T18:34:18.828Z,45.20
2023-02-26T18:36:45.424Z,44.90
2023-02-26T18:39:20.356Z,44.54
2023-02-26T18:41:47.164Z,44.54
2023-02-26T18:44:13.715Z,44.56
2023-02-26T18:46:41.820Z,44.84
2023-02-26T18:49:17.900Z,44.63
2023-02-26T18:51:44.682Z,44.79
2023-02-26T18:54:11.294Z,44.57
2023-02-26T18:56:38.712Z,44.94
2023-02-26T18:59:05.564Z,44.79
2023-02-26T19:01:32.312Z,44.91
2023-02-26T19:03:59.053Z,44.88
2023-02-26T19:06:25.622Z,44.80
2023-02-26T19:08:52.181Z,45.06
2023-02-26T19:11:18.824Z,45.26
2023-02-26T19:13:45.594Z,45.04
2023-02-26T19:16:12.268Z,45.23
2023-02-26T19:18:38.916Z,45.03
2023-02-26T19:21:06.191Z,45.37
2023-02-26T19:23:32.860Z,45.68
2023-02-26T19:25:59.484Z,45.77
2023-02-26T19:28:26.071Z,45.82
2023-02-26T19:30:55.854Z,45.62
2023-02-26T19:33:23.924Z,45.79
2023-02-26T19:35:51.440Z,45.84
2023-02-26T19:38:18.093Z,45.99
2023-02-26T19:40:45.059Z,45.94
2023-02-26T19:43:11.734Z,46.33
2023-02-26T19:45:38.400Z,46.15
2023-02-26T19:48:04.980Z,46.44
2023-02-26T19:50:31.985Z,46.34
2023-02-26T19:52:58.808Z,46.53
2023-02-26T19:55:25.360Z,46.53
2023-02-26T19:57:51.913Z,46.57
2023-02-26T20:00:18.652Z,46.79
2023-02-26T20:02:45.966Z,46.52
2023-02-26T20:05:16.998Z,46.55
2023-02-26T20:07:48.195Z,46.69
2023-02-26T20:10:15.893Z,46.93
2023-02-26T20:12:44.432Z,47.01
2023-02-26T20:15:12.202Z,47.14
2023-02-26T20:17:39.371Z,47.21
2023-02-26T20:20:06.989Z,47.14
2023-02-26T20:22:33.611Z,46.87
2023-02-26T20:25:00.567Z,47.23
2023-02-26T20:27:27.257Z,46.99
2023-02-26T20:29:53.817Z,47.11
2023-02-26T20:32:20.697Z,46.99
2023-02-26T20:34:47.428Z,47.31
2023-02-26T20:37:13.963Z,47.38
2023-02-26T20:39:40.541Z,47.64
2023-02-26T20:42:07.091Z,47.46
2023-02-26T20:44:33.693Z,47.73
2023-02-26T20:47:02.452Z,47.68
2023-02-26T20:49:30.298Z,47.49
2023-02-26T20:51:57.466Z,47.62
2023-02-26T20:54:24.297Z,47.85
2023-02-26T20:56:51.050Z,47.52
2023-02-26T20:59:18.576Z,47.58
2023-02-26T21:01:46.845Z,47.98
2023-02-26T21:04:13.661Z,47.81
2023-02-26T21:06:40.377Z,48.19
2023-02-26T21:09:08.611Z,48.38
2023-02-26T21:11:36.888Z,48.56
2023-02-26T21:14:05.539Z,48.48
2023-02-26T21:16:32.392Z,48.67
2023-02-26T21:19:00.387Z,48.89
2023-02-26T21:21:27.813Z,49.40
2023-02-26T21:23:54.560Z,49.05
2023-02-26T21:26:23.003Z,49.32
2023-02-26T21:28:50.032Z,49.25
2023-02-26T21:31:19.277Z,49.13
2023-02-26T21:33:46.404Z,49.29
2023-02-26T21:36:14.152Z,49.23
2023-02-26T21:38:41.042Z,49.19
2023-02-26T21:41:07.759Z,49.16
2023-02-26T21:43:34.390Z,48.78
2023-02-26T21:46:00.970Z,49.31
2023-02-26T21:48:27.577Z,49.17
2023-02-26T21:50:56.548Z,49.50
2023-02-26T21:53:23.483Z,49.34
2023-02-26T21:55:50.052Z,49.57
2023-02-26T21:58:16.794Z,49.55
2023-02-26T22:00:44.366Z,49.68
2023-02-26T22:03:11.465Z,49.69
2023-02-26T22:05:38.123Z,49.75
2023-02-26T22:08:05.004Z,49.82
2023-02-26T22:10:31.587Z,49.81
2023-02-26T22:12:58.299Z,49.93
2023-02-26T22:15:25.206Z,50.02
2023-02-26T22:17:51.747Z,50.02
2023-02-26T22:20:18.475Z,50.05
2023-02-26T22:22:45.168Z,50.16
2023-02-26T22:25:12.410Z,50.10
2023-02-26T22:27:39.566Z,50.29
2023-02-26T22:30:07.827Z,50.28
2023-02-26T22:32:34.560Z,50.16
2023-02-26T22:35:01.204Z,50.27
2023-02-26T22:37:27.834Z,50.31
2023-02-26T22:39:54.418Z,50.27
2023-02-26T22:42:20.977Z,50.38
2023-02-26T22:44:47.583Z,50.70
2023-02-26T22:47:14.210Z,49.98
2023-02-26T22:49:40.754Z,50.49
2023-02-26T22:52:07.943Z,50.19
2023-02-26T22:54:35.805Z,50.32
2023-02-26T22:57:02.606Z,50.28
2023-02-26T22:59:29.138Z,50.20
2023-02-26T23:01:55.724Z,50.28
2023-02-26T23:04:22.448Z,50.37
2023-02-26T23:06:49.093Z,50.37
2023-02-26T23:09:15.870Z,50.28
2023-02-26T23:11:42.642Z,50.38
2023-02-26T23:14:09.225Z,50.39
2023-02-26T23:16:35.780Z,50.42
2023-02-26T23:19:02.802Z,50.42
2023-02-26T23:21:30.948Z,50.49
2023-02-26T23:23:58.144Z,50.71
2023-02-26T23:26:25.311Z,50.79
2023-02-26T23:28:52.080Z,50.86
2023-02-26T23:31:18.788Z,50.97
2023-02-26T23:33:45.408Z,50.83
2023-02-26T23:36:11.985Z,51.02
2023-02-26T23:38:38.842Z,51.04
2023-02-26T23:41:05.538Z,51.15
2023-02-26T23:43:32.436Z,51.13
2023-02-26T23:45:59.072Z,51.52
2023-02-26T23:48:27.371Z,51.41
2023-02-26T23:50:54.635Z,51.50
2023-02-26T23:53:21.567Z,51.58
2023-02-26T23:55:49.189Z,51.38
2023-02-26T23:58:15.763Z,51.54
