createdAt,value
2023-02-18T00:01:54.772Z,11.20
2023-02-18T00:04:22.869Z,11.20
2023-02-18T00:06:50.889Z,11.20
2023-02-18T00:09:20.226Z,11.20
2023-02-18T00:11:48.185Z,11.20
2023-02-18T00:14:17.977Z,11.20
2023-02-18T00:16:46.778Z,11.20
2023-02-18T00:19:16.398Z,11.10
2023-02-18T00:21:44.439Z,11.10
2023-02-18T00:24:15.750Z,11.10
2023-02-18T00:26:46.041Z,11.10
2023-02-18T00:29:14.226Z,11.00
2023-02-18T00:31:42.525Z,11.00
2023-02-18T00:34:12.854Z,11.10
2023-02-18T00:36:41.100Z,11.00
2023-02-18T00:39:11.092Z,11.00
2023-02-18T00:41:39.791Z,11.00
2023-02-18T00:44:09.464Z,11.00
2023-02-18T00:46:37.853Z,11.00
2023-02-18T00:49:06.330Z,11.00
2023-02-18T00:51:35.089Z,11.00
2023-02-18T00:54:03.358Z,11.00
2023-02-18T00:56:31.282Z,10.90
2023-02-18T00:58:59.418Z,10.90
2023-02-18T01:01:29.129Z,10.90
2023-02-18T01:03:57.592Z,10.90
2023-02-18T01:06:25.631Z,10.90
2023-02-18T01:08:53.678Z,10.90
2023-02-18T01:11:21.686Z,10.80
2023-02-18T01:13:49.933Z,10.80
2023-02-18T01:16:18.147Z,10.80
2023-02-18T01:18:47.529Z,10.70
2023-02-18T01:21:15.570Z,10.60
2023-02-18T01:23:43.923Z,10.40
2023-02-18T01:26:12.773Z,10.50
2023-02-18T01:28:41.980Z,10.60
2023-02-18T01:31:12.105Z,10.60
2023-02-18T01:33:40.975Z,10.70
2023-02-18T01:36:12.222Z,10.60
2023-02-18T01:38:40.616Z,10.70
2023-02-18T01:41:08.758Z,10.60
2023-02-18T01:43:37.602Z,10.60
2023-02-18T01:46:16.627Z,10.70
2023-02-18T01:48:47.783Z,10.70
2023-02-18T01:51:22.576Z,10.70
2023-02-18T01:53:55.245Z,10.70
2023-02-18T01:56:28.178Z,10.70
2023-02-18T01:58:59.570Z,10.70
2023-02-18T02:01:28.452Z,10.70
2023-02-18T02:03:56.866Z,10.70
2023-02-18T02:06:27.334Z,10.60
2023-02-18T02:08:58.721Z,10.60
2023-02-18T02:11:55.245Z,10.60
2023-02-18T02:14:35.785Z,10.60
2023-02-18T02:17:05.893Z,10.60
2023-02-18T02:20:08.326Z,10.60
2023-02-18T02:23:11.958Z,10.60
2023-02-18T02:26:08.387Z,10.60
2023-02-18T02:29:02.318Z,10.60
2023-02-18T02:31:48.961Z,10.60
2023-02-18T02:34:29.948Z,10.60
2023-02-18T02:37:03.666Z,10.60
2023-02-18T02:39:39.142Z,10.60
2023-02-18T02:42:18.372Z,10.60
2023-02-18T02:44:54.163Z,10.50
2023-02-18T02:47:29.314Z,10.60
2023-02-18T02:50:05.008Z,10.50
2023-02-18T02:52:38.733Z,10.60
2023-02-18T02:55:09.411Z,10.60
2023-02-18T02:57:48.913Z,10.50
2023-02-18T03:00:19.569Z,10.60
2023-02-18T03:03:20.303Z,10.50
2023-02-18T03:06:04.323Z,10.50
2023-02-18T03:08:43.217Z,10.50
2023-02-18T03:11:13.961Z,10.50
2023-02-18T03:14:03.743Z,10.60
2023-02-18T03:16:43.240Z,10.50
2023-02-18T03:19:16.950Z,10.50
2023-02-18T03:21:51.449Z,10.50
2023-02-18T03:24:25.474Z,10.50
2023-02-18T03:26:57.285Z,10.50
2023-02-18T03:29:26.993Z,10.40
2023-02-18T03:31:58.988Z,10.50
2023-02-18T03:34:30.893Z,10.40
2023-02-18T03:37:02.271Z,10.40
2023-02-18T03:39:32.712Z,10.40
2023-02-18T03:42:00.952Z,10.40
2023-02-18T03:44:28.902Z,10.40
2023-02-18T03:46:56.861Z,10.40
2023-02-18T03:49:24.858Z,10.40
2023-02-18T03:51:52.831Z,10.40
2023-02-18T03:54:22.245Z,10.40
2023-02-18T03:56:50.557Z,10.40
2023-02-18T03:59:18.529Z,10.40
2023-02-18T04:01:46.601Z,10.40
2023-02-18T04:04:14.545Z,10.40
2023-02-18T04:06:42.477Z,10.40
2023-02-18T04:09:10.410Z,10.40
2023-02-18T04:11:41.017Z,10.40
2023-02-18T04:14:14.878Z,10.40
2023-02-18T04:16:42.973Z,10.50
2023-02-18T04:19:11.090Z,10.40
2023-02-18T04:21:39.082Z,10.40
2023-02-18T04:24:07.317Z,10.40
2023-02-18T04:26:35.286Z,10.40
2023-02-18T04:29:04.848Z,10.40
2023-02-18T04:31:32.931Z,10.50
2023-02-18T04:34:00.937Z,10.50
2023-02-18T04:36:28.953Z,10.50
2023-02-18T04:38:57.990Z,10.50
2023-02-18T04:41:25.921Z,10.50
2023-02-18T04:43:53.853Z,10.50
2023-02-18T04:46:23.224Z,10.50
2023-02-18T04:48:51.160Z,10.50
2023-02-18T04:51:19.114Z,10.60
2023-02-18T04:53:47.203Z,10.50
2023-02-18T04:56:15.217Z,10.50
2023-02-18T04:58:43.181Z,10.50
2023-02-18T05:01:11.854Z,10.40
2023-02-18T05:03:41.208Z,10.40
2023-02-18T05:06:09.483Z,10.40
2023-02-18T05:08:37.637Z,10.40
2023-02-18T05:11:08.253Z,10.50
2023-02-18T05:13:36.504Z,10.40
2023-02-18T05:16:04.649Z,10.40
2023-02-18T05:18:32.632Z,10.40
2023-02-18T05:21:01.974Z,10.40
2023-02-18T05:23:29.889Z,10.40
2023-02-18T05:25:57.744Z,10.40
2023-02-18T05:28:26.043Z,10.40
2023-02-18T05:30:54.020Z,10.40
2023-02-18T05:33:22.130Z,10.40
2023-02-18T05:35:50.924Z,10.40
2023-02-18T05:38:20.278Z,10.40
2023-02-18T05:40:49.489Z,10.40
2023-02-18T05:43:17.468Z,10.40
2023-02-18T05:45:45.854Z,10.40
2023-02-18T05:48:14.064Z,10.30
2023-02-18T05:50:43.121Z,10.40
2023-02-18T05:53:11.017Z,10.40
2023-02-18T05:55:40.369Z,10.40
2023-02-18T05:58:08.330Z,10.40
2023-02-18T06:00:36.302Z,10.40
2023-02-18T06:03:04.299Z,10.40
2023-02-18T06:05:32.477Z,10.40
2023-02-18T06:08:00.390Z,10.40
2023-02-18T06:10:28.344Z,10.30
2023-02-18T06:12:57.672Z,10.40
2023-02-18T06:15:25.636Z,10.40
2023-02-18T06:17:53.570Z,10.40
2023-02-18T06:20:21.568Z,10.40
2023-02-18T06:22:49.535Z,10.40
2023-02-18T06:25:17.612Z,10.40
2023-02-18T06:27:45.517Z,10.40
2023-02-18T06:30:15.496Z,10.40
2023-02-18T06:32:43.470Z,10.40
2023-02-18T06:35:11.489Z,10.40
2023-02-18T06:37:39.495Z,10.40
2023-02-18T06:40:08.653Z,10.40
2023-02-18T06:42:36.597Z,10.30
2023-02-18T06:45:06.675Z,10.30
2023-02-18T06:47:36.066Z,10.40
2023-02-18T06:50:04.386Z,10.30
2023-02-18T06:52:33.491Z,10.40
2023-02-18T06:55:01.445Z,10.40
2023-02-18T06:57:29.367Z,10.40
2023-02-18T06:59:57.285Z,10.40
2023-02-18T07:02:25.294Z,10.30
2023-02-18T07:04:54.624Z,10.30
2023-02-18T07:07:22.559Z,10.30
2023-02-18T07:09:50.636Z,10.30
2023-02-18T07:12:18.593Z,10.30
2023-02-18T07:14:46.619Z,10.40
2023-02-18T07:17:14.858Z,10.30
2023-02-18T07:19:42.874Z,10.30
2023-02-18T07:22:12.904Z,10.30
2023-02-18T07:24:41.135Z,10.30
2023-02-18T07:27:09.197Z,10.20
2023-02-18T07:29:37.713Z,10.30
2023-02-18T07:32:06.356Z,10.30
2023-02-18T07:34:34.621Z,10.30
2023-02-18T07:37:02.993Z,10.30
2023-02-18T07:39:32.625Z,10.30
2023-02-18T07:42:00.871Z,10.30
2023-02-18T07:44:31.024Z,10.30
2023-02-18T07:47:00.089Z,10.30
2023-02-18T07:49:28.469Z,10.30
2023-02-18T07:51:56.761Z,10.30
2023-02-18T07:54:24.917Z,10.40
2023-02-18T07:56:56.203Z,10.40
2023-02-18T07:59:24.748Z,10.50
2023-02-18T08:01:52.743Z,10.40
2023-02-18T08:04:20.924Z,10.40
2023-02-18T08:06:55.199Z,10.40
2023-02-18T08:09:23.331Z,10.40
2023-02-18T08:11:51.401Z,10.40
2023-02-18T08:14:21.146Z,10.40
2023-02-18T08:16:49.590Z,10.50
2023-02-18T08:19:17.615Z,10.50
2023-02-18T08:21:47.531Z,10.50
2023-02-18T08:24:15.897Z,10.60
2023-02-18T08:26:59.210Z,10.60
2023-02-18T08:29:30.165Z,10.60
2023-02-18T08:31:59.846Z,10.60
2023-02-18T08:34:28.272Z,10.50
2023-02-18T08:36:56.443Z,10.50
2023-02-18T08:39:24.391Z,10.50
2023-02-18T08:41:52.430Z,10.60
2023-02-18T08:44:20.412Z,10.70
2023-02-18T08:46:52.247Z,10.70
2023-02-18T08:49:21.432Z,10.70
2023-02-18T08:51:50.103Z,10.70
2023-02-18T08:54:19.052Z,10.70
2023-02-18T08:56:47.237Z,10.80
2023-02-18T08:59:15.292Z,10.80
2023-02-18T09:01:43.933Z,10.80
2023-02-18T09:04:13.471Z,10.70
2023-02-18T09:06:41.909Z,10.80
2023-02-18T09:09:10.244Z,10.80
2023-02-18T09:11:39.205Z,10.80
2023-02-18T09:14:07.366Z,10.90
2023-02-18T09:16:35.461Z,10.90
2023-02-18T09:19:03.648Z,10.90
2023-02-18T09:21:34.871Z,10.80
2023-02-18T09:24:02.974Z,10.80
2023-02-18T09:26:31.780Z,10.80
2023-02-18T09:29:00.145Z,10.70
2023-02-18T09:31:30.075Z,10.70
2023-02-18T09:34:00.159Z,10.80
2023-02-18T09:36:28.761Z,10.80
2023-02-18T09:38:58.367Z,10.80
2023-02-18T09:41:34.837Z,10.80
2023-02-18T09:44:10.632Z,10.90
2023-02-18T09:46:43.686Z,10.90
2023-02-18T09:49:17.544Z,10.90
2023-02-18T09:51:46.266Z,10.90
2023-02-18T09:54:21.241Z,10.90
2023-02-18T09:56:50.197Z,10.80
2023-02-18T09:59:23.044Z,10.80
2023-02-18T10:01:54.559Z,10.90
2023-02-18T10:04:26.044Z,11.00
2023-02-18T10:06:55.437Z,11.00
2023-02-18T10:09:30.020Z,11.00
2023-02-18T10:12:01.820Z,11.00
2023-02-18T10:14:30.066Z,11.00
2023-02-18T10:16:59.264Z,11.00
2023-02-18T10:19:31.100Z,11.00
2023-02-18T10:22:00.327Z,11.00
2023-02-18T10:24:33.019Z,11.00
2023-02-18T10:27:01.752Z,11.10
2023-02-18T10:29:32.271Z,11.10
2023-02-18T10:32:08.314Z,11.10
2023-02-18T10:34:45.074Z,11.10
2023-02-18T10:37:29.637Z,10.90
2023-02-18T10:40:16.210Z,10.90
2023-02-18T10:42:56.177Z,11.10
2023-02-18T10:45:38.087Z,11.30
2023-02-18T10:48:22.315Z,11.40
2023-02-18T10:50:56.358Z,11.40
2023-02-18T10:53:32.810Z,11.30
2023-02-18T10:56:02.398Z,11.30
2023-02-18T10:58:34.659Z,11.20
2023-02-18T11:01:05.516Z,11.20
2023-02-18T11:03:44.998Z,11.10
2023-02-18T11:06:26.168Z,11.10
2023-02-18T11:08:55.956Z,11.30
2023-02-18T11:11:29.898Z,11.30
2023-02-18T11:14:00.668Z,11.40
2023-02-18T11:16:39.640Z,11.40
2023-02-18T11:19:31.470Z,11.50
2023-02-18T11:22:10.380Z,11.40
2023-02-18T11:24:48.361Z,11.30
2023-02-18T11:27:24.546Z,11.40
2023-02-18T11:29:55.069Z,11.40
2023-02-18T11:32:23.377Z,11.50
2023-02-18T11:34:52.326Z,11.60
2023-02-18T11:37:22.495Z,11.60
2023-02-18T11:39:54.584Z,11.60
2023-02-18T11:42:27.312Z,11.60
2023-02-18T11:44:57.584Z,11.80
2023-02-18T11:47:28.340Z,11.80
2023-02-18T11:50:15.059Z,11.80
2023-02-18T11:52:45.139Z,11.70
2023-02-18T11:55:19.127Z,11.70
2023-02-18T11:57:52.262Z,11.70
2023-02-18T12:00:32.720Z,11.70
2023-02-18T12:03:04.088Z,11.60
2023-02-18T12:05:33.838Z,11.60
2023-02-18T12:08:12.208Z,11.60
2023-02-18T12:10:44.556Z,11.60
2023-02-18T12:13:24.608Z,11.70
2023-02-18T12:15:59.857Z,11.90
2023-02-18T12:19:08.286Z,11.90
2023-02-18T12:21:50.392Z,12.10
2023-02-18T12:24:34.864Z,12.20
2023-02-18T12:27:07.538Z,12.20
2023-02-18T12:29:51.239Z,12.10
2023-02-18T12:32:31.589Z,12.00
2023-02-18T12:35:13.732Z,11.90
2023-02-18T12:38:03.287Z,11.90
2023-02-18T12:40:53.402Z,11.90
2023-02-18T12:43:34.679Z,11.80
2023-02-18T12:46:33.043Z,11.70
2023-02-18T12:49:17.295Z,11.70
2023-02-18T12:52:02.903Z,11.60
2023-02-18T12:54:48.853Z,11.60
2023-02-18T12:57:37.388Z,11.60
2023-02-18T13:00:39.791Z,11.60
2023-02-18T13:03:39.815Z,11.40
2023-02-18T13:06:19.861Z,11.30
2023-02-18T13:08:53.934Z,11.40
2023-02-18T13:11:32.518Z,11.30
2023-02-18T13:14:05.493Z,11.30
2023-02-18T13:16:34.558Z,11.30
2023-02-18T13:19:14.337Z,11.30
2023-02-18T13:21:45.370Z,11.30
2023-02-18T13:24:16.330Z,11.30
2023-02-18T13:26:50.066Z,11.20
2023-02-18T13:29:26.981Z,11.20
2023-02-18T13:32:06.239Z,11.10
2023-02-18T13:34:42.939Z,11.00
2023-02-18T13:37:19.328Z,10.90
2023-02-18T13:39:51.611Z,10.80
2023-02-18T13:42:35.467Z,10.80
2023-02-18T13:45:32.162Z,10.80
2023-02-18T13:48:01.493Z,10.80
2023-02-18T13:50:40.715Z,10.80
2023-02-18T13:53:24.652Z,10.90
2023-02-18T13:56:04.038Z,11.00
2023-02-18T13:58:37.715Z,11.00
2023-02-18T14:01:13.248Z,11.00
2023-02-18T14:04:05.330Z,11.00
2023-02-18T14:06:39.117Z,11.00
2023-02-18T14:09:39.595Z,11.00
2023-02-18T14:12:26.426Z,10.80
2023-02-18T14:14:54.854Z,10.80
2023-02-18T14:17:35.983Z,10.80
2023-02-18T14:20:29.714Z,10.80
2023-02-18T14:22:59.301Z,10.80
2023-02-18T14:25:37.069Z,10.70
2023-02-18T14:28:34.009Z,10.70
2023-02-18T14:31:04.324Z,10.70
2023-02-18T14:33:35.539Z,10.70
2023-02-18T14:36:12.903Z,10.80
2023-02-18T14:38:51.385Z,10.80
2023-02-18T14:41:30.264Z,10.90
2023-02-18T14:44:25.383Z,11.00
2023-02-18T14:47:06.393Z,11.00
2023-02-18T14:49:42.022Z,11.10
2023-02-18T14:52:20.593Z,11.10
2023-02-18T14:54:50.550Z,11.10
2023-02-18T14:57:21.840Z,11.10
2023-02-18T14:59:50.404Z,11.10
2023-02-18T15:02:25.744Z,11.20
2023-02-18T15:04:54.826Z,11.20
2023-02-18T15:07:23.972Z,11.10
2023-02-18T15:09:55.912Z,11.10
2023-02-18T15:12:25.944Z,11.10
2023-02-18T15:14:55.629Z,11.10
2023-02-18T15:17:27.237Z,11.10
2023-02-18T15:19:58.084Z,11.20
2023-02-18T15:22:28.891Z,11.20
2023-02-18T15:24:58.785Z,11.20
2023-02-18T15:27:29.307Z,11.20
2023-02-18T15:29:59.925Z,11.20
2023-02-18T15:32:29.915Z,11.20
2023-02-18T15:35:01.684Z,11.20
2023-02-18T15:37:30.798Z,11.20
2023-02-18T15:40:00.337Z,11.20
2023-02-18T15:42:31.387Z,11.10
2023-02-18T15:45:03.439Z,11.10
2023-02-18T15:47:32.193Z,11.20
2023-02-18T15:50:02.629Z,11.10
2023-02-18T15:52:33.565Z,11.10
2023-02-18T15:55:07.811Z,11.00
2023-02-18T15:57:38.050Z,11.00
2023-02-18T16:00:14.752Z,11.10
2023-02-18T16:02:53.510Z,11.10
2023-02-18T16:05:27.050Z,11.00
2023-02-18T16:08:00.518Z,11.00
2023-02-18T16:10:49.468Z,11.00
2023-02-18T16:13:19.719Z,10.90
2023-02-18T16:15:50.159Z,10.90
2023-02-18T16:18:30.964Z,10.90
2023-02-18T16:21:02.369Z,10.90
2023-02-18T16:23:43.694Z,10.90
2023-02-18T16:26:24.218Z,10.80
2023-02-18T16:28:53.702Z,10.80
2023-02-18T16:31:22.351Z,10.80
2023-02-18T16:33:50.502Z,10.70
2023-02-18T16:36:18.869Z,10.70
2023-02-18T16:38:46.964Z,10.60
2023-02-18T16:41:16.380Z,10.60
2023-02-18T16:43:45.721Z,10.60
2023-02-18T16:46:17.279Z,10.50
2023-02-18T16:48:47.900Z,10.50
2023-02-18T16:51:17.989Z,10.60
2023-02-18T16:53:46.002Z,10.50
2023-02-18T16:56:16.404Z,10.50
2023-02-18T16:58:45.783Z,10.50
2023-02-18T17:01:23.233Z,10.50
2023-02-18T17:03:51.560Z,10.40
2023-02-18T17:06:19.851Z,10.50
2023-02-18T17:08:48.105Z,10.40
2023-02-18T17:11:23.781Z,10.40
2023-02-18T17:13:55.336Z,10.50
2023-02-18T17:16:23.808Z,10.50
2023-02-18T17:18:51.771Z,10.40
2023-02-18T17:21:22.343Z,10.40
2023-02-18T17:23:51.256Z,10.40
2023-02-18T17:26:22.034Z,10.40
2023-02-18T17:28:50.045Z,10.40
2023-02-18T17:31:23.239Z,10.40
2023-02-18T17:33:51.806Z,10.40
2023-02-18T17:36:23.738Z,10.40
2023-02-18T17:38:52.087Z,10.40
2023-02-18T17:41:20.210Z,10.40
2023-02-18T17:43:48.141Z,10.30
2023-02-18T17:46:17.697Z,10.30
2023-02-18T17:48:48.324Z,10.30
2023-02-18T17:51:25.180Z,10.30
2023-02-18T17:53:53.271Z,10.30
2023-02-18T17:56:21.400Z,10.30
2023-02-18T17:58:49.918Z,10.20
2023-02-18T18:01:18.659Z,10.30
2023-02-18T18:03:48.165Z,10.20
2023-02-18T18:06:18.997Z,10.20
2023-02-18T18:08:47.304Z,10.20
2023-02-18T18:11:18.035Z,10.20
2023-02-18T18:13:46.540Z,10.20
2023-02-18T18:16:16.148Z,10.20
2023-02-18T18:18:44.488Z,10.30
2023-02-18T18:21:22.185Z,10.20
2023-02-18T18:23:50.464Z,10.20
2023-02-18T18:26:18.752Z,10.20
2023-02-18T18:31:59.205Z,10.10
2023-02-18T18:34:27.330Z,10.10
2023-02-18T18:36:56.805Z,10.10
2023-02-18T18:39:24.821Z,10.10
2023-02-18T18:41:57.816Z,10.10
2023-02-18T18:44:25.942Z,10.10
2023-02-18T18:46:55.018Z,10.10
2023-02-18T18:49:25.796Z,10.10
2023-02-18T18:51:56.839Z,10.10
2023-02-18T18:54:37.117Z,10.10
2023-02-18T18:57:05.336Z,10.10
2023-02-18T18:59:34.358Z,10.10
2023-02-18T19:02:02.851Z,10.10
2023-02-18T19:04:33.529Z,10.10
2023-02-18T19:07:11.056Z,10.10
2023-02-18T19:09:40.514Z,10.10
2023-02-18T19:12:09.569Z,10.00
2023-02-18T19:14:38.154Z,10.00
2023-02-18T19:17:07.156Z,10.00
2023-02-18T19:19:38.064Z,10.00
2023-02-18T19:22:07.728Z,10.10
2023-02-18T19:24:36.667Z,10.00
2023-02-18T19:27:06.266Z,10.00
2023-02-18T19:29:40.837Z,10.00
2023-02-18T19:32:09.537Z,10.00
2023-02-18T19:34:39.432Z,10.00
2023-02-18T19:37:07.667Z,10.00
2023-02-18T19:39:45.021Z,10.00
2023-02-18T19:42:23.592Z,10.00
2023-02-18T19:44:55.903Z,10.00
2023-02-18T19:47:28.045Z,10.00
2023-02-18T19:49:59.967Z,9.90
2023-02-18T19:52:28.962Z,9.90
2023-02-18T19:54:58.402Z,9.90
2023-02-18T19:57:51.706Z,9.90
2023-02-18T20:00:27.765Z,9.90
2023-02-18T20:02:56.291Z,9.90
2023-02-18T20:05:26.432Z,9.90
2023-02-18T20:07:56.080Z,9.90
2023-02-18T20:10:25.708Z,9.90
2023-02-18T20:12:55.898Z,9.90
2023-02-18T20:15:26.808Z,9.90
2023-02-18T20:17:55.495Z,9.90
2023-02-18T20:20:24.075Z,9.90
2023-02-18T20:22:53.124Z,9.90
2023-02-18T20:25:28.123Z,9.90
2023-02-18T20:28:01.840Z,9.90
2023-02-18T20:30:31.002Z,9.90
2023-02-18T20:33:02.135Z,10.00
2023-02-18T20:35:30.481Z,9.90
2023-02-18T20:37:58.600Z,9.90
2023-02-18T20:40:27.261Z,9.90
2023-02-18T20:42:56.171Z,9.90
2023-02-18T20:45:25.991Z,9.90
2023-02-18T20:47:57.505Z,10.00
2023-02-18T20:50:27.462Z,9.90
2023-02-18T20:52:55.552Z,9.90
2023-02-18T20:55:24.107Z,9.90
2023-02-18T20:57:52.427Z,9.90
2023-02-18T21:00:20.526Z,9.90
2023-02-18T21:02:50.061Z,9.90
2023-02-18T21:05:19.642Z,9.90
2023-02-18T21:07:47.650Z,9.90
2023-02-18T21:10:15.690Z,9.90
2023-02-18T21:12:44.111Z,9.90
2023-02-18T21:15:12.104Z,9.90
2023-02-18T21:17:40.154Z,9.90
2023-02-18T21:20:10.382Z,9.90
2023-02-18T21:22:38.375Z,9.90
2023-02-18T21:25:07.582Z,9.90
2023-02-18T21:27:35.869Z,9.90
2023-02-18T21:30:10.455Z,9.90
2023-02-18T21:32:38.930Z,9.90
2023-02-18T21:35:09.124Z,9.90
2023-02-18T21:37:37.065Z,9.90
2023-02-18T21:40:08.025Z,9.90
2023-02-18T21:42:36.093Z,9.90
2023-02-18T21:45:04.330Z,9.90
2023-02-18T21:47:32.551Z,9.90
2023-02-18T21:50:00.526Z,9.80
2023-02-18T21:52:30.981Z,9.90
2023-02-18T21:54:59.593Z,9.80
2023-02-18T21:57:28.095Z,9.80
2023-02-18T21:59:56.217Z,9.80
2023-02-18T22:02:26.834Z,9.80
2023-02-18T22:04:55.344Z,9.80
2023-02-18T22:07:30.641Z,9.90
2023-02-18T22:09:58.637Z,9.80
2023-02-18T22:12:27.496Z,9.80
2023-02-18T22:14:55.472Z,9.80
2023-02-18T22:17:23.479Z,9.80
2023-02-18T22:19:51.475Z,9.80
2023-02-18T22:22:19.467Z,9.80
2023-02-18T22:24:50.897Z,9.80
2023-02-18T22:27:19.798Z,9.80
2023-02-18T22:29:48.127Z,9.80
2023-02-18T22:32:16.328Z,9.80
2023-02-18T22:34:44.566Z,9.80
2023-02-18T22:37:12.928Z,9.80
2023-02-18T22:39:41.156Z,9.80
2023-02-18T22:42:10.635Z,9.80
2023-02-18T22:44:40.056Z,9.80
2023-02-18T22:47:08.053Z,9.80
2023-02-18T22:49:36.148Z,9.80
2023-02-18T22:52:04.144Z,9.70
2023-02-18T22:54:32.181Z,9.80
2023-02-18T22:57:00.331Z,9.80
2023-02-18T22:59:29.745Z,9.70
2023-02-18T23:01:57.909Z,9.80
2023-02-18T23:04:25.903Z,9.70
2023-02-18T23:06:54.800Z,9.70
2023-02-18T23:09:25.980Z,9.70
2023-02-18T23:11:56.497Z,9.70
2023-02-18T23:14:25.551Z,9.70
2023-02-18T23:17:17.582Z,9.70
2023-02-18T23:19:47.413Z,9.70
2023-02-18T23:22:17.174Z,9.70
2023-02-18T23:24:46.914Z,9.70
2023-02-18T23:27:17.381Z,9.70
2023-02-18T23:29:45.517Z,9.70
2023-02-18T23:32:14.893Z,9.70
2023-02-18T23:34:43.024Z,9.70
2023-02-18T23:37:11.710Z,9.60
2023-02-18T23:39:40.426Z,9.60
2023-02-18T23:42:09.119Z,9.70
2023-02-18T23:44:37.242Z,9.60
2023-02-18T23:47:05.241Z,9.60
2023-02-18T23:49:34.576Z,9.60
2023-02-18T23:52:02.533Z,9.60
2023-02-18T23:54:30.577Z,9.60
2023-02-18T23:56:58.571Z,9.60
2023-02-18T23:59:26.529Z,9.60
