createdAt,value
2018-12-12T00:00:45.260Z,75.92
2018-12-12T00:01:45.241Z,76.58
2018-12-12T00:02:45.223Z,77.53
2018-12-12T00:03:45.192Z,77.72
2018-12-12T00:04:45.178Z,77.72
2018-12-12T00:05:45.160Z,78.28
2018-12-12T00:06:45.123Z,78.19
2018-12-12T00:07:45.118Z,78.38
2018-12-12T00:08:45.093Z,78.28
2018-12-12T00:09:45.071Z,78.38
2018-12-12T00:10:45.049Z,78.38
2018-12-12T00:11:45.023Z,78.19
2018-12-12T00:12:45.000Z,76.96
2018-12-12T00:13:44.976Z,76.02
2018-12-12T00:14:44.966Z,75.17
2018-12-12T00:15:44.934Z,75.07
2018-12-12T00:16:44.924Z,75.54
2018-12-12T00:17:44.891Z,75.92
2018-12-12T00:18:44.888Z,75.83
2018-12-12T00:19:44.856Z,74.98
2018-12-12T00:20:44.843Z,74.51
2018-12-12T00:21:44.813Z,74.69
2018-12-12T00:22:44.789Z,74.98
2018-12-12T00:23:44.767Z,75.26
2018-12-12T00:24:44.745Z,75.64
2018-12-12T00:25:44.724Z,74.60
2018-12-12T00:26:44.702Z,74.69
2018-12-12T00:27:44.682Z,74.60
2018-12-12T00:28:44.659Z,74.60
2018-12-12T00:29:44.646Z,75.45
2018-12-12T00:30:44.617Z,73.94
2018-12-12T00:31:44.595Z,73.38
2018-12-12T00:32:44.581Z,73.47
2018-12-12T00:33:44.563Z,74.04
2018-12-12T00:34:44.532Z,74.79
2018-12-12T00:35:44.512Z,75.45
2018-12-12T00:36:44.493Z,76.77
2018-12-12T00:37:44.470Z,76.77
2018-12-12T00:38:44.442Z,77.53
2018-12-12T00:39:44.424Z,77.25
2018-12-12T00:40:44.424Z,77.72
2018-12-12T00:41:44.384Z,77.44
2018-12-12T00:42:44.362Z,77.15
2018-12-12T00:43:44.338Z,77.34
2018-12-12T00:44:44.317Z,77.15
2018-12-12T00:45:44.297Z,77.81
2018-12-12T00:46:44.271Z,76.87
2018-12-12T00:47:44.257Z,76.02
2018-12-12T00:48:44.231Z,75.73
2018-12-12T00:49:44.207Z,75.45
2018-12-12T00:50:44.191Z,75.73
2018-12-12T00:51:44.167Z,76.21
2018-12-12T00:52:44.146Z,76.30
2018-12-12T00:53:44.128Z,75.73
2018-12-12T00:54:44.108Z,74.88
2018-12-12T00:55:44.082Z,74.98
2018-12-12T00:56:44.057Z,74.69
2018-12-12T00:57:44.037Z,74.79
2018-12-12T00:58:44.021Z,74.79
2018-12-12T00:59:43.995Z,74.41
2018-12-12T01:00:43.975Z,73.75
2018-12-12T01:01:43.954Z,73.85
2018-12-12T01:02:43.928Z,73.85
2018-12-12T01:03:43.914Z,73.28
2018-12-12T01:04:43.888Z,73.85
2018-12-12T01:05:43.872Z,74.41
2018-12-12T01:06:43.842Z,74.51
2018-12-12T01:07:43.824Z,73.94
2018-12-12T01:08:43.802Z,73.28
2018-12-12T01:09:43.796Z,73.38
2018-12-12T01:10:43.761Z,73.47
2018-12-12T01:11:43.741Z,73.47
2018-12-12T01:12:43.717Z,73.10
2018-12-12T01:13:43.692Z,72.91
2018-12-12T01:14:43.673Z,73.38
2018-12-12T01:15:43.647Z,73.19
2018-12-12T01:16:43.630Z,73.66
2018-12-12T01:17:43.612Z,73.94
2018-12-12T01:18:43.586Z,73.75
2018-12-12T01:19:43.562Z,73.85
2018-12-12T01:20:43.548Z,74.41
2018-12-12T01:21:43.526Z,74.98
2018-12-12T01:22:43.502Z,74.88
2018-12-12T01:23:43.476Z,74.13
2018-12-12T01:24:43.457Z,74.13
2018-12-12T01:25:43.441Z,74.85
2018-12-12T01:26:43.417Z,74.85
2018-12-12T01:27:43.416Z,74.76
2018-12-12T01:28:43.381Z,74.57
2018-12-12T01:29:43.357Z,74.51
2018-12-12T01:30:43.324Z,74.95
2018-12-12T01:31:43.304Z,74.76
2018-12-12T01:32:43.281Z,74.76
2018-12-12T01:33:43.263Z,74.76
2018-12-12T01:34:43.246Z,74.66
2018-12-12T01:35:43.217Z,75.04
2018-12-12T01:36:43.197Z,75.64
2018-12-12T01:37:43.176Z,75.04
2018-12-12T01:38:43.152Z,75.13
2018-12-12T01:39:43.134Z,75.70
2018-12-12T01:40:43.107Z,76.30
2018-12-12T01:41:43.092Z,75.98
2018-12-12T01:42:43.064Z,75.98
2018-12-12T01:43:43.040Z,75.60
2018-12-12T01:44:43.016Z,75.64
2018-12-12T01:45:43.012Z,75.70
2018-12-12T01:46:42.972Z,75.13
2018-12-12T01:47:42.953Z,75.42
2018-12-12T01:48:42.925Z,75.32
2018-12-12T01:49:42.911Z,76.30
2018-12-12T01:50:42.892Z,76.11
2018-12-12T01:51:42.863Z,75.83
2018-12-12T01:52:42.851Z,75.83
2018-12-12T01:53:42.826Z,76.11
2018-12-12T01:54:42.802Z,75.07
2018-12-12T01:55:42.781Z,74.41
2018-12-12T01:56:42.756Z,73.75
2018-12-12T01:57:42.731Z,74.13
2018-12-12T01:58:42.713Z,74.32
2018-12-12T01:59:42.693Z,74.98
2018-12-12T02:00:42.665Z,75.64
2018-12-12T02:01:42.645Z,76.11
2018-12-12T02:02:42.623Z,76.49
2018-12-12T02:03:42.601Z,76.96
2018-12-12T02:04:42.582Z,77.06
2018-12-12T02:05:42.560Z,77.25
2018-12-12T02:06:42.532Z,76.87
2018-12-12T02:07:42.514Z,76.96
2018-12-12T02:08:42.497Z,76.87
2018-12-12T02:09:42.467Z,76.77
2018-12-12T02:10:42.446Z,77.15
2018-12-12T02:11:42.428Z,77.06
2018-12-12T02:12:42.406Z,77.06
2018-12-12T02:13:42.383Z,76.96
2018-12-12T02:14:42.364Z,76.87
2018-12-12T02:15:42.341Z,77.06
2018-12-12T02:16:42.312Z,76.87
2018-12-12T02:17:42.291Z,77.62
2018-12-12T02:18:42.272Z,77.25
2018-12-12T02:19:42.251Z,77.34
2018-12-12T02:20:42.232Z,76.68
2018-12-12T02:21:42.205Z,75.83
2018-12-12T02:22:42.183Z,76.30
2018-12-12T02:23:42.155Z,75.73
2018-12-12T02:24:42.149Z,75.54
2018-12-12T02:25:42.119Z,75.26
2018-12-12T02:26:42.095Z,75.36
2018-12-12T02:27:42.071Z,74.41
2018-12-12T02:28:42.052Z,74.41
2018-12-12T02:29:42.036Z,75.07
2018-12-12T02:30:42.007Z,75.64
2018-12-12T02:31:41.985Z,76.30
2018-12-12T02:32:41.961Z,75.26
2018-12-12T02:33:41.946Z,74.41
2018-12-12T02:34:41.914Z,73.75
2018-12-12T02:35:41.902Z,73.28
2018-12-12T02:36:41.879Z,73.47
2018-12-12T02:37:41.854Z,73.75
2018-12-12T02:38:41.835Z,74.04
2018-12-12T02:39:41.809Z,74.41
2018-12-12T02:40:41.799Z,74.85
2018-12-12T02:41:41.769Z,74.57
2018-12-12T02:42:41.757Z,73.81
2018-12-12T02:43:41.724Z,74.00
2018-12-12T02:44:41.699Z,74.00
2018-12-12T02:45:41.674Z,74.00
2018-12-12T02:46:41.656Z,74.47
2018-12-12T02:47:41.634Z,74.57
2018-12-12T02:48:41.608Z,74.57
2018-12-12T02:49:41.595Z,74.57
2018-12-12T02:50:41.561Z,74.85
2018-12-12T02:51:41.544Z,75.32
2018-12-12T02:52:41.524Z,75.98
2018-12-12T02:53:41.499Z,76.92
2018-12-12T02:54:41.474Z,76.64
2018-12-12T02:55:41.453Z,77.20
2018-12-12T02:56:41.434Z,77.86
2018-12-12T02:57:41.407Z,78.15
2018-12-12T02:58:41.388Z,78.24
2018-12-12T02:59:41.361Z,78.34
2018-12-12T03:00:41.342Z,77.20
2018-12-12T03:01:41.321Z,76.73
2018-12-12T03:02:41.296Z,75.79
2018-12-12T03:03:41.278Z,75.51
2018-12-12T03:04:41.257Z,75.60
2018-12-12T03:05:41.230Z,75.13
2018-12-12T03:06:41.209Z,75.13
2018-12-12T03:07:41.189Z,75.51
2018-12-12T03:08:41.158Z,76.07
2018-12-12T03:09:41.152Z,76.45
2018-12-12T03:10:41.126Z,76.82
2018-12-12T03:11:41.099Z,77.11
2018-12-12T03:12:41.071Z,77.11
2018-12-12T03:13:41.057Z,77.67
2018-12-12T03:14:41.031Z,77.58
2018-12-12T03:15:41.009Z,78.15
2018-12-12T03:16:40.984Z,78.34
2018-12-12T03:17:40.959Z,78.24
2018-12-12T03:18:40.941Z,78.24
2018-12-12T03:19:40.921Z,77.58
2018-12-12T03:20:40.899Z,77.67
2018-12-12T03:21:40.878Z,77.77
2018-12-12T03:22:40.853Z,78.15
2018-12-12T03:23:40.833Z,78.24
2018-12-12T03:24:40.803Z,78.05
2018-12-12T03:25:40.792Z,78.52
2018-12-12T03:26:40.758Z,78.71
2018-12-12T03:27:40.744Z,78.34
2018-12-12T03:28:40.717Z,77.01
2018-12-12T03:29:40.695Z,75.98
2018-12-12T03:30:40.679Z,75.79
2018-12-12T03:31:40.694Z,75.89
2018-12-12T03:32:40.632Z,76.45
2018-12-12T03:33:40.608Z,75.79
2018-12-12T03:34:40.580Z,75.42
2018-12-12T03:35:40.563Z,75.13
2018-12-12T03:36:40.541Z,75.23
2018-12-12T03:37:40.574Z,75.13
2018-12-12T03:38:40.493Z,75.70
2018-12-12T03:39:40.466Z,75.98
2018-12-12T03:40:40.447Z,76.07
2018-12-12T03:41:40.425Z,76.07
2018-12-12T03:42:40.427Z,76.64
2018-12-12T03:43:40.377Z,76.73
2018-12-12T03:44:40.356Z,77.01
2018-12-12T03:45:40.343Z,76.92
2018-12-12T03:46:40.311Z,76.82
2018-12-12T03:47:40.288Z,76.64
2018-12-12T03:48:40.271Z,75.98
2018-12-12T03:49:40.247Z,75.98
2018-12-12T03:50:40.225Z,75.60
2018-12-12T03:51:40.200Z,75.42
2018-12-12T03:52:40.187Z,74.66
2018-12-12T03:53:40.154Z,74.95
2018-12-12T03:54:40.130Z,74.85
2018-12-12T03:55:40.106Z,75.04
2018-12-12T03:56:40.095Z,74.57
2018-12-12T03:57:40.072Z,74.57
2018-12-12T03:58:40.045Z,74.76
2018-12-12T03:59:40.017Z,74.57
2018-12-12T04:00:39.998Z,74.66
2018-12-12T04:01:39.985Z,74.85
2018-12-12T04:02:39.945Z,74.85
2018-12-12T04:03:39.929Z,74.66
2018-12-12T04:04:39.909Z,75.23
2018-12-12T04:05:39.890Z,75.32
2018-12-12T04:06:39.877Z,75.79
2018-12-12T04:07:39.838Z,75.70
2018-12-12T04:08:39.817Z,75.98
2018-12-12T04:09:39.789Z,75.98
2018-12-12T04:10:39.788Z,75.79
2018-12-12T04:11:39.745Z,74.47
2018-12-12T04:12:39.732Z,74.76
2018-12-12T04:13:39.708Z,74.76
2018-12-12T04:14:39.684Z,74.47
2018-12-12T04:15:39.657Z,75.32
2018-12-12T04:16:39.631Z,75.23
2018-12-12T04:17:39.614Z,74.85
2018-12-12T04:18:39.591Z,74.76
2018-12-12T04:19:39.574Z,74.95
2018-12-12T04:20:39.546Z,74.47
2018-12-12T04:21:39.530Z,74.66
2018-12-12T04:22:39.497Z,75.42
2018-12-12T04:23:39.476Z,75.51
2018-12-12T04:24:39.472Z,75.60
2018-12-12T04:25:39.430Z,76.92
2018-12-12T04:26:39.410Z,77.77
2018-12-12T04:27:39.390Z,77.67
2018-12-12T04:28:39.363Z,78.05
2018-12-12T04:29:39.342Z,77.67
2018-12-12T04:30:39.314Z,77.20
2018-12-12T04:31:39.293Z,77.11
2018-12-12T04:32:39.270Z,75.70
2018-12-12T04:33:39.257Z,74.85
2018-12-12T04:34:39.230Z,74.19
2018-12-12T04:35:39.202Z,73.62
2018-12-12T04:36:39.183Z,73.25
2018-12-12T04:37:39.157Z,73.34
2018-12-12T04:38:39.139Z,73.81
2018-12-12T04:39:39.118Z,74.66
2018-12-12T04:40:39.098Z,74.95
2018-12-12T04:41:39.082Z,74.57
2018-12-12T04:42:39.045Z,75.23
2018-12-12T04:43:39.024Z,75.23
2018-12-12T04:44:38.996Z,75.60
2018-12-12T04:45:38.974Z,76.17
2018-12-12T04:46:38.957Z,75.60
2018-12-12T04:47:38.931Z,76.45
2018-12-12T04:48:38.912Z,76.07
2018-12-12T04:49:38.889Z,76.64
2018-12-12T04:50:38.863Z,76.35
2018-12-12T04:51:38.842Z,76.64
2018-12-12T04:52:38.819Z,77.20
2018-12-12T04:53:38.800Z,77.11
2018-12-12T04:54:38.778Z,77.39
2018-12-12T04:55:38.754Z,77.30
2018-12-12T04:56:38.730Z,76.54
2018-12-12T04:57:38.710Z,76.26
2018-12-12T04:58:38.683Z,75.60
2018-12-12T04:59:38.664Z,75.04
2018-12-12T05:00:38.637Z,74.10
2018-12-12T05:01:38.616Z,73.91
2018-12-12T05:02:38.596Z,73.34
2018-12-12T05:03:38.571Z,73.81
2018-12-12T05:04:38.547Z,73.62
2018-12-12T05:05:38.521Z,73.81
2018-12-12T05:06:38.501Z,73.43
2018-12-12T05:07:38.486Z,73.72
2018-12-12T05:08:38.458Z,73.91
2018-12-12T05:09:38.454Z,73.91
2018-12-12T05:10:38.413Z,73.91
2018-12-12T05:11:38.394Z,73.34
2018-12-12T05:12:38.368Z,73.53
2018-12-12T05:13:38.344Z,73.91
2018-12-12T05:14:38.321Z,74.10
2018-12-12T05:15:38.296Z,73.91
2018-12-12T05:16:38.285Z,73.53
2018-12-12T05:17:38.250Z,74.00
2018-12-12T05:18:38.235Z,74.00
2018-12-12T05:19:38.211Z,73.53
2018-12-12T05:20:38.185Z,73.06
2018-12-12T05:21:38.160Z,72.96
2018-12-12T05:22:38.146Z,72.77
2018-12-12T05:23:38.116Z,72.96
2018-12-12T05:24:38.092Z,73.53
2018-12-12T05:25:38.069Z,73.34
2018-12-12T05:26:38.050Z,73.43
2018-12-12T05:27:38.021Z,73.72
2018-12-12T05:28:38.000Z,74.19
2018-12-12T05:29:37.984Z,74.10
2018-12-12T05:30:37.970Z,73.72
2018-12-12T05:31:37.942Z,73.91
2018-12-12T05:32:37.907Z,74.19
2018-12-12T05:33:37.887Z,74.57
2018-12-12T05:34:37.864Z,75.23
2018-12-12T05:35:37.844Z,75.32
2018-12-12T05:36:37.818Z,74.66
2018-12-12T05:37:37.795Z,74.19
2018-12-12T05:38:37.776Z,73.72
2018-12-12T05:39:37.748Z,73.43
2018-12-12T05:40:37.727Z,73.34
2018-12-12T05:41:37.707Z,73.91
2018-12-12T05:42:37.693Z,73.91
2018-12-12T05:43:37.653Z,75.04
2018-12-12T05:44:37.649Z,74.57
2018-12-12T05:45:37.616Z,74.76
2018-12-12T05:46:41.748Z,74.38
2018-12-12T05:47:37.566Z,74.47
2018-12-12T05:48:37.548Z,74.19
2018-12-12T05:49:37.530Z,74.00
2018-12-12T05:50:37.495Z,74.95
2018-12-12T05:51:37.474Z,75.32
2018-12-12T05:52:37.454Z,75.04
2018-12-12T05:53:37.430Z,75.32
2018-12-12T05:54:37.407Z,75.23
2018-12-12T05:55:37.384Z,74.57
2018-12-12T05:56:37.366Z,74.66
2018-12-12T05:57:37.340Z,75.04
2018-12-12T05:58:37.315Z,75.13
2018-12-12T05:59:37.295Z,75.23
2018-12-12T06:00:37.273Z,75.60
2018-12-12T06:01:37.287Z,75.70
2018-12-12T06:02:37.225Z,75.70
2018-12-12T06:03:37.201Z,76.07
2018-12-12T06:04:37.174Z,76.07
2018-12-12T06:05:37.156Z,75.70
2018-12-12T06:06:37.136Z,75.23
2018-12-12T06:07:37.103Z,75.60
2018-12-12T06:08:37.092Z,75.42
2018-12-12T06:09:37.086Z,74.95
2018-12-12T06:10:37.046Z,74.57
2018-12-12T06:11:37.018Z,74.57
2018-12-12T06:12:36.991Z,74.95
2018-12-12T06:13:36.971Z,75.32
2018-12-12T06:14:36.953Z,75.70
2018-12-12T06:15:36.931Z,75.70
2018-12-12T06:16:36.908Z,75.98
2018-12-12T06:17:36.882Z,76.07
2018-12-12T06:18:36.858Z,75.98
2018-12-12T06:19:36.837Z,75.79
2018-12-12T06:20:36.815Z,75.79
2018-12-12T06:21:36.783Z,75.98
2018-12-12T06:22:37.856Z,75.60
2018-12-12T06:23:36.745Z,76.54
2018-12-12T06:24:36.723Z,76.64
2018-12-12T06:25:36.696Z,76.07
2018-12-12T06:26:37.465Z,75.79
2018-12-12T06:27:36.661Z,75.98
2018-12-12T06:28:36.628Z,75.79
2018-12-12T06:29:36.606Z,75.60
2018-12-12T06:30:36.584Z,75.60
2018-12-12T06:31:36.564Z,75.51
2018-12-12T06:32:36.536Z,76.17
2018-12-12T06:33:36.518Z,76.07
2018-12-12T06:34:36.494Z,76.26
2018-12-12T06:35:36.476Z,76.73
2018-12-12T06:36:36.446Z,77.30
2018-12-12T06:37:36.426Z,77.39
2018-12-12T06:38:36.401Z,77.20
2018-12-12T06:39:36.395Z,77.30
2018-12-12T06:40:36.358Z,76.73
2018-12-12T06:41:36.333Z,76.35
2018-12-12T06:42:36.307Z,76.73
2018-12-12T06:43:36.289Z,76.45
2018-12-12T06:44:36.262Z,76.07
2018-12-12T06:45:36.244Z,76.54
2018-12-12T06:46:36.214Z,75.89
2018-12-12T06:47:36.192Z,75.23
2018-12-12T06:48:36.177Z,75.13
2018-12-12T06:49:36.149Z,74.57
2018-12-12T06:50:36.130Z,75.04
2018-12-12T06:51:36.114Z,74.66
2018-12-12T06:52:36.089Z,74.10
2018-12-12T06:53:36.065Z,74.76
2018-12-12T06:54:36.032Z,74.47
2018-12-12T06:55:36.012Z,74.95
2018-12-12T06:56:35.988Z,75.60
2018-12-12T06:57:35.966Z,74.66
2018-12-12T06:58:35.944Z,74.66
2018-12-12T06:59:35.920Z,74.76
2018-12-12T07:00:35.892Z,74.47
2018-12-12T07:01:35.874Z,75.04
2018-12-12T07:02:35.848Z,75.60
2018-12-12T07:03:35.832Z,75.98
2018-12-12T07:04:35.804Z,76.64
2018-12-12T07:05:35.793Z,76.45
2018-12-12T07:06:35.751Z,76.64
2018-12-12T07:07:35.733Z,76.07
2018-12-12T07:08:35.716Z,75.79
2018-12-12T07:09:35.690Z,75.51
2018-12-12T07:10:35.677Z,75.51
2018-12-12T07:11:35.638Z,75.98
2018-12-12T07:12:35.617Z,75.42
2018-12-12T07:13:36.034Z,76.04
2018-12-12T07:14:35.574Z,76.04
2018-12-12T07:15:35.549Z,76.04
2018-12-12T07:16:35.530Z,76.41
2018-12-12T07:17:35.502Z,76.51
2018-12-12T07:18:35.481Z,77.07
2018-12-12T07:19:35.464Z,77.07
2018-12-12T07:20:35.435Z,77.26
2018-12-12T07:21:35.412Z,77.55
2018-12-12T07:22:35.394Z,78.02
2018-12-12T07:23:35.367Z,77.92
2018-12-12T07:24:35.345Z,77.92
2018-12-12T07:25:35.322Z,78.11
2018-12-12T07:26:35.297Z,78.15
2018-12-12T07:27:35.277Z,78.15
2018-12-12T07:28:35.250Z,77.67
2018-12-12T07:29:35.226Z,77.39
2018-12-12T07:30:35.196Z,76.73
2018-12-12T07:31:35.187Z,76.07
2018-12-12T07:32:35.159Z,75.79
2018-12-12T07:33:35.135Z,75.42
2018-12-12T07:34:35.110Z,75.32
2018-12-12T07:35:35.091Z,75.04
2018-12-12T07:36:35.071Z,75.23
2018-12-12T07:37:35.039Z,75.70
2018-12-12T07:38:35.017Z,75.42
2018-12-12T07:39:34.994Z,75.23
2018-12-12T07:40:34.976Z,75.60
2018-12-12T07:41:34.946Z,75.51
2018-12-12T07:42:34.928Z,75.51
2018-12-12T07:43:34.907Z,76.26
2018-12-12T07:44:34.890Z,75.85
2018-12-12T07:45:34.853Z,76.17
2018-12-12T07:46:34.834Z,75.98
2018-12-12T07:47:34.815Z,75.32
2018-12-12T07:48:34.789Z,75.60
2018-12-12T07:49:34.763Z,74.76
2018-12-12T07:50:34.737Z,74.57
2018-12-12T07:51:34.721Z,74.76
2018-12-12T07:52:34.711Z,75.51
2018-12-12T07:53:34.678Z,74.95
2018-12-12T07:54:34.649Z,75.60
2018-12-12T07:55:34.626Z,75.42
2018-12-12T07:56:34.606Z,75.42
2018-12-12T07:57:34.581Z,75.42
2018-12-12T07:58:34.556Z,75.42
2018-12-12T07:59:34.533Z,75.23
2018-12-12T08:00:34.515Z,75.79
2018-12-12T08:01:34.487Z,76.26
2018-12-12T08:02:34.465Z,76.07
2018-12-12T08:03:34.443Z,75.60
2018-12-12T08:04:34.417Z,75.89
2018-12-12T08:05:34.396Z,75.60
2018-12-12T08:06:34.371Z,75.70
2018-12-12T08:07:34.348Z,75.51
2018-12-12T08:08:34.326Z,75.23
2018-12-12T08:09:35.768Z,74.38
2018-12-12T08:10:34.280Z,75.04
2018-12-12T08:11:34.258Z,74.19
2018-12-12T08:12:34.235Z,73.81
2018-12-12T08:13:34.212Z,73.53
2018-12-12T08:14:34.187Z,73.43
2018-12-12T08:15:34.762Z,73.62
2018-12-12T08:16:34.142Z,74.10
2018-12-12T08:17:34.121Z,74.19
2018-12-12T08:18:34.095Z,74.95
2018-12-12T08:19:34.085Z,74.28
2018-12-12T08:20:34.050Z,74.57
2018-12-12T08:21:34.025Z,74.10
2018-12-12T08:22:34.004Z,73.91
2018-12-12T08:23:33.982Z,74.00
2018-12-12T08:24:33.961Z,74.00
2018-12-12T08:25:33.945Z,73.81
2018-12-12T08:26:33.912Z,74.00
2018-12-12T08:27:33.887Z,73.43
2018-12-12T08:28:33.866Z,72.96
2018-12-12T08:29:33.844Z,72.21
2018-12-12T08:30:33.820Z,72.21
2018-12-12T08:31:33.806Z,72.30
2018-12-12T08:32:33.770Z,72.11
2018-12-12T08:33:33.753Z,72.11
2018-12-12T08:34:33.731Z,72.21
2018-12-12T08:35:33.709Z,72.49
2018-12-12T08:36:33.683Z,72.68
2018-12-12T08:37:33.667Z,72.96
2018-12-12T08:38:33.643Z,73.43
2018-12-12T08:39:33.614Z,73.34
2018-12-12T08:40:33.601Z,73.34
2018-12-12T08:41:33.567Z,73.53
2018-12-12T08:42:33.550Z,73.06
2018-12-12T08:43:33.534Z,72.87
2018-12-12T08:44:33.500Z,72.49
2018-12-12T08:45:40.024Z,72.30
2018-12-12T08:46:33.453Z,72.40
2018-12-12T08:47:33.437Z,72.40
2018-12-12T08:48:33.412Z,72.49
2018-12-12T08:49:33.390Z,72.96
2018-12-12T08:50:33.360Z,73.34
2018-12-12T08:51:33.340Z,73.81
2018-12-12T08:52:33.317Z,74.10
2018-12-12T08:53:33.300Z,74.00
2018-12-12T08:54:33.275Z,74.19
2018-12-12T08:55:33.250Z,74.00
2018-12-12T08:56:33.228Z,74.10
2018-12-12T08:57:33.204Z,73.53
2018-12-12T08:58:33.182Z,72.58
2018-12-12T08:59:33.159Z,72.21
2018-12-12T09:00:33.135Z,72.25
2018-12-12T09:01:33.115Z,71.49
2018-12-12T09:02:33.091Z,71.21
2018-12-12T09:03:33.065Z,70.36
2018-12-12T09:04:33.047Z,70.26
2018-12-12T09:05:33.021Z,69.70
2018-12-12T09:06:33.005Z,70.17
2018-12-12T09:07:32.975Z,69.26
2018-12-12T09:08:32.956Z,69.64
2018-12-12T09:09:32.939Z,69.45
2018-12-12T09:10:32.906Z,68.70
2018-12-12T09:11:32.893Z,67.75
2018-12-12T09:12:32.864Z,67.28
2018-12-12T09:13:32.853Z,67.32
2018-12-12T09:14:32.820Z,67.03
2018-12-12T09:15:32.799Z,66.65
2018-12-12T09:16:32.779Z,65.52
2018-12-12T09:17:32.761Z,64.67
2018-12-12T09:18:32.737Z,65.27
2018-12-12T09:19:32.725Z,64.79
2018-12-12T09:20:32.695Z,64.14
2018-12-12T09:21:32.665Z,63.38
2018-12-12T09:22:32.643Z,63.29
2018-12-12T09:23:32.625Z,62.75
2018-12-12T09:24:32.610Z,62.94
2018-12-12T09:25:32.588Z,61.52
2018-12-12T09:26:32.560Z,60.67
2018-12-12T09:27:32.542Z,59.92
2018-12-12T09:28:32.524Z,59.06
2018-12-12T09:29:32.501Z,58.59
2018-12-12T09:30:32.481Z,58.87
2018-12-12T09:31:32.465Z,58.65
2018-12-12T09:32:32.430Z,58.37
2018-12-12T09:33:32.419Z,59.41
2018-12-12T09:34:32.400Z,60.46
2018-12-12T09:35:32.374Z,61.11
2018-12-12T09:36:32.354Z,60.46
2018-12-12T09:37:32.344Z,60.36
2018-12-12T09:38:32.322Z,60.36
2018-12-12T09:39:32.298Z,60.55
2018-12-12T09:40:32.285Z,60.27
2018-12-12T09:41:32.269Z,60.93
2018-12-12T09:42:32.242Z,61.30
2018-12-12T09:43:32.833Z,60.96
2018-12-12T09:44:32.201Z,60.86
2018-12-12T09:45:32.181Z,59.44
2018-12-12T09:46:32.162Z,59.35
2018-12-12T09:47:32.145Z,58.97
2018-12-12T09:48:32.122Z,58.59
2018-12-12T09:49:32.106Z,57.55
2018-12-12T09:50:32.076Z,57.18
2018-12-12T09:51:32.073Z,56.70
2018-12-12T09:52:32.043Z,57.18
2018-12-12T09:53:32.030Z,57.08
2018-12-12T09:54:32.003Z,56.77
2018-12-12T09:55:31.993Z,57.53
2018-12-12T09:56:31.964Z,58.65
2018-12-12T09:57:31.950Z,58.47
2018-12-12T09:58:31.929Z,59.03
2018-12-12T09:59:31.915Z,59.79
2018-12-12T10:00:31.894Z,59.51
2018-12-12T10:01:31.874Z,59.98
2018-12-12T10:02:31.855Z,60.46
2018-12-12T10:03:31.841Z,60.74
2018-12-12T10:04:31.815Z,60.93
2018-12-12T10:05:31.801Z,60.93
2018-12-12T10:06:31.776Z,60.83
2018-12-12T10:07:31.756Z,61.11
2018-12-12T10:08:31.738Z,61.30
2018-12-12T10:09:31.717Z,60.39
2018-12-12T10:10:31.698Z,59.73
2018-12-12T10:11:31.674Z,58.40
2018-12-12T10:12:31.659Z,58.50
2018-12-12T10:13:31.641Z,57.55
2018-12-12T10:14:31.627Z,57.18
2018-12-12T10:15:31.611Z,56.73
2018-12-12T10:16:31.591Z,57.30
2018-12-12T10:17:31.571Z,56.54
2018-12-12T10:18:31.550Z,56.26
2018-12-12T10:19:31.537Z,55.98
2018-12-12T10:20:31.512Z,55.31
2018-12-12T10:21:31.498Z,55.31
2018-12-12T10:22:31.476Z,55.22
2018-12-12T10:23:31.464Z,55.50
2018-12-12T10:24:31.440Z,55.15
2018-12-12T10:25:31.424Z,55.34
2018-12-12T10:26:31.409Z,54.77
2018-12-12T10:27:31.390Z,54.87
2018-12-12T10:28:31.367Z,55.06
2018-12-12T10:29:31.349Z,54.21
2018-12-12T10:30:31.330Z,54.49
2018-12-12T10:31:31.315Z,54.30
2018-12-12T10:32:31.295Z,53.92
2018-12-12T10:33:37.420Z,53.89
2018-12-12T10:34:31.264Z,54.18
2018-12-12T10:35:31.246Z,54.46
2018-12-12T10:36:31.221Z,54.93
2018-12-12T10:37:31.209Z,54.84
2018-12-12T10:38:31.187Z,54.74
2018-12-12T10:39:31.181Z,54.84
2018-12-12T10:40:31.153Z,55.12
2018-12-12T10:41:31.156Z,54.84
2018-12-12T10:42:31.119Z,54.37
2018-12-12T10:43:31.101Z,54.21
2018-12-12T10:44:31.090Z,54.21
2018-12-12T10:45:31.066Z,54.37
2018-12-12T10:46:31.048Z,54.46
2018-12-12T10:47:31.035Z,54.39
2018-12-12T10:48:31.016Z,54.96
2018-12-12T10:49:30.994Z,54.58
2018-12-12T10:50:30.980Z,53.74
2018-12-12T10:51:30.960Z,52.98
2018-12-12T10:52:30.945Z,53.26
2018-12-12T10:53:30.923Z,51.93
2018-12-12T10:54:30.907Z,51.96
2018-12-12T10:55:30.889Z,51.68
2018-12-12T10:56:30.875Z,51.30
2018-12-12T10:57:30.857Z,51.58
2018-12-12T10:58:30.839Z,51.01
2018-12-12T10:59:30.823Z,51.30
2018-12-12T11:00:30.813Z,51.30
2018-12-12T11:01:30.796Z,51.01
2018-12-12T11:02:30.770Z,51.30
2018-12-12T11:03:30.760Z,50.82
2018-12-12T11:04:30.738Z,50.47
2018-12-12T11:05:30.723Z,49.62
2018-12-12T11:06:30.701Z,49.52
2018-12-12T11:07:30.696Z,49.43
2018-12-12T11:08:30.673Z,49.52
2018-12-12T11:09:30.659Z,49.65
2018-12-12T11:10:30.637Z,49.05
2018-12-12T11:11:30.622Z,48.29
2018-12-12T11:12:30.606Z,48.51
2018-12-12T11:13:30.613Z,48.51
2018-12-12T11:14:30.571Z,48.89
2018-12-12T11:15:30.555Z,48.41
2018-12-12T11:16:30.541Z,47.85
2018-12-12T11:17:30.522Z,48.03
2018-12-12T11:18:30.508Z,47.94
2018-12-12T11:19:30.492Z,47.94
2018-12-12T11:20:30.481Z,47.28
2018-12-12T11:21:30.506Z,47.68
2018-12-12T11:22:30.439Z,48.06
2018-12-12T11:23:30.429Z,47.49
2018-12-12T11:24:30.411Z,47.58
2018-12-12T11:25:30.398Z,47.96
2018-12-12T11:26:30.379Z,47.68
2018-12-12T11:27:30.362Z,47.77
2018-12-12T11:28:30.342Z,47.68
2018-12-12T11:29:30.331Z,47.77
2018-12-12T11:30:30.321Z,48.06
2018-12-12T11:31:30.303Z,48.63
2018-12-12T11:32:30.289Z,48.25
2018-12-12T11:33:30.274Z,48.34
2018-12-12T11:34:30.253Z,48.54
2018-12-12T11:35:30.241Z,48.25
2018-12-12T11:36:30.224Z,48.82
2018-12-12T11:37:30.204Z,48.72
2018-12-12T11:38:30.191Z,48.34
2018-12-12T11:39:30.172Z,48.06
2018-12-12T11:40:30.159Z,48.06
2018-12-12T11:41:30.142Z,48.82
2018-12-12T11:42:30.137Z,49.10
2018-12-12T11:43:30.108Z,48.91
2018-12-12T11:44:30.096Z,48.82
2018-12-12T11:45:30.085Z,49.01
2018-12-12T11:46:30.070Z,48.54
2018-12-12T11:47:30.049Z,47.87
2018-12-12T11:48:30.035Z,48.15
2018-12-12T11:49:30.019Z,47.96
2018-12-12T11:50:29.997Z,47.87
2018-12-12T11:51:29.983Z,48.70
2018-12-12T11:52:29.977Z,48.89
2018-12-12T11:53:29.957Z,49.55
2018-12-12T11:54:29.942Z,49.46
2018-12-12T11:55:29.921Z,49.17
2018-12-12T11:56:29.914Z,49.08
2018-12-12T11:57:29.902Z,49.65
2018-12-12T11:58:29.880Z,50.12
2018-12-12T11:59:29.874Z,50.24
2018-12-12T12:00:29.848Z,49.29
2018-12-12T12:01:29.832Z,48.98
2018-12-12T12:02:35.453Z,48.89
2018-12-12T12:03:29.814Z,49.36
2018-12-12T12:04:29.791Z,49.08
2018-12-12T12:05:29.769Z,48.98
2018-12-12T12:06:29.775Z,48.41
2018-12-12T12:07:29.747Z,48.70
2018-12-12T12:08:29.727Z,48.89
2018-12-12T12:09:29.711Z,48.63
2018-12-12T12:10:29.697Z,49.01
2018-12-12T12:11:29.681Z,49.01
2018-12-12T12:12:29.660Z,48.34
2018-12-12T12:13:29.658Z,47.39
2018-12-12T12:14:29.634Z,46.54
2018-12-12T12:15:29.702Z,46.64
2018-12-12T12:16:29.606Z,46.71
2018-12-12T12:17:29.594Z,47.75
2018-12-12T12:18:29.578Z,48.98
2018-12-12T12:19:29.564Z,49.36
2018-12-12T12:20:29.553Z,50.02
2018-12-12T12:21:29.529Z,50.12
2018-12-12T12:22:29.513Z,50.97
2018-12-12T12:23:29.500Z,50.21
2018-12-12T12:24:29.490Z,50.02
2018-12-12T12:25:29.487Z,49.95
2018-12-12T12:26:29.455Z,49.76
2018-12-12T12:27:29.448Z,49.10
2018-12-12T12:28:29.432Z,49.19
2018-12-12T12:29:29.414Z,49.29
2018-12-12T12:30:29.393Z,48.46
2018-12-12T12:31:29.370Z,47.68
2018-12-12T12:32:29.362Z,47.30
2018-12-12T12:33:29.396Z,47.30
2018-12-12T12:34:29.334Z,47.61
2018-12-12T12:35:29.320Z,47.52
2018-12-12T12:36:29.305Z,47.61
2018-12-12T12:37:29.290Z,47.25
2018-12-12T12:38:29.266Z,46.02
2018-12-12T12:39:29.261Z,45.92
2018-12-12T12:40:29.248Z,46.51
2018-12-12T12:41:29.230Z,44.90
2018-12-12T12:42:29.201Z,43.57
2018-12-12T12:43:29.197Z,43.10
2018-12-12T12:44:29.186Z,43.01
2018-12-12T12:45:29.271Z,43.55
2018-12-12T12:46:29.152Z,44.31
2018-12-12T12:47:29.142Z,45.00
2018-12-12T12:48:29.134Z,44.81
2018-12-12T12:49:29.108Z,44.79
2018-12-12T12:50:29.090Z,44.50
2018-12-12T12:51:29.082Z,44.69
2018-12-12T12:52:29.063Z,45.05