createdAt,value
2023-01-26T00:03:38.911Z,19.30
2023-01-26T00:08:43.178Z,25.97
2023-01-26T00:13:46.048Z,15.73
2023-01-26T00:18:49.579Z,12.67
2023-01-26T00:23:52.640Z,20.80
2023-01-26T00:28:55.442Z,18.87
2023-01-26T00:33:59.291Z,18.93
2023-01-26T00:39:01.380Z,13.73
2023-01-26T00:44:03.430Z,19.03
2023-01-26T00:49:07.019Z,11.47
2023-01-26T00:54:09.228Z,13.23
2023-01-26T00:59:11.898Z,19.13
2023-01-26T01:04:15.601Z,17.53
2023-01-26T01:09:18.236Z,17.07
2023-01-26T01:14:20.404Z,13.77
2023-01-26T01:19:23.872Z,18.00
2023-01-26T01:24:25.960Z,16.23
2023-01-26T01:29:28.604Z,12.47
2023-01-26T01:34:32.212Z,20.23
2023-01-26T01:39:34.482Z,19.07
2023-01-26T01:44:37.330Z,22.63
2023-01-26T01:49:46.212Z,23.63
2023-01-26T01:54:54.626Z,20.27
2023-01-26T02:00:01.180Z,22.97
2023-01-26T02:05:18.330Z,22.20
2023-01-26T02:10:21.171Z,21.43
2023-01-26T02:15:23.113Z,23.87
2023-01-26T02:20:32.839Z,21.47
2023-01-26T02:25:42.994Z,22.97
2023-01-26T02:30:46.941Z,18.43
2023-01-26T02:35:49.116Z,19.77
2023-01-26T02:40:55.327Z,25.27
2023-01-26T02:45:59.300Z,14.83
2023-01-26T02:51:01.589Z,16.03
2023-01-26T02:56:03.887Z,16.90
2023-01-26T03:01:07.240Z,17.70
2023-01-26T03:06:10.236Z,17.20
2023-01-26T03:11:12.440Z,18.97
2023-01-26T03:16:16.018Z,12.90
2023-01-26T03:21:18.277Z,13.83
2023-01-26T03:26:20.329Z,16.63
2023-01-26T03:31:24.133Z,18.50
2023-01-26T03:36:26.243Z,11.67
2023-01-26T03:41:28.654Z,10.83
2023-01-26T03:46:32.175Z,13.10
2023-01-26T03:51:34.378Z,12.43
2023-01-26T03:56:36.530Z,14.37
2023-01-26T04:01:41.331Z,11.10
2023-01-26T04:06:45.320Z,12.07
2023-01-26T04:11:47.605Z,12.60
2023-01-26T04:16:51.150Z,13.03
2023-01-26T04:21:53.364Z,21.67
2023-01-26T04:26:55.570Z,19.77
2023-01-26T04:31:59.403Z,13.27
2023-01-26T04:37:01.548Z,12.87
2023-01-26T04:42:03.757Z,10.33
2023-01-26T04:47:07.359Z,9.07
2023-01-26T04:52:09.457Z,11.70
2023-01-26T04:57:11.665Z,13.03
2023-01-26T05:02:19.413Z,13.30
2023-01-26T05:07:21.900Z,13.23
2023-01-26T05:12:23.676Z,12.80
2023-01-26T05:17:26.754Z,11.90
2023-01-26T05:22:28.853Z,14.83
2023-01-26T05:27:30.833Z,9.30
2023-01-26T05:32:42.505Z,12.90
2023-01-26T05:37:44.700Z,12.30
2023-01-26T05:42:46.453Z,12.00
2023-01-26T05:47:49.920Z,9.83
2023-01-26T05:52:51.945Z,10.03
2023-01-26T05:57:53.976Z,10.57
2023-01-26T06:02:57.513Z,13.03
2023-01-26T06:07:59.202Z,13.83
2023-01-26T06:13:05.839Z,10.77
2023-01-26T06:18:09.102Z,11.47
2023-01-26T06:23:11.275Z,9.07
2023-01-26T06:28:12.969Z,9.70
2023-01-26T06:33:16.273Z,8.77
2023-01-26T06:38:17.970Z,8.57
2023-01-26T06:43:19.651Z,10.37
2023-01-26T06:48:22.851Z,11.50
2023-01-26T06:53:32.983Z,14.63
2023-01-26T06:58:34.804Z,13.03
2023-01-26T07:03:38.169Z,11.40
2023-01-26T07:08:40.554Z,12.93
2023-01-26T07:13:42.248Z,14.03
2023-01-26T07:18:45.529Z,13.50
2023-01-26T07:23:47.333Z,14.17
2023-01-26T07:28:49.043Z,12.07
2023-01-26T07:33:52.514Z,10.47
2023-01-26T07:38:54.492Z,10.07
2023-01-26T07:43:56.232Z,11.80
2023-01-26T07:48:59.388Z,11.53
2023-01-26T07:54:01.436Z,11.37
2023-01-26T07:59:03.983Z,11.43
2023-01-26T08:04:07.624Z,14.43
2023-01-26T08:09:10.106Z,13.63
2023-01-26T08:14:12.147Z,12.57
2023-01-26T08:19:15.767Z,10.30
2023-01-26T08:24:17.860Z,14.43
2023-01-26T08:29:20.063Z,15.73
2023-01-26T08:34:23.808Z,12.53
2023-01-26T08:39:26.631Z,10.67
2023-01-26T08:44:28.370Z,14.50
2023-01-26T08:49:31.517Z,14.13
2023-01-26T08:54:33.576Z,8.27
2023-01-26T08:59:35.449Z,8.27
2023-01-26T09:04:39.075Z,8.67
2023-01-26T09:09:41.322Z,10.10
2023-01-26T09:14:43.454Z,6.97
2023-01-26T09:19:47.152Z,11.23
2023-01-26T09:24:49.464Z,7.83
2023-01-26T09:29:51.696Z,7.20
2023-01-26T09:34:55.461Z,7.97
2023-01-26T09:39:57.519Z,12.10
2023-01-26T09:45:10.020Z,8.53
2023-01-26T09:50:19.112Z,9.70
2023-01-26T09:55:23.341Z,9.57
2023-01-26T10:00:31.038Z,10.07
2023-01-26T10:05:41.884Z,12.40
2023-01-26T10:10:48.473Z,12.23
2023-01-26T10:15:54.352Z,11.67
2023-01-26T10:20:59.967Z,10.47
2023-01-26T10:26:12.078Z,10.57
2023-01-26T10:31:18.699Z,9.80
2023-01-26T10:36:23.043Z,10.83
2023-01-26T10:41:29.597Z,8.57
2023-01-26T10:46:34.281Z,11.23
2023-01-26T10:51:39.802Z,9.53
2023-01-26T10:56:45.438Z,8.20
2023-01-26T11:01:55.138Z,7.63
2023-01-26T11:07:23.759Z,6.10
2023-01-26T11:12:25.823Z,6.73
2023-01-26T11:17:35.118Z,4.33
2023-01-26T11:22:47.065Z,6.20
2023-01-26T11:27:59.684Z,5.37
2023-01-26T11:33:07.311Z,7.10
2023-01-26T11:38:25.895Z,8.83
2023-01-26T11:43:45.787Z,5.73
2023-01-26T11:49:00.777Z,4.87
2023-01-26T11:54:37.483Z,5.20
2023-01-26T11:59:44.441Z,4.20
2023-01-26T12:04:46.722Z,5.13
2023-01-26T12:09:50.727Z,6.20
2023-01-26T12:14:57.726Z,4.63
2023-01-26T12:20:05.931Z,4.37
2023-01-26T12:25:23.352Z,6.27
2023-01-26T12:30:34.416Z,8.00
2023-01-26T12:35:52.903Z,6.60
2023-01-26T12:41:06.829Z,5.27
2023-01-26T12:46:11.524Z,3.93
2023-01-26T12:51:20.743Z,4.77
2023-01-26T12:56:29.405Z,6.90
2023-01-26T13:01:40.275Z,4.97
2023-01-26T13:06:42.860Z,6.93
2023-01-26T13:11:52.697Z,4.83
2023-01-26T13:16:55.354Z,4.47
2023-01-26T13:21:57.612Z,6.67
2023-01-26T13:27:01.107Z,5.00
2023-01-26T13:32:36.735Z,7.87
2023-01-26T13:37:49.586Z,6.70
2023-01-26T13:42:58.991Z,6.03
2023-01-26T13:48:05.226Z,7.60
2023-01-26T13:53:28.812Z,7.23
2023-01-26T13:58:32.646Z,9.57
2023-01-26T14:03:34.854Z,6.23
2023-01-26T14:08:38.153Z,11.00
2023-01-26T14:13:41.753Z,9.10
2023-01-26T14:18:43.906Z,6.87
2023-01-26T14:23:46.201Z,8.57
2023-01-26T14:28:49.911Z,12.97
2023-01-26T14:33:53.674Z,9.07
2023-01-26T14:38:57.188Z,10.03
2023-01-26T14:44:01.341Z,11.80
2023-01-26T14:49:08.494Z,11.90
2023-01-26T14:54:19.159Z,13.73
2023-01-26T14:59:25.244Z,12.57
2023-01-26T15:04:36.691Z,12.73
2023-01-26T15:09:38.403Z,14.70
2023-01-26T15:14:50.590Z,16.17
2023-01-26T15:19:53.769Z,14.90
2023-01-26T15:25:02.099Z,16.90
2023-01-26T15:30:06.810Z,18.83
2023-01-26T15:35:20.254Z,11.93
2023-01-26T15:40:21.925Z,12.67
2023-01-26T15:45:27.568Z,16.87
2023-01-26T15:50:29.572Z,20.07
2023-01-26T15:55:33.366Z,14.23
2023-01-26T16:00:36.953Z,17.90
2023-01-26T16:05:39.143Z,14.93
2023-01-26T16:10:40.964Z,18.67
2023-01-26T16:15:46.433Z,13.53
2023-01-26T16:20:49.561Z,18.27
2023-01-26T16:25:52.205Z,18.57
2023-01-26T16:31:01.371Z,13.70
2023-01-26T16:36:04.891Z,17.13
2023-01-26T16:41:12.517Z,14.60
2023-01-26T16:46:16.432Z,13.60
2023-01-26T16:51:21.201Z,16.37
2023-01-26T16:56:24.530Z,16.73
2023-01-26T17:01:32.908Z,17.87
2023-01-26T17:06:34.695Z,12.93
2023-01-26T17:11:36.594Z,16.57
2023-01-26T17:16:40.049Z,17.77
2023-01-26T17:21:42.098Z,18.70
2023-01-26T17:26:44.574Z,14.90
2023-01-26T17:31:47.786Z,17.43
2023-01-26T17:36:49.671Z,15.10
2023-01-26T17:41:52.206Z,21.13
2023-01-26T17:46:55.857Z,16.97
2023-01-26T17:51:57.868Z,16.30
2023-01-26T17:56:59.931Z,16.10
2023-01-26T18:02:03.270Z,15.83
2023-01-26T18:07:05.075Z,16.17
2023-01-26T18:12:07.391Z,16.13
2023-01-26T18:17:10.759Z,19.13
2023-01-26T18:22:13.138Z,14.57
2023-01-26T18:27:15.371Z,17.97
2023-01-26T18:32:19.150Z,20.30
2023-01-26T18:37:21.231Z,17.77
2023-01-26T18:42:24.766Z,17.57
2023-01-26T18:47:29.334Z,18.93
2023-01-26T18:52:31.430Z,18.10
2023-01-26T18:57:36.685Z,19.93
2023-01-26T19:02:44.869Z,18.77
2023-01-26T19:07:47.932Z,15.17
2023-01-26T19:12:50.440Z,16.87
2023-01-26T19:17:53.856Z,17.57
2023-01-26T19:22:56.134Z,23.90
2023-01-26T19:27:57.991Z,26.17
2023-01-26T19:33:01.707Z,23.63
2023-01-26T19:38:04.212Z,21.33
2023-01-26T19:43:06.037Z,18.83
2023-01-26T19:48:09.550Z,20.43
2023-01-26T19:53:11.328Z,24.57
2023-01-26T19:58:13.731Z,16.87
2023-01-26T20:03:21.497Z,17.30
2023-01-26T20:08:24.150Z,19.13
2023-01-26T20:13:25.848Z,20.70
2023-01-26T20:18:29.571Z,23.37
2023-01-26T20:23:31.935Z,18.33
2023-01-26T20:28:35.112Z,18.67
2023-01-26T20:33:39.285Z,19.43
2023-01-26T20:38:41.401Z,16.67
2023-01-26T20:43:58.048Z,22.87
2023-01-26T20:49:04.388Z,16.93
2023-01-26T20:54:07.658Z,21.50
2023-01-26T20:59:11.106Z,15.10
2023-01-26T21:04:14.264Z,15.57
2023-01-26T21:09:16.390Z,14.30
2023-01-26T21:14:18.985Z,18.60
2023-01-26T21:19:22.794Z,21.23
2023-01-26T21:24:25.320Z,19.90
2023-01-26T21:29:27.149Z,19.40
2023-01-26T21:34:30.708Z,15.90
2023-01-26T21:39:32.787Z,12.70
2023-01-26T21:44:34.584Z,14.30
2023-01-26T21:49:37.838Z,19.53
2023-01-26T21:54:40.204Z,13.50
2023-01-26T21:59:42.254Z,14.63
2023-01-26T22:04:45.919Z,16.57
2023-01-26T22:09:47.607Z,20.60
2023-01-26T22:14:50.978Z,15.93
2023-01-26T22:19:54.077Z,19.30
2023-01-26T22:24:56.181Z,21.07
2023-01-26T22:29:57.937Z,20.50
2023-01-26T22:35:01.176Z,17.07
2023-01-26T22:40:03.211Z,23.73
2023-01-26T22:45:06.161Z,17.10
2023-01-26T22:50:11.434Z,18.33
2023-01-26T22:55:13.443Z,15.03
2023-01-26T23:00:16.126Z,20.80
2023-01-26T23:05:19.636Z,14.47
2023-01-26T23:10:22.012Z,16.50
2023-01-26T23:15:24.315Z,15.37
2023-01-26T23:20:27.356Z,17.77
2023-01-26T23:25:29.601Z,22.87
2023-01-26T23:30:32.732Z,16.63
2023-01-26T23:35:36.882Z,17.23
2023-01-26T23:40:39.459Z,20.07
2023-01-26T23:45:43.402Z,13.57
2023-01-26T23:50:47.155Z,16.17
2023-01-26T23:55:49.357Z,19.73
