createdAt,value
2023-04-28T00:00:06.612Z,9.97
2023-04-28T00:02:36.110Z,9.37
2023-04-28T00:05:04.700Z,9.10
2023-04-28T00:07:32.850Z,9.37
2023-04-28T00:10:00.901Z,8.67
2023-04-28T00:12:28.900Z,8.93
2023-04-28T00:14:56.962Z,8.47
2023-04-28T00:17:25.009Z,9.23
2023-04-28T00:19:54.472Z,8.53
2023-04-28T00:22:22.815Z,9.10
2023-04-28T00:24:50.815Z,8.47
2023-04-28T00:27:18.831Z,8.83
2023-04-28T00:29:47.144Z,8.90
2023-04-28T00:32:15.112Z,8.53
2023-04-28T00:34:43.188Z,9.00
2023-04-28T00:37:12.606Z,9.50
2023-04-28T00:39:41.693Z,9.17
2023-04-28T00:42:09.788Z,8.93
2023-04-28T00:44:38.044Z,8.77
2023-04-28T00:47:06.080Z,9.20
2023-04-28T00:49:34.981Z,9.30
2023-04-28T00:52:06.949Z,9.23
2023-04-28T00:54:36.505Z,8.90
2023-04-28T00:57:04.856Z,9.57
2023-04-28T00:59:33.088Z,8.83
2023-04-28T01:02:02.652Z,9.40
2023-04-28T01:04:31.615Z,9.27
2023-04-28T01:07:01.724Z,9.10
2023-04-28T01:09:29.809Z,8.73
2023-04-28T01:11:59.190Z,8.93
2023-04-28T01:14:27.191Z,8.60
2023-04-28T01:16:55.931Z,8.93
2023-04-28T01:19:24.536Z,9.00
2023-04-28T01:21:52.669Z,8.67
2023-04-28T01:24:22.326Z,9.30
2023-04-28T01:26:50.592Z,8.87
2023-04-28T01:29:18.705Z,8.73
2023-04-28T01:31:46.757Z,9.17
2023-04-28T01:34:15.149Z,9.13
2023-04-28T01:36:43.391Z,8.50
2023-04-28T01:39:11.607Z,8.87
2023-04-28T01:41:42.138Z,8.60
2023-04-28T01:44:11.847Z,8.67
2023-04-28T01:46:40.083Z,9.10
2023-04-28T01:49:08.109Z,8.97
2023-04-28T01:51:36.102Z,8.00
2023-04-28T01:54:04.343Z,9.23
2023-04-28T01:56:32.370Z,8.73
2023-04-28T01:59:01.797Z,8.80
2023-04-28T02:01:29.849Z,8.67
2023-04-28T02:03:57.898Z,8.93
2023-04-28T02:06:27.611Z,8.90
2023-04-28T02:08:55.721Z,8.87
2023-04-28T02:11:23.692Z,8.83
2023-04-28T02:13:51.790Z,8.60
2023-04-28T02:16:21.320Z,9.20
2023-04-28T02:18:49.295Z,8.93
2023-04-28T02:21:17.423Z,8.73
2023-04-28T02:23:45.766Z,8.90
2023-04-28T02:26:13.767Z,9.13
2023-04-28T02:28:41.928Z,8.53
2023-04-28T02:31:11.541Z,8.40
2023-04-28T02:33:42.257Z,8.57
2023-04-28T02:36:11.557Z,8.67
2023-04-28T02:38:41.512Z,9.10
2023-04-28T02:41:10.078Z,9.17
2023-04-28T02:43:38.861Z,8.70
2023-04-28T02:46:07.246Z,8.57
2023-04-28T02:48:35.918Z,9.00
2023-04-28T02:51:05.580Z,9.57
2023-04-28T02:53:33.633Z,9.37
2023-04-28T02:56:04.397Z,9.43
2023-04-28T02:58:32.432Z,9.40
2023-04-28T03:01:00.579Z,9.20
2023-04-28T03:03:28.761Z,9.43
2023-04-28T03:05:57.657Z,9.80
2023-04-28T03:08:27.120Z,10.03
2023-04-28T03:10:55.118Z,9.93
2023-04-28T03:13:23.086Z,10.03
2023-04-28T03:15:51.206Z,9.30
2023-04-28T03:18:19.258Z,9.73
2023-04-28T03:20:47.158Z,9.67
2023-04-28T03:23:15.231Z,9.17
2023-04-28T03:25:44.626Z,9.33
2023-04-28T03:28:12.629Z,9.40
2023-04-28T03:30:40.637Z,9.47
2023-04-28T03:33:08.735Z,9.40
2023-04-28T03:35:36.768Z,9.50
2023-04-28T03:38:04.915Z,9.70
2023-04-28T03:40:32.901Z,10.57
2023-04-28T03:43:04.491Z,10.20
2023-04-28T03:45:32.974Z,9.17
2023-04-28T03:48:01.193Z,9.90
2023-04-28T03:50:29.198Z,10.00
2023-04-28T03:52:57.284Z,9.73
2023-04-28T03:55:26.783Z,9.73
2023-04-28T03:57:54.829Z,10.47
2023-04-28T04:00:24.201Z,9.30
2023-04-28T04:02:52.373Z,9.77
2023-04-28T04:05:20.650Z,10.57
2023-04-28T04:07:48.760Z,9.27
2023-04-28T04:10:17.038Z,9.83
2023-04-28T04:12:45.137Z,10.43
2023-04-28T04:15:13.188Z,9.73
2023-04-28T04:17:42.609Z,10.13
2023-04-28T04:20:11.464Z,10.93
2023-04-28T04:22:39.589Z,10.87
2023-04-28T04:25:08.372Z,11.13
2023-04-28T04:27:36.441Z,11.20
2023-04-28T04:30:04.830Z,12.27
2023-04-28T04:32:32.993Z,12.57
2023-04-28T04:35:02.464Z,12.67
2023-04-28T04:37:32.529Z,12.77
2023-04-28T04:40:00.566Z,12.43
2023-04-28T04:42:28.580Z,11.97
2023-04-28T04:44:56.554Z,11.87
2023-04-28T04:47:24.693Z,11.47
2023-04-28T04:49:53.060Z,11.50
2023-04-28T04:52:22.710Z,11.20
2023-04-28T04:54:50.753Z,11.53
2023-04-28T04:57:18.941Z,11.10
2023-04-28T04:59:46.971Z,10.13
2023-04-28T05:02:15.082Z,9.50
2023-04-28T05:04:43.306Z,9.60
2023-04-28T05:07:11.391Z,8.33
2023-04-28T05:09:40.819Z,7.47
2023-04-28T05:12:09.051Z,7.97
2023-04-28T05:14:37.161Z,7.50
2023-04-28T05:17:05.185Z,7.20
2023-04-28T05:19:33.165Z,6.20
2023-04-28T05:22:01.804Z,6.37
2023-04-28T05:24:29.758Z,6.40
2023-04-28T05:27:00.403Z,5.20
2023-04-28T05:29:28.526Z,6.40
2023-04-28T05:31:56.557Z,4.80
2023-04-28T05:34:24.850Z,5.23
2023-04-28T05:36:53.724Z,5.57
2023-04-28T05:39:21.759Z,4.97
2023-04-28T05:41:49.701Z,4.13
2023-04-28T05:44:19.084Z,3.77
2023-04-28T05:46:47.140Z,3.77
2023-04-28T05:49:15.139Z,3.90
2023-04-28T05:51:43.754Z,3.87
2023-04-28T05:54:11.743Z,3.73
2023-04-28T05:56:39.887Z,3.80
2023-04-28T05:59:08.692Z,3.40
2023-04-28T06:01:38.712Z,3.20
2023-04-28T06:04:07.029Z,4.03
2023-04-28T06:06:35.241Z,3.80
2023-04-28T06:09:04.043Z,3.30
2023-04-28T06:11:32.101Z,3.70
2023-04-28T06:14:00.117Z,3.30
2023-04-28T06:16:28.413Z,3.60
2023-04-28T06:18:58.647Z,3.50
2023-04-28T06:21:27.377Z,3.40
2023-04-28T06:23:55.402Z,3.20
2023-04-28T06:26:24.631Z,3.00
2023-04-28T06:28:52.623Z,2.97
2023-04-28T06:31:20.676Z,3.50
2023-04-28T06:33:48.681Z,2.80
2023-04-28T06:36:18.261Z,3.03
2023-04-28T06:38:46.932Z,2.97
2023-04-28T06:41:15.007Z,3.00
2023-04-28T06:43:42.993Z,3.20
2023-04-28T06:46:11.689Z,3.43
2023-04-28T06:48:40.020Z,3.23
2023-04-28T06:51:07.992Z,3.53
2023-04-28T06:53:37.410Z,3.30
2023-04-28T06:56:06.194Z,3.10
2023-04-28T06:58:34.158Z,3.40
2023-04-28T07:01:03.786Z,3.30
2023-04-28T07:03:31.946Z,3.30
2023-04-28T07:06:00.156Z,3.00
2023-04-28T07:08:30.576Z,3.30
2023-04-28T07:10:59.954Z,3.13
2023-04-28T07:13:28.005Z,3.10
2023-04-28T07:15:56.403Z,2.83
2023-04-28T07:18:24.445Z,2.80
2023-04-28T07:20:52.410Z,3.20
2023-04-28T07:23:20.569Z,3.23
2023-04-28T07:25:48.631Z,2.97
2023-04-28T07:28:17.975Z,2.83
2023-04-28T07:30:45.977Z,3.03
2023-04-28T07:33:14.122Z,2.90
2023-04-28T07:35:42.221Z,2.87
2023-04-28T07:38:10.344Z,2.87
2023-04-28T07:40:38.634Z,3.03
2023-04-28T07:43:07.167Z,3.10
2023-04-28T07:45:38.942Z,3.30
2023-04-28T07:48:07.235Z,2.97
2023-04-28T07:50:35.534Z,3.53
2023-04-28T07:53:03.527Z,3.77
2023-04-28T07:55:31.518Z,3.20
2023-04-28T07:58:00.606Z,3.10
2023-04-28T08:00:28.737Z,3.63
2023-04-28T08:02:58.796Z,3.00
2023-04-28T08:05:27.150Z,3.07
2023-04-28T08:07:55.410Z,3.40
2023-04-28T08:10:23.507Z,3.40
2023-04-28T08:12:51.559Z,3.70
2023-04-28T08:15:19.848Z,2.80
2023-04-28T08:17:47.886Z,3.23
2023-04-28T08:20:21.060Z,3.70
2023-04-28T08:22:50.364Z,3.30
2023-04-28T08:25:18.644Z,3.40
2023-04-28T08:27:46.706Z,3.00
2023-04-28T08:30:14.808Z,3.10
2023-04-28T08:32:42.889Z,2.80
2023-04-28T08:35:11.207Z,3.50
2023-04-28T08:37:40.679Z,3.00
2023-04-28T08:40:10.759Z,3.40
2023-04-28T08:42:39.644Z,3.00
2023-04-28T08:45:08.766Z,3.30
2023-04-28T08:47:38.396Z,3.10
2023-04-28T08:50:08.667Z,3.63
2023-04-28T08:52:37.457Z,3.00
2023-04-28T08:55:11.101Z,3.80
2023-04-28T08:57:41.755Z,3.00
2023-04-28T09:00:11.146Z,3.00
2023-04-28T09:02:42.279Z,2.87
2023-04-28T09:05:12.085Z,3.30
2023-04-28T09:07:40.697Z,2.90
2023-04-28T09:10:23.423Z,2.80
2023-04-28T09:12:54.195Z,2.97
2023-04-28T09:15:33.774Z,2.80
2023-04-28T09:18:02.975Z,2.60
2023-04-28T09:20:33.050Z,2.70
2023-04-28T09:23:15.954Z,2.80
2023-04-28T09:25:59.812Z,2.87
2023-04-28T09:28:28.431Z,2.70
2023-04-28T09:30:57.139Z,2.90
2023-04-28T09:33:25.566Z,2.70
2023-04-28T09:35:53.972Z,3.20
2023-04-28T09:38:23.464Z,3.10
2023-04-28T09:40:53.434Z,2.93
2023-04-28T09:43:27.524Z,2.77
2023-04-28T09:45:56.397Z,2.90
2023-04-28T09:48:32.427Z,2.50
2023-04-28T09:51:01.354Z,2.20
2023-04-28T09:53:30.360Z,2.50
2023-04-28T09:55:59.862Z,2.70
2023-04-28T09:58:30.701Z,2.60
2023-04-28T10:01:01.043Z,2.70
2023-04-28T10:03:31.347Z,2.33
2023-04-28T10:06:00.769Z,2.70
2023-04-28T10:08:29.628Z,2.40
2023-04-28T10:10:58.623Z,2.40
2023-04-28T10:13:28.321Z,2.27
2023-04-28T10:15:58.439Z,2.70
2023-04-28T10:18:27.139Z,2.70
2023-04-28T10:20:59.647Z,2.60
2023-04-28T10:24:04.070Z,3.10
2023-04-28T10:27:09.474Z,3.10
2023-04-28T10:29:39.115Z,3.20
2023-04-28T10:32:17.421Z,3.73
2023-04-28T10:34:45.781Z,3.50
2023-04-28T10:37:15.023Z,3.50
2023-04-28T10:39:43.287Z,3.50
2023-04-28T10:42:45.091Z,3.40
2023-04-28T10:45:15.477Z,3.40
2023-04-28T10:48:04.182Z,3.80
2023-04-28T10:50:39.247Z,3.67
2023-04-28T10:53:07.528Z,3.43
2023-04-28T10:55:37.388Z,3.40
2023-04-28T10:58:33.825Z,3.60
2023-04-28T11:01:29.623Z,3.27
2023-04-28T11:04:04.505Z,3.33
2023-04-28T11:06:35.969Z,3.10
2023-04-28T11:09:25.625Z,3.23
2023-04-28T11:12:06.851Z,3.37
2023-04-28T11:14:36.324Z,3.07
2023-04-28T11:17:06.769Z,3.00
2023-04-28T11:19:37.432Z,2.90
2023-04-28T11:22:11.421Z,3.50
2023-04-28T11:24:39.577Z,3.17
2023-04-28T11:27:08.425Z,3.40
2023-04-28T11:29:38.442Z,3.10
2023-04-28T11:32:11.384Z,3.00
2023-04-28T11:34:39.635Z,3.40
2023-04-28T11:37:08.610Z,3.00
2023-04-28T11:39:37.420Z,3.17
2023-04-28T11:42:11.954Z,3.13
2023-04-28T11:44:40.109Z,3.40
2023-04-28T11:47:09.553Z,3.20
2023-04-28T11:49:44.341Z,3.17
2023-04-28T11:52:12.988Z,3.27
2023-04-28T11:54:43.351Z,3.70
2023-04-28T11:57:19.033Z,3.73
2023-04-28T11:59:48.095Z,3.40
2023-04-28T12:02:25.455Z,3.23
2023-04-28T12:04:53.854Z,2.90
2023-04-28T12:07:22.110Z,2.60
2023-04-28T12:10:11.251Z,2.30
2023-04-28T12:12:49.932Z,2.30
2023-04-28T12:15:21.930Z,2.07
2023-04-28T12:17:52.215Z,1.90
2023-04-28T12:20:36.411Z,1.93
2023-04-28T12:23:05.507Z,1.70
2023-04-28T12:25:35.196Z,1.63
2023-04-28T12:28:05.578Z,1.70
2023-04-28T12:30:35.258Z,1.70
2023-04-28T12:33:04.902Z,1.30
2023-04-28T12:35:33.288Z,1.27
2023-04-28T12:38:01.545Z,1.20
2023-04-28T12:40:29.626Z,1.20
2023-04-28T12:42:57.959Z,1.37
2023-04-28T12:45:26.201Z,0.90
2023-04-28T12:47:54.381Z,1.27
2023-04-28T12:50:24.366Z,1.37
2023-04-28T12:52:52.434Z,1.20
2023-04-28T12:55:20.609Z,1.30
2023-04-28T12:57:48.767Z,1.47
2023-04-28T13:00:18.188Z,1.40
2023-04-28T13:02:47.517Z,1.40
2023-04-28T13:05:15.817Z,1.57
2023-04-28T13:07:45.345Z,1.50
2023-04-28T13:10:13.843Z,1.80
2023-04-28T13:12:42.468Z,1.57
2023-04-28T13:15:12.037Z,1.50
2023-04-28T13:17:40.382Z,1.60
2023-04-28T13:20:09.785Z,1.73
2023-04-28T13:22:38.155Z,1.60
2023-04-28T13:25:08.869Z,1.70
2023-04-28T13:27:37.800Z,2.00
2023-04-28T13:30:08.695Z,1.90
2023-04-28T13:32:36.745Z,1.90
2023-04-28T13:35:05.364Z,1.77
2023-04-28T13:37:33.450Z,1.77
2023-04-28T13:40:04.195Z,1.77
2023-04-28T13:42:34.116Z,1.70
2023-04-28T13:45:02.101Z,2.03
2023-04-28T13:47:32.713Z,2.03
2023-04-28T13:50:01.343Z,1.90
2023-04-28T13:52:29.306Z,1.97
2023-04-28T13:54:57.337Z,1.83
2023-04-28T13:57:25.522Z,2.10
2023-04-28T13:59:55.202Z,1.93
2023-04-28T14:02:23.447Z,1.97
2023-04-28T14:04:52.668Z,1.93
2023-04-28T14:07:21.136Z,1.80
2023-04-28T14:09:50.227Z,1.90
2023-04-28T14:12:18.275Z,1.60
2023-04-28T14:14:48.895Z,1.40
2023-04-28T14:17:18.649Z,1.70
2023-04-28T14:19:46.732Z,1.67
2023-04-28T14:22:14.875Z,1.40
2023-04-28T14:24:43.194Z,1.47
2023-04-28T14:27:11.374Z,1.60
2023-04-28T14:29:39.893Z,1.50
2023-04-28T14:32:08.014Z,1.50
2023-04-28T14:34:37.856Z,1.27
2023-04-28T14:37:06.377Z,1.60
2023-04-28T14:39:34.473Z,1.63
2023-04-28T14:42:03.951Z,1.83
2023-04-28T14:44:31.942Z,1.63
2023-04-28T14:46:59.921Z,1.60
2023-04-28T14:49:28.129Z,1.73
2023-04-28T14:51:57.711Z,1.97
2023-04-28T14:54:25.772Z,2.30
2023-04-28T14:56:53.826Z,2.27
2023-04-28T14:59:21.882Z,2.17
2023-04-28T15:01:51.597Z,2.30
2023-04-28T15:04:20.420Z,2.20
2023-04-28T15:06:48.958Z,2.17
2023-04-28T15:09:18.371Z,2.10
2023-04-28T15:11:46.378Z,2.10
2023-04-28T15:14:14.412Z,2.27
2023-04-28T15:16:43.169Z,2.07
2023-04-28T15:19:11.263Z,2.30
2023-04-28T15:21:39.417Z,1.90
2023-04-28T15:24:07.972Z,1.70
2023-04-28T15:26:37.406Z,1.50
2023-04-28T15:29:06.261Z,1.70
2023-04-28T15:31:34.900Z,1.40
2023-04-28T15:34:03.348Z,1.60
2023-04-28T15:36:32.431Z,1.90
2023-04-28T15:39:00.446Z,1.60
2023-04-28T15:41:29.517Z,1.67
2023-04-28T15:44:00.439Z,1.50
2023-04-28T15:46:28.593Z,1.47
2023-04-28T15:48:56.621Z,1.60
2023-04-28T15:51:26.317Z,1.97
2023-04-28T15:53:55.762Z,1.90
2023-04-28T15:56:24.023Z,1.90
2023-04-28T15:58:52.031Z,1.60
2023-04-28T16:01:22.566Z,1.70
2023-04-28T16:03:51.053Z,1.80
2023-04-28T16:06:19.280Z,1.77
2023-04-28T16:08:47.389Z,1.70
2023-04-28T16:11:19.317Z,1.60
2023-04-28T16:13:47.425Z,1.73
2023-04-28T16:16:15.496Z,1.90
2023-04-28T16:18:44.893Z,1.73
2023-04-28T16:21:16.423Z,1.80
2023-04-28T16:23:44.493Z,2.00
2023-04-28T16:26:12.560Z,1.60
2023-04-28T16:28:40.620Z,2.00
2023-04-28T16:31:11.480Z,1.80
2023-04-28T16:33:39.515Z,1.60
2023-04-28T16:36:09.012Z,1.90
2023-04-28T16:38:37.071Z,2.10
2023-04-28T16:41:05.323Z,1.80
2023-04-28T16:43:33.535Z,1.90
2023-04-28T16:46:01.561Z,1.80
2023-04-28T16:48:29.609Z,1.67
2023-04-28T16:50:57.749Z,1.50
2023-04-28T16:53:27.442Z,1.37
2023-04-28T16:55:55.519Z,1.50
2023-04-28T16:58:24.383Z,1.23
2023-04-28T17:00:52.398Z,1.40
2023-04-28T17:03:20.585Z,1.17
2023-04-28T17:05:48.702Z,1.23
2023-04-28T17:08:16.776Z,1.47
2023-04-28T17:10:46.177Z,1.50
2023-04-28T17:13:14.183Z,1.40
2023-04-28T17:15:42.147Z,1.57
2023-04-28T17:18:10.179Z,1.50
2023-04-28T17:20:38.427Z,1.90
2023-04-28T17:23:06.481Z,2.10
2023-04-28T17:25:34.474Z,2.47
2023-04-28T17:28:04.034Z,2.00
2023-04-28T17:30:32.634Z,1.87
2023-04-28T17:33:00.913Z,1.70
2023-04-28T17:35:29.206Z,1.83
2023-04-28T17:37:57.436Z,2.40
2023-04-28T17:40:25.616Z,2.33
2023-04-28T17:42:55.784Z,1.93
2023-04-28T17:45:25.572Z,2.40
2023-04-28T17:47:54.175Z,2.13
2023-04-28T17:50:22.432Z,2.10
2023-04-28T17:52:50.582Z,2.30
2023-04-28T17:55:18.699Z,2.30
2023-04-28T17:57:46.711Z,2.33
2023-04-28T18:00:15.510Z,2.50
2023-04-28T18:02:45.167Z,2.60
2023-04-28T18:05:13.443Z,2.60
2023-04-28T18:07:41.739Z,2.90
2023-04-28T18:10:10.154Z,2.87
2023-04-28T18:12:38.347Z,3.20
2023-04-28T18:15:08.045Z,4.17
2023-04-28T18:17:36.400Z,3.90
2023-04-28T18:20:07.359Z,6.07
2023-04-28T18:22:35.847Z,7.57
2023-04-28T18:25:03.925Z,6.70
2023-04-28T18:27:32.045Z,6.10
2023-04-28T18:30:00.074Z,4.37
2023-04-28T18:32:29.163Z,3.73
2023-04-28T18:34:57.507Z,3.67
2023-04-28T18:37:29.232Z,3.83
2023-04-28T18:39:58.047Z,3.10
2023-04-28T18:42:27.470Z,3.40
2023-04-28T18:44:56.710Z,3.37
2023-04-28T18:47:25.545Z,3.30
2023-04-28T18:49:54.123Z,3.13
2023-04-28T18:52:22.258Z,3.60
2023-04-28T18:54:51.747Z,3.83
2023-04-28T18:57:20.303Z,4.30
2023-04-28T18:59:49.092Z,4.10
2023-04-28T19:02:17.706Z,4.27
2023-04-28T19:04:46.651Z,3.33
2023-04-28T19:07:14.619Z,3.47
2023-04-28T19:09:43.212Z,2.80
2023-04-28T19:12:12.598Z,3.33
2023-04-28T19:14:42.547Z,3.07
2023-04-28T19:17:10.703Z,2.97
2023-04-28T19:19:39.176Z,2.90
2023-04-28T19:22:07.607Z,2.83
2023-04-28T19:24:36.176Z,2.50
2023-04-28T19:27:04.425Z,3.67
2023-04-28T19:29:33.867Z,15.57
2023-04-28T19:32:01.964Z,7.10
2023-04-28T19:34:30.909Z,7.50
2023-04-28T19:36:59.094Z,2.47
2023-04-28T19:39:29.245Z,2.63
2023-04-28T19:41:57.430Z,12.63
2023-04-28T19:44:26.348Z,10.30
2023-04-28T19:46:55.753Z,16.87
2023-04-28T19:49:23.789Z,8.03
2023-04-28T19:51:52.025Z,4.40
2023-04-28T19:54:20.204Z,2.70
2023-04-28T19:56:48.319Z,2.37
2023-04-28T19:59:17.653Z,2.10
2023-04-28T20:01:45.867Z,1.90
2023-04-28T20:04:15.695Z,1.60
2023-04-28T20:06:43.938Z,1.97
2023-04-28T20:09:12.040Z,2.00
2023-04-28T20:11:40.368Z,2.10
2023-04-28T20:14:08.694Z,1.90
2023-04-28T20:16:36.720Z,2.27
2023-04-28T20:19:04.824Z,1.97
2023-04-28T20:21:35.131Z,2.50
2023-04-28T20:24:03.229Z,2.40
2023-04-28T20:26:31.919Z,2.60
2023-04-28T20:29:00.563Z,2.87
2023-04-28T20:31:28.634Z,2.60
2023-04-28T20:33:56.655Z,2.30
2023-04-28T20:36:24.690Z,2.27
2023-04-28T20:38:54.185Z,2.20
2023-04-28T20:41:22.257Z,2.40
2023-04-28T20:43:51.786Z,2.10
2023-04-28T20:46:19.915Z,2.13
2023-04-28T20:48:48.001Z,2.33
2023-04-28T20:51:17.040Z,2.83
2023-04-28T20:53:45.035Z,2.00
2023-04-28T20:56:14.360Z,2.30
2023-04-28T20:58:42.832Z,2.33
2023-04-28T21:01:11.018Z,2.50
2023-04-28T21:03:39.172Z,2.20
2023-04-28T21:06:07.275Z,1.83
2023-04-28T21:08:35.353Z,2.47
2023-04-28T21:11:03.571Z,1.77
2023-04-28T21:13:33.730Z,1.77
2023-04-28T21:16:01.767Z,1.70
2023-04-28T21:18:29.787Z,1.53
2023-04-28T21:20:57.764Z,1.80
2023-04-28T21:23:25.786Z,1.40
2023-04-28T21:25:54.376Z,1.30
2023-04-28T21:28:22.342Z,1.43
2023-04-28T21:30:54.241Z,1.40
2023-04-28T21:33:22.378Z,1.33
2023-04-28T21:35:50.328Z,1.50
2023-04-28T21:38:18.245Z,1.17
2023-04-28T21:40:46.615Z,1.40
2023-04-28T21:43:14.575Z,1.20
2023-04-28T21:45:42.633Z,1.20
2023-04-28T21:48:12.140Z,1.40
2023-04-28T21:50:40.526Z,1.10
2023-04-28T21:53:08.691Z,1.20
2023-04-28T21:55:36.784Z,1.40
2023-04-28T21:58:04.823Z,1.30
2023-04-28T22:00:33.440Z,1.43
2023-04-28T22:03:01.583Z,1.40
2023-04-28T22:05:31.062Z,1.50
2023-04-28T22:07:59.026Z,1.50
2023-04-28T22:10:27.160Z,1.40
2023-04-28T22:12:55.289Z,1.40
2023-04-28T22:15:23.278Z,1.40
2023-04-28T22:17:51.425Z,1.53
2023-04-28T22:20:19.488Z,1.63
2023-04-28T22:22:48.885Z,1.60
2023-04-28T22:25:17.105Z,1.83
2023-04-28T22:27:45.105Z,1.87
2023-04-28T22:30:14.157Z,1.97
2023-04-28T22:32:44.597Z,1.87
2023-04-28T22:35:12.899Z,1.90
2023-04-28T22:37:41.249Z,2.00
2023-04-28T22:40:11.740Z,1.90
2023-04-28T22:42:41.244Z,1.93
2023-04-28T22:45:10.747Z,1.80
2023-04-28T22:47:40.569Z,1.93
2023-04-28T22:50:10.434Z,1.63
2023-04-28T22:52:38.462Z,1.60
2023-04-28T22:55:07.505Z,1.40
2023-04-28T22:57:37.422Z,1.30
2023-04-28T23:00:06.471Z,1.13
2023-04-28T23:02:34.597Z,1.27
2023-04-28T23:05:02.744Z,1.07
2023-04-28T23:07:30.726Z,1.10
2023-04-28T23:09:58.737Z,1.20
2023-04-28T23:12:26.701Z,1.10
2023-04-28T23:14:56.500Z,1.07
2023-04-28T23:17:25.624Z,1.03
2023-04-28T23:19:53.628Z,1.23
2023-04-28T23:22:21.595Z,1.17
2023-04-28T23:24:49.593Z,1.00
2023-04-28T23:27:17.691Z,0.97
2023-04-28T23:29:45.657Z,1.17
2023-04-28T23:32:14.995Z,1.20
2023-04-28T23:34:42.996Z,1.30
2023-04-28T23:37:11.212Z,1.00
2023-04-28T23:39:39.230Z,1.10
2023-04-28T23:42:07.415Z,1.07
2023-04-28T23:44:35.391Z,1.00
2023-04-28T23:47:03.371Z,1.10
2023-04-28T23:49:32.699Z,1.23
2023-04-28T23:52:00.629Z,1.10
2023-04-28T23:54:28.573Z,1.17
2023-04-28T23:56:56.819Z,1.10
2023-04-28T23:59:24.979Z,1.10
