createdAt,value
2023-02-01T00:00:22.859Z,784.00
2023-02-01T00:05:22.734Z,780.00
2023-02-01T00:10:21.397Z,771.00
2023-02-01T00:15:21.287Z,769.00
2023-02-01T00:20:19.818Z,757.00
2023-02-01T00:25:19.934Z,750.00
2023-02-01T00:30:18.067Z,738.00
2023-02-01T00:35:18.229Z,741.00
2023-02-01T00:40:17.403Z,734.00
2023-02-01T00:45:16.544Z,734.00
2023-02-01T00:50:14.883Z,733.00
2023-02-01T00:55:14.041Z,734.00
2023-02-01T01:00:13.168Z,723.00
2023-02-01T01:05:13.479Z,714.00
2023-02-01T01:10:11.797Z,708.00
2023-02-01T01:15:13.082Z,713.00
2023-02-01T01:20:11.369Z,711.00
2023-02-01T01:25:10.663Z,697.00
2023-02-01T01:30:08.991Z,696.00
2023-02-01T01:35:09.276Z,699.00
2023-02-01T01:40:07.595Z,692.00
2023-02-01T01:45:07.111Z,699.00
2023-02-01T01:50:08.219Z,699.00
2023-02-01T01:55:05.569Z,694.00
2023-02-01T02:00:05.664Z,692.00
2023-02-01T02:05:04.010Z,685.00
2023-02-01T02:10:04.258Z,685.00
2023-02-01T02:15:02.389Z,671.00
2023-02-01T02:20:01.696Z,667.00
2023-02-01T02:25:01.011Z,662.00
2023-02-01T02:30:00.330Z,653.00
2023-02-01T02:34:59.649Z,667.00
2023-02-01T02:39:58.973Z,670.00
2023-02-01T02:44:58.260Z,664.00
2023-02-01T02:49:57.790Z,670.00
2023-02-01T02:54:56.891Z,661.00
2023-02-01T02:59:57.222Z,653.00
2023-02-01T03:04:56.599Z,655.00
2023-02-01T03:09:54.747Z,658.00
2023-02-01T03:14:53.935Z,657.00
2023-02-01T03:19:54.109Z,648.00
2023-02-01T03:24:52.232Z,654.00
2023-02-01T03:29:52.382Z,639.00
2023-02-01T03:34:51.546Z,648.00
2023-02-01T03:39:50.776Z,652.00
2023-02-01T03:44:49.885Z,652.00
2023-02-01T03:49:48.190Z,652.00
2023-02-01T03:54:47.474Z,658.00
2023-02-01T03:59:46.800Z,650.00
2023-02-01T04:04:46.943Z,644.00
2023-02-01T04:09:45.258Z,658.00
2023-02-01T04:14:44.588Z,653.00
2023-02-01T04:19:44.901Z,650.00
2023-02-01T04:24:43.220Z,666.00
2023-02-01T04:29:42.522Z,651.00
2023-02-01T04:34:42.863Z,653.00
2023-02-01T04:39:39.987Z,661.00
2023-02-01T04:44:40.308Z,664.00
2023-02-01T04:49:40.612Z,665.00
2023-02-01T04:54:38.950Z,669.00
2023-02-01T04:59:38.081Z,656.00
2023-02-01T05:04:38.467Z,667.00
2023-02-01T05:09:36.644Z,658.00
2023-02-01T05:14:35.803Z,666.00
2023-02-01T05:19:34.954Z,671.00
2023-02-01T05:24:35.088Z,655.00
2023-02-01T05:29:34.238Z,668.00
2023-02-01T05:34:33.594Z,667.00
2023-02-01T05:39:32.710Z,662.00
2023-02-01T05:44:31.046Z,662.00
2023-02-01T05:49:30.370Z,654.00
2023-02-01T05:54:29.693Z,671.00
2023-02-01T05:59:29.023Z,661.00
2023-02-01T06:04:28.369Z,669.00
2023-02-01T06:09:27.603Z,659.00
2023-02-01T06:14:27.745Z,657.00
2023-02-01T06:19:26.128Z,666.00
2023-02-01T06:24:25.251Z,667.00
2023-02-01T06:29:25.379Z,661.00
2023-02-01T06:34:24.691Z,666.00
2023-02-01T06:39:23.962Z,662.00
2023-02-01T06:44:22.114Z,668.00
2023-02-01T06:49:21.287Z,658.00
2023-02-01T06:54:20.438Z,659.00
2023-02-01T06:59:21.632Z,660.00
2023-02-01T07:04:18.738Z,664.00
2023-02-01T07:09:18.074Z,661.00
2023-02-01T07:14:17.226Z,655.00
2023-02-01T07:19:16.381Z,653.00
2023-02-01T07:24:16.525Z,657.00
2023-02-01T07:29:14.867Z,651.00
2023-02-01T07:34:14.231Z,648.00
2023-02-01T07:39:14.361Z,646.00
2023-02-01T07:44:12.664Z,644.00
2023-02-01T07:49:13.007Z,640.00
2023-02-01T07:54:10.123Z,639.00
2023-02-01T07:59:10.434Z,631.00
2023-02-01T08:04:11.737Z,627.00
2023-02-01T08:09:10.038Z,649.00
2023-02-01T08:14:09.350Z,629.00
2023-02-01T08:19:07.700Z,639.00
2023-02-01T08:24:06.822Z,640.00
2023-02-01T08:29:06.132Z,636.00
2023-02-01T08:34:05.340Z,646.00
2023-02-01T08:39:04.491Z,637.00
2023-02-01T08:44:03.815Z,640.00
2023-02-01T08:49:03.114Z,639.00
2023-02-01T08:54:03.340Z,645.00
2023-02-01T08:59:03.527Z,666.00
2023-02-01T09:04:01.785Z,675.00
2023-02-01T09:08:59.896Z,667.00
2023-02-01T09:13:58.207Z,660.00
2023-02-01T09:19:24.049Z,658.00
2023-02-01T09:23:57.873Z,652.00
2023-02-01T09:28:57.984Z,640.00
2023-02-01T09:33:57.298Z,647.00
2023-02-01T09:38:55.777Z,644.00
2023-02-01T09:43:54.867Z,643.00
2023-02-01T09:48:54.293Z,639.00
2023-02-01T09:53:54.388Z,620.00
2023-02-01T09:58:54.534Z,626.00
2023-02-01T10:03:51.685Z,618.00
2023-02-01T10:08:51.865Z,616.00
2023-02-01T10:13:51.038Z,612.00
2023-02-01T10:18:50.212Z,615.00
2023-02-01T10:23:48.360Z,607.00
2023-02-01T10:28:47.477Z,606.00
2023-02-01T10:33:47.829Z,607.00
2023-02-01T10:38:48.141Z,605.00
2023-02-01T10:43:45.429Z,604.00
2023-02-01T10:48:44.738Z,612.00
2023-02-01T10:53:44.057Z,600.00
2023-02-01T10:58:43.196Z,597.00
2023-02-01T11:03:42.502Z,594.00
2023-02-01T11:08:41.797Z,599.00
2023-02-01T11:13:41.121Z,591.00
2023-02-01T11:18:40.419Z,596.00
2023-02-01T11:23:40.710Z,590.00
2023-02-01T11:28:40.028Z,594.00
2023-02-01T11:33:37.327Z,602.00
2023-02-01T11:38:37.646Z,589.00
2023-02-01T11:43:37.996Z,592.00
2023-02-01T11:48:37.104Z,594.00
2023-02-01T11:53:35.456Z,599.00
2023-02-01T11:58:35.770Z,602.00
2023-02-01T12:03:33.967Z,601.00
2023-02-01T12:08:33.158Z,595.00
2023-02-01T12:13:33.486Z,596.00
2023-02-01T12:18:32.811Z,604.00
2023-02-01T12:23:30.166Z,598.00
2023-02-01T12:28:30.308Z,610.00
2023-02-01T12:33:29.625Z,604.00
2023-02-01T12:38:29.820Z,613.00
2023-02-01T12:43:27.935Z,605.00
2023-02-01T12:48:28.276Z,603.00
2023-02-01T12:53:26.561Z,606.00
2023-02-01T12:58:25.755Z,596.00
2023-02-01T13:03:25.120Z,609.00
2023-02-01T13:08:24.271Z,586.00
2023-02-01T13:13:23.396Z,592.00
2023-02-01T13:18:22.749Z,590.00
2023-02-01T13:23:22.866Z,597.00
2023-02-01T13:28:21.219Z,599.00
2023-02-01T13:33:53.728Z,601.00
2023-02-01T13:38:21.524Z,597.00
2023-02-01T13:43:19.829Z,600.00
2023-02-01T13:48:18.155Z,607.00
2023-02-01T13:53:17.768Z,603.00
2023-02-01T13:58:18.632Z,602.00
2023-02-01T14:03:15.938Z,602.00
2023-02-01T14:08:15.276Z,603.00
2023-02-01T14:13:14.676Z,602.00
2023-02-01T14:18:13.820Z,600.00
2023-02-01T14:23:13.174Z,600.00
2023-02-01T14:28:12.312Z,608.00
2023-02-01T14:33:12.658Z,599.00
2023-02-01T14:38:10.795Z,602.00
2023-02-01T14:43:09.933Z,595.00
2023-02-01T14:48:09.143Z,604.00
2023-02-01T14:53:08.300Z,598.00
2023-02-01T14:58:07.458Z,601.00
2023-02-01T15:03:07.574Z,604.00
2023-02-01T15:08:06.923Z,602.00
2023-02-01T15:13:06.216Z,600.00
2023-02-01T15:18:05.517Z,598.00
2023-02-01T15:23:04.814Z,600.00
2023-02-01T15:28:04.120Z,600.00
2023-02-01T15:33:02.414Z,605.00
2023-02-01T15:38:01.731Z,600.00
2023-02-01T15:43:01.061Z,609.00
2023-02-01T15:48:01.376Z,600.00
2023-02-01T15:52:59.699Z,606.00
2023-02-01T15:58:00.028Z,608.00
2023-02-01T16:03:00.252Z,600.00
2023-02-01T16:08:00.345Z,602.00
2023-02-01T16:12:58.640Z,597.00
2023-02-01T16:17:55.959Z,605.00
2023-02-01T16:22:55.290Z,608.00
2023-02-01T16:27:53.397Z,606.00
2023-02-01T16:32:53.738Z,612.00
2023-02-01T16:37:52.882Z,611.00
2023-02-01T16:42:54.203Z,610.00
2023-02-01T16:47:51.625Z,612.00
2023-02-01T16:52:50.766Z,603.00
2023-02-01T16:57:52.070Z,610.00
2023-02-01T17:02:51.403Z,609.00
2023-02-01T17:07:49.001Z,610.00
2023-02-01T17:12:51.024Z,610.00
2023-02-01T17:17:49.535Z,607.00
2023-02-01T17:22:47.705Z,615.00
2023-02-01T17:27:45.826Z,611.00
2023-02-01T17:32:46.232Z,606.00
2023-02-01T17:37:44.583Z,600.00
2023-02-01T17:42:57.120Z,601.00
2023-02-01T17:47:44.934Z,606.00
2023-02-01T17:52:42.141Z,596.00
2023-02-01T17:57:40.580Z,606.00
2023-02-01T18:02:41.658Z,599.00
2023-02-01T18:07:39.854Z,599.00
2023-02-01T18:12:40.133Z,601.00
2023-02-01T18:17:39.293Z,610.00
2023-02-01T18:22:36.618Z,641.00
2023-02-01T18:27:37.368Z,645.00
2023-02-01T18:32:38.468Z,660.00
2023-02-01T18:37:37.749Z,643.00
2023-02-01T18:42:35.084Z,638.00
2023-02-01T18:47:34.314Z,655.00
2023-02-01T18:52:34.123Z,635.00
2023-02-01T18:57:33.744Z,638.00
2023-02-01T19:02:32.050Z,632.00
2023-02-01T19:07:32.213Z,638.00
2023-02-01T19:12:31.524Z,627.00
2023-02-01T19:17:31.491Z,636.00
2023-02-01T19:22:29.081Z,634.00
2023-02-01T19:27:28.246Z,624.00
2023-02-01T19:32:27.384Z,636.00
2023-02-01T19:37:28.388Z,633.00
2023-02-01T19:42:26.688Z,624.00
2023-02-01T19:47:27.016Z,625.00
2023-02-01T19:52:25.432Z,673.00
2023-02-01T19:57:23.803Z,707.00
2023-02-01T20:02:23.069Z,727.00
2023-02-01T20:07:22.294Z,761.00
2023-02-01T20:12:20.415Z,782.00
2023-02-01T20:17:19.760Z,805.00
2023-02-01T20:22:24.625Z,815.00
2023-02-01T20:27:20.300Z,814.00
2023-02-01T20:32:19.122Z,839.00
2023-02-01T20:37:17.276Z,845.00
2023-02-01T20:42:18.398Z,858.00
2023-02-01T20:47:15.105Z,887.00
2023-02-01T20:52:16.272Z,877.00
2023-02-01T20:57:14.393Z,899.00
2023-02-01T21:02:16.609Z,929.00
2023-02-01T21:07:12.605Z,925.00
2023-02-01T21:12:11.061Z,916.00
2023-02-01T21:17:11.253Z,949.00
2023-02-01T21:22:09.511Z,951.00
2023-02-01T21:27:09.083Z,938.00
2023-02-01T21:32:09.924Z,951.00
2023-02-01T21:37:08.027Z,954.00
2023-02-01T21:42:07.461Z,957.00
2023-02-01T21:47:06.710Z,950.00
2023-02-01T21:52:05.883Z,953.00
2023-02-01T21:57:04.242Z,966.00
2023-02-01T22:02:04.782Z,957.00
2023-02-01T22:07:03.484Z,984.00
2023-02-01T22:12:04.018Z,983.00
2023-02-01T22:17:01.117Z,967.00
2023-02-01T22:22:02.476Z,975.00
2023-02-01T22:27:14.456Z,970.00
2023-02-01T22:32:00.009Z,956.00
2023-02-01T22:37:00.437Z,967.00
2023-02-01T22:41:58.367Z,973.00
2023-02-01T22:46:57.527Z,956.00
2023-02-01T22:51:56.711Z,947.00
2023-02-01T22:56:56.975Z,991.00
2023-02-01T23:01:54.654Z,973.00
2023-02-01T23:06:54.379Z,961.00
2023-02-01T23:11:53.775Z,961.00
2023-02-01T23:16:52.928Z,961.00
2023-02-01T23:21:53.087Z,969.00
2023-02-01T23:26:52.307Z,979.00
2023-02-01T23:31:50.546Z,966.00
2023-02-01T23:36:51.729Z,983.00
2023-02-01T23:41:47.889Z,961.00
2023-02-01T23:46:48.326Z,967.00
2023-02-01T23:51:49.277Z,971.00
2023-02-01T23:56:48.364Z,956.00
