createdAt,value
2022-11-20T00:05:18.619Z,215.50
2022-11-20T00:08:20.762Z,225.80
2022-11-20T00:14:25.529Z,204.40
2022-11-20T00:17:27.265Z,212.10
2022-11-20T00:20:28.857Z,225.40
2022-11-20T00:23:30.983Z,206.50
2022-11-20T00:29:34.330Z,197.80
2022-11-20T00:32:35.985Z,214.20
2022-11-20T00:35:37.583Z,211.30
2022-11-20T00:38:39.860Z,204.70
2022-11-20T00:41:41.536Z,207.20
2022-11-20T00:44:43.133Z,215.70
2022-11-20T00:47:44.719Z,157.20
2022-11-20T00:50:46.437Z,214.20
2022-11-20T00:53:48.962Z,197.40
2022-11-20T00:56:52.831Z,210.30
2022-11-20T00:59:54.712Z,193.60
2022-11-20T01:02:56.504Z,196.20
2022-11-20T01:06:03.674Z,204.10
2022-11-20T01:09:12.913Z,199.80
2022-11-20T01:12:14.590Z,183.00
2022-11-20T01:15:16.320Z,151.60
2022-11-20T01:18:17.949Z,200.40
2022-11-20T01:21:25.342Z,131.00
2022-11-20T01:24:27.044Z,183.10
2022-11-20T01:27:28.626Z,180.50
2022-11-20T01:30:30.281Z,187.70
2022-11-20T01:33:31.875Z,183.00
2022-11-20T01:36:35.940Z,182.20
2022-11-20T01:39:37.548Z,175.70
2022-11-20T01:43:03.057Z,176.30
2022-11-20T01:46:19.083Z,178.60
2022-11-20T01:49:27.296Z,185.20
2022-11-20T01:52:52.126Z,190.40
2022-11-20T01:55:57.354Z,188.60
2022-11-20T01:59:02.207Z,179.10
2022-11-20T02:02:03.895Z,173.80
2022-11-20T02:05:31.664Z,171.90
2022-11-20T02:08:34.300Z,171.80
2022-11-20T02:11:36.092Z,152.70
2022-11-20T02:14:37.803Z,157.40
2022-11-20T02:17:39.742Z,157.80
2022-11-20T02:20:44.490Z,154.40
2022-11-20T02:24:06.041Z,154.90
2022-11-20T02:27:11.163Z,158.90
2022-11-20T02:30:13.178Z,153.80
2022-11-20T02:33:14.874Z,153.20
2022-11-20T02:36:16.663Z,153.60
2022-11-20T02:39:20.258Z,150.50
2022-11-20T02:42:22.105Z,149.50
2022-11-20T02:45:25.123Z,133.30
2022-11-20T02:48:30.150Z,131.80
2022-11-20T02:51:34.333Z,128.20
2022-11-20T02:54:35.985Z,120.70
2022-11-20T02:57:37.633Z,126.10
2022-11-20T03:00:39.231Z,120.30
2022-11-20T03:03:40.887Z,110.20
2022-11-20T03:06:42.508Z,83.80
2022-11-20T03:09:44.206Z,97.40
2022-11-20T03:12:45.903Z,91.40
2022-11-20T03:15:47.580Z,89.40
2022-11-20T03:18:49.960Z,71.70
2022-11-20T03:21:51.581Z,92.40
2022-11-20T03:24:53.215Z,91.50
2022-11-20T03:27:54.961Z,86.40
2022-11-20T03:30:56.565Z,92.30
2022-11-20T03:33:59.230Z,91.00
2022-11-20T03:37:00.833Z,96.70
2022-11-20T03:40:02.822Z,95.20
2022-11-20T03:43:04.482Z,97.30
2022-11-20T03:46:07.026Z,88.00
2022-11-20T03:49:08.694Z,93.80
2022-11-20T03:52:10.294Z,92.90
2022-11-20T03:55:11.952Z,89.80
2022-11-20T03:58:14.093Z,90.60
2022-11-20T04:04:19.480Z,84.10
2022-11-20T04:07:21.421Z,90.20
2022-11-20T04:10:23.542Z,87.10
2022-11-20T04:16:30.182Z,85.30
2022-11-20T04:19:31.794Z,86.00
2022-11-20T04:22:33.365Z,77.90
2022-11-20T04:25:35.112Z,71.00
2022-11-20T04:28:37.812Z,79.90
2022-11-20T04:31:39.616Z,76.60
2022-11-20T04:34:41.241Z,70.50
2022-11-20T04:37:42.877Z,76.90
2022-11-20T04:40:44.560Z,84.60
2022-11-20T04:43:48.951Z,75.40
2022-11-20T04:46:50.574Z,82.50
2022-11-20T04:49:52.495Z,73.40
2022-11-20T04:52:54.129Z,84.70
2022-11-20T04:56:03.520Z,67.90
2022-11-20T04:59:05.157Z,81.30
2022-11-20T05:02:07.127Z,82.90
2022-11-20T05:05:08.828Z,81.70
2022-11-20T05:08:10.497Z,76.60
2022-11-20T05:11:14.549Z,82.10
2022-11-20T05:14:16.350Z,75.40
2022-11-20T05:17:18.077Z,79.70
2022-11-20T05:20:19.949Z,90.20
2022-11-20T05:23:21.617Z,97.20
2022-11-20T05:26:24.031Z,88.40
2022-11-20T05:29:25.697Z,84.30
2022-11-20T05:32:27.365Z,87.60
2022-11-20T05:35:29.060Z,84.30
2022-11-20T05:38:30.787Z,85.30
2022-11-20T05:41:33.738Z,85.40
2022-11-20T05:44:35.389Z,88.00
2022-11-20T05:47:37.089Z,85.20
2022-11-20T05:50:38.750Z,85.80
2022-11-20T05:53:46.733Z,93.10
2022-11-20T05:56:49.910Z,80.00
2022-11-20T05:59:51.629Z,65.10
2022-11-20T06:02:53.593Z,86.40
2022-11-20T06:08:59.172Z,62.70
2022-11-20T06:12:00.841Z,98.20
2022-11-20T06:15:03.294Z,90.10
2022-11-20T06:18:05.036Z,97.80
2022-11-20T06:21:09.236Z,92.20
2022-11-20T06:24:11.392Z,94.50
2022-11-20T06:27:13.090Z,85.60
2022-11-20T06:30:15.046Z,94.10
2022-11-20T06:33:16.729Z,97.10
2022-11-20T06:36:21.319Z,93.10
2022-11-20T06:39:23.107Z,92.50
2022-11-20T06:42:24.864Z,88.60
2022-11-20T06:45:26.490Z,91.50
2022-11-20T06:48:29.193Z,99.80
2022-11-20T06:51:30.832Z,103.90
2022-11-20T06:54:32.464Z,101.10
2022-11-20T06:57:34.451Z,98.90
2022-11-20T07:00:36.169Z,103.80
2022-11-20T07:03:38.235Z,116.80
2022-11-20T07:09:41.440Z,90.30
2022-11-20T07:12:43.091Z,102.00
2022-11-20T07:15:44.826Z,97.00
2022-11-20T07:18:50.421Z,111.60
2022-11-20T07:21:52.545Z,126.90
2022-11-20T07:24:54.237Z,99.10
2022-11-20T07:27:59.885Z,112.20
2022-11-20T07:31:02.409Z,117.30
2022-11-20T07:34:04.041Z,122.80
2022-11-20T07:37:10.175Z,120.20
2022-11-20T07:40:13.373Z,134.90
2022-11-20T07:43:15.017Z,137.00
2022-11-20T07:46:17.572Z,145.20
2022-11-20T07:49:19.434Z,150.00
2022-11-20T07:55:22.952Z,162.90
2022-11-20T07:58:24.591Z,162.80
2022-11-20T08:01:26.302Z,166.10
2022-11-20T08:04:27.936Z,121.90
2022-11-20T08:07:29.767Z,160.30
2022-11-20T08:10:31.392Z,159.10
2022-11-20T08:13:51.803Z,160.60
2022-11-20T08:16:53.919Z,148.80
2022-11-20T08:23:06.275Z,134.50
2022-11-20T08:26:07.975Z,158.40
2022-11-20T08:29:09.675Z,156.70
2022-11-20T08:32:11.331Z,156.30
2022-11-20T08:35:13.869Z,158.20
2022-11-20T08:38:15.653Z,188.70
2022-11-20T08:41:31.990Z,187.00
2022-11-20T08:44:33.937Z,169.30
2022-11-20T08:47:35.607Z,153.00
2022-11-20T08:50:37.271Z,157.80
2022-11-20T08:53:39.746Z,131.20
2022-11-20T08:56:41.509Z,111.10
2022-11-20T09:00:05.124Z,106.30
2022-11-20T09:03:05.055Z,96.70
2022-11-20T09:06:07.778Z,99.10
2022-11-20T09:09:09.505Z,103.10
2022-11-20T09:12:11.709Z,102.00
2022-11-20T09:15:13.482Z,105.50
2022-11-20T09:18:15.146Z,118.50
2022-11-20T09:21:17.125Z,109.10
2022-11-20T09:24:19.480Z,104.40
2022-11-20T09:27:21.950Z,107.40
2022-11-20T09:30:23.648Z,111.00
2022-11-20T09:33:25.471Z,116.00
2022-11-20T09:36:27.275Z,107.90
2022-11-20T09:39:29.135Z,105.00
2022-11-20T09:42:49.535Z,122.20
2022-11-20T09:46:03.201Z,123.60
2022-11-20T09:49:30.616Z,132.50
2022-11-20T09:53:19.968Z,139.80
2022-11-20T09:56:22.913Z,123.60
2022-11-20T09:59:41.838Z,135.70
2022-11-20T10:02:54.017Z,127.70
2022-11-20T10:05:58.356Z,130.30
2022-11-20T10:09:12.088Z,137.40
2022-11-20T10:12:19.523Z,123.10
2022-11-20T10:15:25.795Z,101.80
2022-11-20T10:18:42.577Z,86.40
2022-11-20T10:22:20.971Z,82.20
2022-11-20T10:25:30.509Z,81.30
2022-11-20T10:28:41.706Z,75.70
2022-11-20T10:31:51.517Z,76.40
2022-11-20T10:35:16.774Z,90.30
2022-11-20T10:38:43.494Z,74.80
2022-11-20T10:41:51.012Z,72.90
2022-11-20T10:45:06.020Z,75.40
2022-11-20T10:48:17.692Z,79.00
2022-11-20T10:51:57.642Z,76.10
2022-11-20T10:55:39.480Z,72.80
2022-11-20T10:58:54.917Z,77.30
2022-11-20T11:01:56.730Z,72.80
2022-11-20T11:05:07.253Z,72.80
2022-11-20T11:08:21.685Z,70.40
2022-11-20T11:11:28.076Z,70.10
2022-11-20T11:14:30.502Z,64.20
2022-11-20T11:17:34.335Z,49.20
2022-11-20T11:20:38.726Z,62.60
2022-11-20T11:23:42.928Z,61.00
2022-11-20T11:26:54.168Z,58.20
2022-11-20T11:30:13.443Z,54.40
2022-11-20T11:33:27.276Z,50.90
2022-11-20T11:36:28.975Z,53.90
2022-11-20T11:39:32.909Z,52.70
2022-11-20T11:42:34.561Z,59.20
2022-11-20T11:45:36.605Z,55.50
2022-11-20T11:48:38.341Z,49.60
2022-11-20T11:52:16.614Z,54.00
2022-11-20T11:55:31.030Z,49.70
2022-11-20T11:58:52.109Z,54.00
2022-11-20T12:01:59.965Z,51.10
2022-11-20T12:05:18.045Z,55.00
2022-11-20T12:08:38.908Z,62.70
2022-11-20T12:12:09.127Z,52.30
2022-11-20T12:15:13.360Z,56.40
2022-11-20T12:18:18.608Z,56.90
2022-11-20T12:21:23.218Z,59.00
2022-11-20T12:25:03.203Z,56.90
2022-11-20T12:28:16.634Z,60.10
2022-11-20T12:31:40.766Z,60.40
2022-11-20T12:35:19.315Z,55.10
2022-11-20T12:38:53.554Z,59.00
2022-11-20T12:42:19.503Z,58.00
2022-11-20T12:45:24.081Z,61.30
2022-11-20T12:48:37.240Z,64.60
2022-11-20T12:51:58.746Z,71.00
2022-11-20T12:55:27.120Z,71.60
2022-11-20T12:58:46.955Z,71.90
2022-11-20T13:01:54.305Z,69.60
2022-11-20T13:05:17.115Z,65.10
2022-11-20T13:08:24.355Z,64.00
2022-11-20T13:11:38.271Z,59.30
2022-11-20T13:14:42.851Z,64.30
2022-11-20T13:18:02.358Z,63.80
2022-11-20T13:21:14.512Z,57.70
2022-11-20T13:24:19.226Z,57.10
2022-11-20T13:27:23.519Z,59.70
2022-11-20T13:30:27.155Z,64.60
2022-11-20T13:33:37.483Z,61.70
2022-11-20T13:36:51.264Z,65.90
2022-11-20T13:39:52.968Z,62.00
2022-11-20T13:42:54.531Z,59.00
2022-11-20T13:46:01.484Z,58.60
2022-11-20T13:49:09.632Z,62.40
2022-11-20T13:52:32.493Z,61.00
2022-11-20T13:56:00.973Z,66.60
2022-11-20T13:59:47.906Z,65.80
2022-11-20T14:03:08.133Z,69.40
2022-11-20T14:06:25.314Z,70.30
2022-11-20T14:09:32.808Z,68.10
2022-11-20T14:12:34.620Z,68.00
2022-11-20T14:15:41.837Z,77.60
2022-11-20T14:18:46.334Z,70.40
2022-11-20T14:22:10.463Z,82.40
2022-11-20T14:25:12.091Z,75.10
2022-11-20T14:28:26.324Z,75.30
2022-11-20T14:31:28.573Z,78.60
2022-11-20T14:37:38.835Z,79.30
2022-11-20T14:40:42.562Z,86.30
2022-11-20T14:43:48.094Z,95.70
2022-11-20T14:46:51.696Z,95.00
2022-11-20T14:49:55.241Z,91.40
2022-11-20T14:52:59.378Z,85.70
2022-11-20T14:56:02.797Z,91.80
2022-11-20T14:59:04.804Z,82.50
2022-11-20T15:02:10.842Z,84.10
2022-11-20T15:05:13.697Z,84.80
2022-11-20T15:08:16.946Z,80.90
2022-11-20T15:11:23.622Z,82.70
2022-11-20T15:14:27.720Z,81.00
2022-11-20T15:17:31.730Z,80.60
2022-11-20T15:20:33.914Z,73.30
2022-11-20T15:26:40.418Z,65.10
2022-11-20T15:29:42.554Z,63.50
2022-11-20T15:32:45.338Z,65.00
2022-11-20T15:35:47.115Z,60.20
2022-11-20T15:38:49.027Z,57.80
2022-11-20T15:41:50.661Z,56.90
2022-11-20T15:44:52.387Z,57.90
2022-11-20T15:47:54.080Z,58.30
2022-11-20T15:51:04.459Z,44.70
2022-11-20T15:54:12.515Z,56.50
2022-11-20T15:57:14.439Z,58.80
2022-11-20T16:00:22.137Z,62.50
2022-11-20T16:03:57.259Z,58.30
2022-11-20T16:06:58.999Z,61.30
2022-11-20T16:10:00.787Z,62.90
2022-11-20T16:13:21.728Z,67.00
2022-11-20T16:16:28.976Z,64.20
2022-11-20T16:19:30.684Z,67.30
2022-11-20T16:22:32.305Z,51.00
2022-11-20T16:25:34.181Z,54.70
2022-11-20T16:28:35.871Z,67.10
2022-11-20T16:31:38.260Z,68.90
2022-11-20T16:34:40.517Z,59.90
2022-11-20T16:37:45.400Z,57.20
2022-11-20T16:40:47.036Z,52.30
2022-11-20T16:43:51.419Z,59.50
2022-11-20T16:46:53.038Z,55.60
2022-11-20T16:49:54.648Z,52.10
2022-11-20T16:52:56.443Z,52.80
2022-11-20T16:56:08.667Z,50.40
2022-11-20T16:59:10.271Z,49.20
2022-11-20T17:02:12.019Z,48.10
2022-11-20T17:05:13.701Z,52.70
2022-11-20T17:08:15.369Z,50.10
2022-11-20T17:11:21.939Z,48.60
2022-11-20T17:14:23.916Z,47.10
2022-11-20T17:17:25.789Z,49.20
2022-11-20T17:20:27.528Z,48.10
2022-11-20T17:23:30.448Z,51.90
2022-11-20T17:26:33.004Z,55.60
2022-11-20T17:29:39.216Z,59.10
2022-11-20T17:32:47.570Z,51.10
2022-11-20T17:35:56.041Z,43.20
2022-11-20T17:38:59.139Z,56.90
2022-11-20T17:42:19.514Z,60.40
2022-11-20T17:45:21.249Z,64.90
2022-11-20T17:48:26.962Z,39.80
2022-11-20T17:51:31.691Z,47.70
2022-11-20T17:54:33.405Z,47.90
2022-11-20T17:57:55.273Z,46.10
2022-11-20T18:01:04.755Z,49.80
2022-11-20T18:04:07.033Z,51.30
2022-11-20T18:10:10.420Z,51.00
2022-11-20T18:13:12.070Z,57.10
2022-11-20T18:16:13.842Z,60.50
2022-11-20T18:19:18.476Z,61.10
2022-11-20T18:22:20.227Z,66.50
2022-11-20T18:25:21.936Z,44.80
2022-11-20T18:28:23.703Z,52.90
2022-11-20T18:31:25.354Z,60.20
2022-11-20T18:34:27.589Z,68.70
2022-11-20T18:40:35.072Z,63.30
2022-11-20T18:43:55.360Z,60.30
2022-11-20T18:46:57.149Z,65.10
2022-11-20T18:50:00.546Z,62.50
2022-11-20T18:53:02.485Z,60.30
2022-11-20T18:56:05.390Z,60.60
2022-11-20T18:59:09.282Z,62.40
2022-11-20T19:02:13.072Z,65.70
2022-11-20T19:05:15.032Z,63.90
2022-11-20T19:08:16.653Z,63.20
2022-11-20T19:11:18.892Z,60.30
2022-11-20T19:17:23.548Z,53.60
2022-11-20T19:20:26.786Z,58.30
2022-11-20T19:23:29.091Z,56.00
2022-11-20T19:26:31.315Z,58.00
2022-11-20T19:29:33.072Z,53.00
2022-11-20T19:32:35.529Z,57.60
2022-11-20T19:35:37.187Z,62.20
2022-11-20T19:38:43.715Z,58.30
2022-11-20T19:41:50.482Z,55.60
2022-11-20T19:44:52.361Z,61.30
2022-11-20T19:48:07.160Z,52.00
2022-11-20T19:51:16.489Z,55.60
2022-11-20T19:54:18.211Z,53.90
2022-11-20T19:57:19.874Z,39.60
2022-11-20T20:00:27.948Z,52.60
2022-11-20T20:03:31.462Z,51.70
2022-11-20T20:06:35.312Z,53.80
2022-11-20T20:09:37.002Z,53.30
2022-11-20T20:12:38.796Z,56.50
2022-11-20T20:15:40.944Z,58.00
2022-11-20T20:21:44.713Z,51.80
2022-11-20T20:24:46.460Z,59.00
2022-11-20T20:27:48.184Z,62.00
2022-11-20T20:30:49.842Z,59.20
2022-11-20T20:33:52.274Z,57.90
2022-11-20T20:36:53.925Z,59.50
2022-11-20T20:39:55.624Z,65.40
2022-11-20T20:42:57.252Z,59.80
2022-11-20T20:45:58.899Z,75.60
2022-11-20T20:49:00.835Z,65.00
2022-11-20T20:52:07.650Z,61.70
2022-11-20T20:55:10.436Z,65.00
2022-11-20T20:58:12.349Z,63.40
2022-11-20T21:01:16.272Z,63.70
2022-11-20T21:04:17.982Z,66.90
2022-11-20T21:07:20.046Z,58.70
2022-11-20T21:10:23.833Z,63.10
2022-11-20T21:13:25.734Z,64.60
2022-11-20T21:16:40.121Z,63.40
2022-11-20T21:19:42.050Z,60.00
2022-11-20T21:22:43.827Z,62.10
2022-11-20T21:25:45.761Z,63.10
2022-11-20T21:28:49.094Z,66.90
2022-11-20T21:31:52.176Z,62.20
2022-11-20T21:34:53.789Z,69.40
2022-11-20T21:37:58.685Z,73.50
2022-11-20T21:41:01.107Z,80.10
2022-11-20T21:44:32.325Z,78.00
2022-11-20T21:47:25.185Z,71.40
2022-11-20T21:50:26.891Z,88.10
2022-11-20T21:53:28.976Z,100.40
2022-11-20T21:56:30.622Z,102.40
2022-11-20T21:59:32.505Z,86.50
2022-11-20T22:02:39.738Z,84.60
2022-11-20T22:05:42.341Z,91.10
2022-11-20T22:08:44.376Z,99.80
2022-11-20T22:11:46.962Z,99.10
2022-11-20T22:14:48.568Z,91.90
2022-11-20T22:18:08.595Z,71.70
2022-11-20T22:21:11.635Z,95.60
2022-11-20T22:24:16.393Z,88.50
2022-11-20T22:27:18.131Z,83.20
2022-11-20T22:30:19.835Z,81.80
2022-11-20T22:33:21.452Z,86.80
2022-11-20T22:36:27.761Z,82.70
2022-11-20T22:39:29.351Z,81.60
2022-11-20T22:42:30.996Z,75.10
2022-11-20T22:45:32.653Z,66.10
2022-11-20T22:48:36.322Z,70.10
2022-11-20T22:51:40.275Z,69.20
2022-11-20T22:54:41.961Z,65.10
2022-11-20T22:57:43.615Z,64.90
2022-11-20T23:00:45.237Z,54.60
2022-11-20T23:03:48.972Z,57.70
2022-11-20T23:06:50.650Z,61.40
2022-11-20T23:09:52.214Z,62.50
2022-11-20T23:12:54.052Z,64.00
2022-11-20T23:16:11.021Z,64.60
2022-11-20T23:19:14.083Z,67.50
2022-11-20T23:22:15.747Z,67.00
2022-11-20T23:25:17.433Z,73.60
2022-11-20T23:28:19.086Z,49.50
2022-11-20T23:31:21.257Z,62.90
2022-11-20T23:37:24.518Z,66.80
2022-11-20T23:40:26.157Z,51.00
2022-11-20T23:43:27.926Z,49.90
2022-11-20T23:46:29.604Z,70.70
2022-11-20T23:49:31.231Z,70.30
2022-11-20T23:52:32.886Z,70.90
2022-11-20T23:55:34.644Z,67.90
2022-11-20T23:58:38.159Z,64.70
