createdAt,value
2022-11-05T00:00:10.182Z,12.70
2022-11-05T00:02:56.329Z,10.85
2022-11-05T00:05:41.801Z,7.68
2022-11-05T00:08:27.310Z,7.70
2022-11-05T00:10:54.628Z,6.83
2022-11-05T00:13:40.200Z,6.12
2022-11-05T00:16:42.375Z,5.68
2022-11-05T00:19:10.234Z,5.18
2022-11-05T00:21:57.171Z,4.50
2022-11-05T00:24:43.198Z,3.90
2022-11-05T00:27:10.231Z,3.95
2022-11-05T00:29:37.127Z,3.30
2022-11-05T00:32:04.156Z,3.40
2022-11-05T00:34:30.982Z,3.10
2022-11-05T00:36:57.800Z,3.10
2022-11-05T00:39:25.056Z,2.92
2022-11-05T00:42:11.758Z,2.78
2022-11-05T00:44:57.037Z,2.83
2022-11-05T00:47:42.575Z,2.50
2022-11-05T00:50:10.875Z,3.10
2022-11-05T00:52:56.829Z,2.58
2022-11-05T00:55:28.571Z,2.83
2022-11-05T00:57:56.341Z,2.45
2022-11-05T01:00:25.020Z,2.85
2022-11-05T01:02:52.013Z,2.40
2022-11-05T01:05:19.640Z,2.75
2022-11-05T01:07:46.505Z,2.33
2022-11-05T01:10:13.566Z,2.37
2022-11-05T01:12:40.436Z,2.70
2022-11-05T01:15:07.898Z,2.63
2022-11-05T01:17:34.729Z,2.67
2022-11-05T01:20:02.165Z,2.53
2022-11-05T01:22:29.080Z,2.70
2022-11-05T01:24:55.812Z,2.70
2022-11-05T01:27:22.789Z,2.60
2022-11-05T01:29:50.114Z,2.67
2022-11-05T01:32:16.950Z,2.90
2022-11-05T01:34:43.686Z,2.78
2022-11-05T01:37:10.661Z,2.78
2022-11-05T01:39:37.627Z,2.43
2022-11-05T01:42:13.774Z,2.53
2022-11-05T01:44:55.576Z,2.70
2022-11-05T01:47:38.892Z,2.25
2022-11-05T01:50:17.563Z,2.70
2022-11-05T01:52:44.551Z,1.80
2022-11-05T01:55:13.573Z,1.95
2022-11-05T01:57:40.978Z,2.25
2022-11-05T02:00:08.584Z,1.98
2022-11-05T02:02:35.555Z,1.98
2022-11-05T02:05:06.678Z,1.67
2022-11-05T02:07:34.049Z,1.55
2022-11-05T02:10:06.035Z,1.60
2022-11-05T02:12:34.409Z,1.30
2022-11-05T02:15:01.231Z,1.30
2022-11-05T02:17:27.966Z,1.17
2022-11-05T02:20:12.727Z,1.30
2022-11-05T02:22:48.901Z,1.20
2022-11-05T02:25:42.888Z,1.15
2022-11-05T02:28:25.147Z,1.25
2022-11-05T02:31:08.564Z,1.37
2022-11-05T02:33:59.252Z,1.60
2022-11-05T02:36:40.017Z,1.40
2022-11-05T02:39:22.124Z,1.40
2022-11-05T02:42:02.066Z,1.60
2022-11-05T02:45:09.924Z,1.67
2022-11-05T02:47:47.725Z,1.55
2022-11-05T02:50:24.154Z,1.62
2022-11-05T02:53:02.968Z,1.62
2022-11-05T02:55:47.009Z,1.70
2022-11-05T02:58:13.818Z,1.83
2022-11-05T03:00:54.267Z,1.35
2022-11-05T03:03:23.919Z,1.30
2022-11-05T03:06:01.338Z,1.20
2022-11-05T03:08:43.312Z,0.90
2022-11-05T03:11:16.763Z,1.07
2022-11-05T03:13:46.365Z,0.80
2022-11-05T03:16:20.097Z,1.15
2022-11-05T03:18:58.676Z,0.98
2022-11-05T03:21:51.383Z,0.90
2022-11-05T03:24:20.634Z,1.30
2022-11-05T03:26:47.463Z,1.20
2022-11-05T03:29:33.132Z,1.42
2022-11-05T03:32:03.239Z,1.30
2022-11-05T03:34:36.666Z,1.30
2022-11-05T03:37:05.355Z,1.27
2022-11-05T03:39:38.272Z,1.42
2022-11-05T03:42:08.160Z,1.45
2022-11-05T03:44:38.797Z,1.40
2022-11-05T03:47:18.037Z,1.60
2022-11-05T03:50:14.302Z,1.43
2022-11-05T03:52:47.756Z,1.77
2022-11-05T03:55:15.244Z,1.80
2022-11-05T03:57:47.246Z,1.52
2022-11-05T04:00:14.446Z,1.67
2022-11-05T04:02:41.847Z,1.73
2022-11-05T04:05:08.786Z,1.62
2022-11-05T04:07:54.231Z,1.50
2022-11-05T04:10:46.966Z,2.00
2022-11-05T04:13:25.949Z,2.00
2022-11-05T04:16:13.037Z,2.10
2022-11-05T04:18:40.446Z,1.92
2022-11-05T04:21:27.910Z,1.48
2022-11-05T04:24:10.394Z,2.08
2022-11-05T04:26:44.595Z,1.90
2022-11-05T04:29:30.374Z,3.53
2022-11-05T04:31:57.222Z,2.33
2022-11-05T04:34:24.188Z,2.12
2022-11-05T04:36:53.204Z,1.90
2022-11-05T04:39:20.807Z,2.47
2022-11-05T04:41:48.768Z,2.70
2022-11-05T04:44:16.874Z,2.70
2022-11-05T04:46:43.814Z,2.47
2022-11-05T04:49:10.642Z,2.67
2022-11-05T04:51:37.473Z,2.45
2022-11-05T04:54:04.320Z,2.70
2022-11-05T04:56:31.332Z,2.70
2022-11-05T04:58:58.105Z,2.90
2022-11-05T05:01:25.651Z,2.67
2022-11-05T05:03:54.091Z,2.35
2022-11-05T05:06:21.947Z,2.50
2022-11-05T05:08:50.586Z,2.55
2022-11-05T05:11:20.461Z,2.25
2022-11-05T05:13:47.721Z,2.33
2022-11-05T05:16:23.776Z,2.97
2022-11-05T05:18:51.473Z,2.80
2022-11-05T05:21:38.625Z,2.62
2022-11-05T05:24:13.578Z,2.70
2022-11-05T05:26:43.300Z,2.87
2022-11-05T05:29:10.923Z,2.47
2022-11-05T05:31:38.228Z,2.80
2022-11-05T05:34:06.556Z,3.03
2022-11-05T05:36:34.052Z,3.22
2022-11-05T05:39:00.875Z,3.10
2022-11-05T05:41:27.703Z,2.90
2022-11-05T05:43:54.497Z,3.50
2022-11-05T05:46:21.294Z,2.95
2022-11-05T05:48:50.168Z,2.67
2022-11-05T05:51:17.771Z,3.00
2022-11-05T05:53:44.939Z,3.33
2022-11-05T05:56:14.842Z,2.50
2022-11-05T05:58:41.676Z,3.50
2022-11-05T06:01:17.300Z,3.00
2022-11-05T06:03:45.630Z,3.20
2022-11-05T06:06:13.465Z,3.17
2022-11-05T06:08:41.212Z,2.83
2022-11-05T06:11:09.082Z,3.05
2022-11-05T06:13:36.347Z,3.00
2022-11-05T06:16:05.849Z,2.97
2022-11-05T06:18:33.558Z,3.05
2022-11-05T06:21:09.128Z,2.50
2022-11-05T06:23:38.497Z,2.85
2022-11-05T06:26:14.169Z,3.20
2022-11-05T06:28:42.215Z,3.25
2022-11-05T06:31:10.501Z,2.65
2022-11-05T06:33:37.333Z,3.30
2022-11-05T06:36:06.224Z,3.05
2022-11-05T06:38:35.082Z,3.03
2022-11-05T06:41:07.153Z,4.60
2022-11-05T06:43:35.801Z,5.22
2022-11-05T06:46:03.180Z,2.93
2022-11-05T06:48:30.248Z,3.00
2022-11-05T06:50:57.155Z,2.80
2022-11-05T06:53:24.205Z,2.80
2022-11-05T06:55:50.977Z,2.70
2022-11-05T06:58:17.854Z,2.20
2022-11-05T07:00:45.158Z,2.60
2022-11-05T07:03:13.437Z,2.87
2022-11-05T07:05:46.650Z,2.47
2022-11-05T07:08:13.759Z,2.45
2022-11-05T07:10:40.524Z,2.83
2022-11-05T07:13:08.709Z,3.10
2022-11-05T07:15:36.748Z,3.83
2022-11-05T07:18:04.647Z,4.00
2022-11-05T07:20:34.196Z,2.65
2022-11-05T07:23:02.588Z,2.67
2022-11-05T07:25:31.370Z,2.53
2022-11-05T07:27:58.746Z,2.58
2022-11-05T07:30:26.399Z,2.40
2022-11-05T07:32:53.311Z,2.03
2022-11-05T07:35:20.163Z,1.90
2022-11-05T07:37:49.165Z,2.30
2022-11-05T07:40:21.069Z,2.20
2022-11-05T07:42:53.675Z,2.40
2022-11-05T07:45:20.551Z,2.10
2022-11-05T07:47:49.026Z,2.00
2022-11-05T07:50:18.075Z,2.60
2022-11-05T07:52:45.058Z,2.28
2022-11-05T07:55:13.383Z,1.87
2022-11-05T07:57:51.155Z,2.08
2022-11-05T08:00:22.082Z,2.10
2022-11-05T08:03:09.723Z,2.28
2022-11-05T08:05:39.494Z,2.15
2022-11-05T08:08:08.342Z,2.17
2022-11-05T08:10:36.203Z,2.15
2022-11-05T08:13:03.381Z,1.90
2022-11-05T08:15:30.654Z,2.05
2022-11-05T08:18:08.137Z,2.10
2022-11-05T08:20:35.935Z,2.42
2022-11-05T08:23:02.948Z,2.30
2022-11-05T08:25:29.875Z,2.37
2022-11-05T08:28:02.116Z,2.45
2022-11-05T08:30:29.853Z,2.60
2022-11-05T08:33:06.074Z,2.35
2022-11-05T08:35:34.754Z,2.70
2022-11-05T08:38:03.912Z,2.30
2022-11-05T08:40:32.446Z,2.20
2022-11-05T08:43:00.716Z,2.17
2022-11-05T08:45:27.950Z,1.80
2022-11-05T08:48:03.288Z,1.60
2022-11-05T08:50:30.674Z,1.73
2022-11-05T08:52:57.657Z,1.52
2022-11-05T08:55:24.760Z,1.80
2022-11-05T08:57:56.561Z,1.55
2022-11-05T09:00:23.981Z,1.50
2022-11-05T09:02:51.087Z,1.50
2022-11-05T09:05:17.939Z,1.50
2022-11-05T09:07:46.664Z,1.50
2022-11-05T09:10:13.501Z,1.30
2022-11-05T09:12:40.611Z,1.50
2022-11-05T09:15:07.860Z,1.43
2022-11-05T09:17:34.718Z,2.00
2022-11-05T09:20:03.595Z,1.90
2022-11-05T09:22:30.929Z,2.60
2022-11-05T09:24:57.725Z,2.12
2022-11-05T09:27:24.517Z,2.83
2022-11-05T09:29:51.734Z,2.28
2022-11-05T09:32:19.412Z,2.25
2022-11-05T09:34:48.555Z,1.77
2022-11-05T09:37:15.797Z,1.90
2022-11-05T09:39:42.593Z,2.27
2022-11-05T09:42:12.613Z,2.10
2022-11-05T09:45:00.746Z,2.03
2022-11-05T09:47:42.624Z,1.90
2022-11-05T09:50:17.452Z,1.90
2022-11-05T09:52:44.835Z,2.07
2022-11-05T09:55:21.963Z,1.50
2022-11-05T09:57:57.426Z,1.30
2022-11-05T10:00:24.554Z,1.00
2022-11-05T10:02:59.172Z,1.40
2022-11-05T10:05:27.518Z,1.20
2022-11-05T10:08:17.004Z,1.30
2022-11-05T10:10:49.125Z,1.30
2022-11-05T10:13:22.222Z,1.30
2022-11-05T10:16:02.514Z,5.07
2022-11-05T10:18:39.650Z,3.83
2022-11-05T10:21:17.023Z,1.50
2022-11-05T10:23:45.450Z,1.30
2022-11-05T10:26:17.293Z,1.12
2022-11-05T10:28:47.633Z,1.00
2022-11-05T10:31:21.214Z,1.20
2022-11-05T10:33:51.985Z,1.00
2022-11-05T10:36:32.141Z,1.05
2022-11-05T10:39:06.709Z,1.37
2022-11-05T10:41:39.498Z,1.00
2022-11-05T10:44:19.091Z,1.33
2022-11-05T10:47:06.883Z,1.20
2022-11-05T10:49:59.861Z,0.98
2022-11-05T10:52:39.505Z,1.00
2022-11-05T10:55:21.676Z,1.08
2022-11-05T10:57:51.494Z,1.20
2022-11-05T11:00:23.686Z,1.17
2022-11-05T11:02:54.208Z,1.17
2022-11-05T11:05:26.945Z,1.00
2022-11-05T11:08:21.795Z,0.90
2022-11-05T11:10:58.191Z,1.10
2022-11-05T11:13:28.353Z,1.00
2022-11-05T11:16:12.944Z,1.00
2022-11-05T11:18:42.619Z,0.90
2022-11-05T11:21:20.242Z,1.00
2022-11-05T11:23:58.827Z,0.90
2022-11-05T11:26:28.873Z,0.70
2022-11-05T11:29:12.515Z,0.90
2022-11-05T11:31:40.138Z,0.90
2022-11-05T11:34:18.707Z,1.15
2022-11-05T11:36:48.163Z,1.10
2022-11-05T11:39:19.725Z,1.08
2022-11-05T11:41:52.340Z,1.17
2022-11-05T11:44:27.310Z,6.85
2022-11-05T11:47:05.079Z,3.70
2022-11-05T11:49:51.255Z,3.57
2022-11-05T11:52:30.488Z,1.45
2022-11-05T11:55:18.518Z,1.70
2022-11-05T11:57:49.152Z,0.65
2022-11-05T12:00:18.238Z,0.80
2022-11-05T12:03:06.393Z,0.80
2022-11-05T12:05:42.475Z,0.62
2022-11-05T12:08:59.373Z,0.93
2022-11-05T12:11:35.008Z,0.80
2022-11-05T12:14:10.195Z,0.70
2022-11-05T12:17:11.964Z,0.80
2022-11-05T12:20:02.101Z,0.98
2022-11-05T12:23:15.426Z,0.90
2022-11-05T12:25:59.687Z,0.75
2022-11-05T12:28:29.488Z,1.10
2022-11-05T12:31:16.293Z,0.77
2022-11-05T12:34:00.560Z,0.70
2022-11-05T12:36:59.383Z,0.90
2022-11-05T12:39:52.962Z,0.70
2022-11-05T12:42:37.716Z,0.82
2022-11-05T12:45:33.136Z,1.00
2022-11-05T12:48:16.846Z,0.90
2022-11-05T12:50:49.847Z,0.60
2022-11-05T12:53:41.106Z,1.17
2022-11-05T12:56:18.940Z,0.70
2022-11-05T12:59:00.431Z,0.80
2022-11-05T13:01:37.221Z,1.00
2022-11-05T13:04:18.120Z,1.20
2022-11-05T13:06:49.944Z,0.80
2022-11-05T13:09:32.434Z,0.90
2022-11-05T13:12:07.491Z,0.80
2022-11-05T13:14:57.617Z,0.80
2022-11-05T13:17:32.737Z,0.95
2022-11-05T13:20:17.161Z,0.90
2022-11-05T13:22:48.088Z,1.52
2022-11-05T13:25:28.270Z,0.67
2022-11-05T13:28:23.872Z,0.82
2022-11-05T13:31:01.615Z,1.00
2022-11-05T13:33:40.666Z,0.70
2022-11-05T13:36:32.745Z,0.77
2022-11-05T13:39:13.272Z,0.87
2022-11-05T13:42:17.868Z,0.75
2022-11-05T13:45:03.106Z,1.10
2022-11-05T13:47:52.337Z,0.80
2022-11-05T13:50:25.449Z,0.80
2022-11-05T13:53:11.349Z,0.63
2022-11-05T13:55:51.011Z,0.70
2022-11-05T13:58:52.806Z,0.70
2022-11-05T14:01:39.229Z,0.80
2022-11-05T14:04:14.175Z,0.77
2022-11-05T14:06:42.235Z,0.80
2022-11-05T14:09:17.847Z,0.80
2022-11-05T14:11:52.461Z,0.75
2022-11-05T14:14:25.668Z,0.80
2022-11-05T14:17:14.261Z,0.60
2022-11-05T14:20:04.514Z,0.50
2022-11-05T14:22:32.181Z,0.90
2022-11-05T14:25:22.732Z,1.02
2022-11-05T14:27:52.590Z,0.80
2022-11-05T14:30:47.535Z,0.70
2022-11-05T14:33:31.456Z,0.80
2022-11-05T14:36:20.581Z,0.80
2022-11-05T14:38:53.761Z,0.98
2022-11-05T14:41:21.931Z,0.70
2022-11-05T14:44:07.483Z,0.80
2022-11-05T14:46:48.012Z,0.70
2022-11-05T14:49:22.753Z,0.90
2022-11-05T14:51:52.912Z,0.90
2022-11-05T14:54:31.002Z,0.80
2022-11-05T14:57:02.200Z,0.60
2022-11-05T14:59:31.659Z,0.63
2022-11-05T15:02:12.133Z,0.80
2022-11-05T15:04:43.608Z,0.90
2022-11-05T15:07:11.587Z,1.17
2022-11-05T15:09:54.682Z,1.37
2022-11-05T15:12:50.904Z,0.93
2022-11-05T15:15:29.150Z,0.98
2022-11-05T15:18:23.868Z,0.65
2022-11-05T15:20:57.307Z,0.95
2022-11-05T15:23:30.514Z,0.80
2022-11-05T15:26:26.201Z,0.80
2022-11-05T15:28:55.265Z,0.98
2022-11-05T15:31:37.019Z,1.17
2022-11-05T15:34:18.947Z,0.82
2022-11-05T15:36:57.668Z,1.02
2022-11-05T15:39:33.978Z,0.70
2022-11-05T15:42:05.210Z,0.90
2022-11-05T15:44:40.156Z,0.90
2022-11-05T15:47:21.166Z,1.08
2022-11-05T15:49:53.306Z,1.10
2022-11-05T15:52:24.345Z,1.20
2022-11-05T15:55:10.753Z,1.05
2022-11-05T15:57:47.845Z,1.12
2022-11-05T16:00:26.070Z,1.20
2022-11-05T16:03:04.963Z,1.25
2022-11-05T16:05:43.473Z,1.50
2022-11-05T16:08:17.455Z,1.67
2022-11-05T16:10:49.948Z,1.42
2022-11-05T16:13:30.452Z,1.17
2022-11-05T16:16:02.052Z,1.75
2022-11-05T16:18:38.898Z,1.90
2022-11-05T16:21:09.885Z,1.58
2022-11-05T16:23:49.959Z,1.50
2022-11-05T16:26:55.759Z,1.42
2022-11-05T16:29:23.592Z,1.50
2022-11-05T16:31:54.048Z,1.33
2022-11-05T16:34:40.532Z,1.30
2022-11-05T16:37:13.790Z,1.30
2022-11-05T16:39:41.948Z,1.20
2022-11-05T16:42:26.515Z,1.10
2022-11-05T16:44:55.412Z,1.30
2022-11-05T16:47:22.977Z,1.30
2022-11-05T16:49:51.332Z,1.00
2022-11-05T16:52:19.366Z,0.70
2022-11-05T16:54:47.000Z,0.70
2022-11-05T16:57:27.534Z,0.60
2022-11-05T17:00:00.476Z,0.50
2022-11-05T17:02:31.701Z,0.40
2022-11-05T17:04:59.808Z,0.40
2022-11-05T17:07:28.783Z,0.40
2022-11-05T17:09:56.323Z,0.60
2022-11-05T17:12:24.378Z,0.50
2022-11-05T17:14:51.756Z,0.40
2022-11-05T17:17:19.081Z,0.60
2022-11-05T17:19:47.479Z,0.60
2022-11-05T17:22:15.356Z,0.80
2022-11-05T17:24:43.754Z,0.60
2022-11-05T17:27:15.167Z,0.90
2022-11-05T17:29:43.478Z,1.10
2022-11-05T17:32:11.233Z,0.90
2022-11-05T17:34:40.827Z,0.67
2022-11-05T17:37:08.321Z,0.60
2022-11-05T17:39:36.469Z,0.80
2022-11-05T17:42:07.436Z,0.90
2022-11-05T17:44:35.142Z,0.80
2022-11-05T17:47:03.022Z,0.80
2022-11-05T17:49:31.802Z,0.70
2022-11-05T17:51:59.775Z,0.60
2022-11-05T17:54:27.407Z,0.70
2022-11-05T17:56:55.491Z,0.52
2022-11-05T17:59:24.484Z,0.40
2022-11-05T18:01:52.817Z,0.57
2022-11-05T18:04:20.628Z,0.47
2022-11-05T18:06:52.397Z,0.60
2022-11-05T18:09:20.867Z,0.65
2022-11-05T18:11:48.705Z,0.80
2022-11-05T18:14:22.777Z,0.70
2022-11-05T18:16:55.491Z,0.50
2022-11-05T18:19:24.599Z,0.60
2022-11-05T18:21:53.800Z,0.50
2022-11-05T18:24:22.488Z,0.60
2022-11-05T18:26:50.723Z,0.50
2022-11-05T18:29:18.460Z,0.62
2022-11-05T18:31:47.263Z,0.60
2022-11-05T18:34:16.572Z,0.70
2022-11-05T18:36:53.479Z,0.50
2022-11-05T18:39:24.534Z,0.50
2022-11-05T18:41:52.102Z,0.50
2022-11-05T18:44:23.165Z,0.50
2022-11-05T18:46:58.016Z,0.50
2022-11-05T18:49:28.607Z,0.50
2022-11-05T18:51:57.913Z,0.50
2022-11-05T18:54:26.158Z,0.60
2022-11-05T18:56:53.996Z,0.57
2022-11-05T18:59:36.875Z,0.47
2022-11-05T19:02:08.241Z,0.50
2022-11-05T19:04:43.835Z,0.40
2022-11-05T19:07:24.049Z,0.50
2022-11-05T19:09:53.177Z,0.70
2022-11-05T19:12:22.798Z,0.70
2022-11-05T19:14:50.779Z,0.50
2022-11-05T19:17:18.597Z,0.62
2022-11-05T19:19:47.482Z,0.77
2022-11-05T19:22:15.378Z,0.65
2022-11-05T19:24:43.697Z,0.85
2022-11-05T19:27:13.031Z,0.60
2022-11-05T19:29:41.842Z,0.60
2022-11-05T19:32:09.695Z,0.80
2022-11-05T19:34:37.462Z,0.80
2022-11-05T19:37:08.501Z,0.90
2022-11-05T19:39:36.963Z,0.70
2022-11-05T19:42:06.136Z,0.80
2022-11-05T19:44:34.546Z,0.50
2022-11-05T19:47:03.481Z,0.50
2022-11-05T19:49:31.781Z,0.75
2022-11-05T19:51:59.557Z,1.17
2022-11-05T19:54:27.090Z,0.60
2022-11-05T19:56:54.666Z,0.80
2022-11-05T19:59:22.130Z,0.82
2022-11-05T20:01:50.284Z,1.10
2022-11-05T20:04:18.443Z,1.13
2022-11-05T20:06:48.084Z,1.10
2022-11-05T20:09:23.477Z,0.98
2022-11-05T20:11:54.867Z,0.88
2022-11-05T20:14:24.900Z,0.90
2022-11-05T20:16:53.694Z,0.70
2022-11-05T20:19:23.183Z,0.93
2022-11-05T20:21:51.638Z,0.82
2022-11-05T20:24:25.340Z,0.80
2022-11-05T20:26:55.867Z,1.10
2022-11-05T20:29:35.283Z,0.90
2022-11-05T20:32:05.713Z,0.90
2022-11-05T20:34:35.801Z,0.90
2022-11-05T20:37:03.547Z,0.80
2022-11-05T20:39:32.679Z,0.80
2022-11-05T20:42:01.147Z,1.40
2022-11-05T20:44:29.391Z,1.20
2022-11-05T20:46:57.290Z,0.90
2022-11-05T20:49:25.789Z,0.88
2022-11-05T20:51:54.296Z,0.90
2022-11-05T20:54:22.403Z,0.60
2022-11-05T20:56:50.418Z,0.80
2022-11-05T20:59:19.360Z,1.00
2022-11-05T21:01:47.670Z,0.80
2022-11-05T21:04:15.338Z,0.93
2022-11-05T21:06:43.611Z,1.07
2022-11-05T21:09:11.525Z,0.90
2022-11-05T21:11:57.973Z,0.70
2022-11-05T21:14:26.221Z,0.62
2022-11-05T21:16:53.826Z,0.73
2022-11-05T21:19:24.337Z,0.57
2022-11-05T21:21:51.761Z,0.50
2022-11-05T21:24:19.513Z,0.60
2022-11-05T21:26:47.299Z,0.50
2022-11-05T21:29:15.096Z,0.60
2022-11-05T21:31:43.000Z,0.57
2022-11-05T21:34:11.673Z,0.50
2022-11-05T21:36:40.724Z,0.60
2022-11-05T21:39:13.198Z,0.50
2022-11-05T21:41:42.822Z,0.55
2022-11-05T21:44:10.614Z,0.50
2022-11-05T21:46:38.097Z,0.60
2022-11-05T21:49:05.161Z,0.60
2022-11-05T21:51:50.896Z,0.60
2022-11-05T21:54:36.744Z,0.68
2022-11-05T21:57:22.474Z,0.60
2022-11-05T21:59:49.912Z,0.60
2022-11-05T22:02:19.576Z,0.60
2022-11-05T22:04:52.541Z,0.60
2022-11-05T22:07:22.987Z,0.52
2022-11-05T22:09:50.131Z,0.30
2022-11-05T22:12:17.144Z,0.50
2022-11-05T22:14:44.125Z,0.47
2022-11-05T22:17:12.701Z,0.32
2022-11-05T22:19:39.724Z,0.57
2022-11-05T22:22:06.864Z,0.40
2022-11-05T22:24:34.600Z,0.30
2022-11-05T22:27:05.465Z,0.32
2022-11-05T22:29:32.476Z,0.40
2022-11-05T22:31:59.354Z,0.50
2022-11-05T22:34:26.345Z,0.53
2022-11-05T22:36:53.724Z,0.50
2022-11-05T22:39:21.123Z,0.37
2022-11-05T22:41:48.190Z,0.40
2022-11-05T22:44:16.737Z,0.45
2022-11-05T22:46:44.078Z,0.50
2022-11-05T22:49:11.309Z,0.35
2022-11-05T22:51:39.324Z,0.32
2022-11-05T22:54:07.513Z,0.37
2022-11-05T22:56:37.420Z,0.35
2022-11-05T22:59:05.611Z,0.40
2022-11-05T23:01:32.980Z,0.40
2022-11-05T23:04:00.269Z,0.40
2022-11-05T23:06:49.184Z,0.30
2022-11-05T23:09:50.030Z,0.30
2022-11-05T23:12:28.953Z,0.40
2022-11-05T23:14:58.473Z,0.30
2022-11-05T23:17:44.721Z,0.43
2022-11-05T23:20:37.168Z,0.50
2022-11-05T23:23:24.658Z,0.45
2022-11-05T23:25:57.629Z,0.80
2022-11-05T23:28:24.733Z,0.50
2022-11-05T23:31:09.853Z,0.50
2022-11-05T23:33:36.978Z,0.62
2022-11-05T23:36:22.505Z,0.60
2022-11-05T23:38:49.278Z,0.70
2022-11-05T23:41:34.557Z,0.73
2022-11-05T23:44:20.040Z,0.75
2022-11-05T23:47:05.178Z,1.00
2022-11-05T23:49:32.194Z,0.77
2022-11-05T23:51:59.232Z,0.90
2022-11-05T23:54:26.365Z,0.65
2022-11-05T23:56:53.212Z,0.50
2022-11-05T23:59:20.122Z,0.60
