createdAt,value
2023-05-19T04:31:14.470Z,100.00
2023-05-19T04:35:18.166Z,100.00
2023-05-19T04:39:21.846Z,100.00
2023-05-19T04:43:25.645Z,100.00
2023-05-19T04:47:30.229Z,100.00
2023-05-19T04:51:33.394Z,100.00
2023-05-19T04:55:37.820Z,100.00
2023-05-19T04:59:41.741Z,100.00
2023-05-19T05:03:46.123Z,100.00
2023-05-19T05:07:49.734Z,100.00
2023-05-19T05:11:53.469Z,100.00
2023-05-19T05:15:59.967Z,100.00
2023-05-19T05:20:04.750Z,100.00
2023-05-19T05:24:09.126Z,100.00
2023-05-19T05:28:12.295Z,100.00
2023-05-19T05:32:17.240Z,100.00
2023-05-19T05:36:20.103Z,100.00
2023-05-19T05:40:23.210Z,100.00
2023-05-19T05:44:26.064Z,100.00
2023-05-19T05:48:29.904Z,100.00
2023-05-19T05:52:34.713Z,100.00
2023-05-19T05:56:38.988Z,100.00
2023-05-19T06:00:48.716Z,100.00
2023-05-19T06:04:51.972Z,100.00
2023-05-19T06:08:54.872Z,100.00
2023-05-19T06:12:59.141Z,100.00
2023-05-19T06:17:02.311Z,100.00
2023-05-19T06:21:05.716Z,100.00
2023-05-19T06:25:11.196Z,100.00
2023-05-19T06:29:15.640Z,100.00
2023-05-19T06:33:18.898Z,100.00
2023-05-19T06:37:23.313Z,100.00
2023-05-19T06:41:26.391Z,100.00
2023-05-19T06:45:29.657Z,100.00
2023-05-19T06:49:32.746Z,100.00
2023-05-19T06:53:36.440Z,100.00
2023-05-19T06:57:41.158Z,100.00
2023-05-19T07:01:45.103Z,100.00
2023-05-19T07:05:48.215Z,100.00
2023-05-19T07:09:51.747Z,100.00
2023-05-19T07:13:55.821Z,100.00
2023-05-19T07:17:59.346Z,100.00
2023-05-19T07:22:02.570Z,100.00
2023-05-19T07:26:05.893Z,100.00
2023-05-19T07:30:09.166Z,100.00
2023-05-19T07:34:12.264Z,100.00
2023-05-19T07:38:15.871Z,100.00
2023-05-19T07:42:22.485Z,100.00
2023-05-19T07:46:25.951Z,100.00
2023-05-19T07:50:29.957Z,100.00
2023-05-19T07:54:32.886Z,100.00
2023-05-19T07:58:35.949Z,100.00
2023-05-19T08:02:38.788Z,100.00
2023-05-19T08:06:42.955Z,100.00
2023-05-19T08:10:46.820Z,100.00
2023-05-19T08:14:49.989Z,99.15
2023-05-19T08:18:52.817Z,95.54
2023-05-19T08:22:55.929Z,100.00
2023-05-19T08:26:58.759Z,100.00
2023-05-19T08:31:02.287Z,98.22
2023-05-19T08:35:06.269Z,98.89
2023-05-19T08:39:09.283Z,94.48
2023-05-19T08:43:12.163Z,89.47
2023-05-19T08:47:15.458Z,89.04
2023-05-19T08:51:33.596Z,89.55
2023-05-19T08:56:01.901Z,91.68
2023-05-19T09:00:10.054Z,94.32
2023-05-19T09:04:13.824Z,99.40
2023-05-19T09:08:16.713Z,98.28
2023-05-19T09:12:20.706Z,98.64
2023-05-19T09:16:27.893Z,90.00
2023-05-19T09:20:33.516Z,93.55
2023-05-19T09:24:36.587Z,96.90
2023-05-19T09:28:40.668Z,97.50
2023-05-19T09:32:44.773Z,96.55
2023-05-19T09:36:51.991Z,95.64
2023-05-19T09:40:57.597Z,92.93
2023-05-19T09:45:03.768Z,89.57
2023-05-19T09:49:10.486Z,79.48
2023-05-19T09:53:14.724Z,83.56
2023-05-19T09:57:17.969Z,80.79
2023-05-19T10:01:21.662Z,83.82
2023-05-19T10:05:25.280Z,85.13
2023-05-19T10:09:29.506Z,83.10
2023-05-19T10:13:35.359Z,78.27
2023-05-19T10:17:42.551Z,76.12
2023-05-19T10:21:46.855Z,82.84
2023-05-19T10:25:52.140Z,80.42
2023-05-19T10:29:57.769Z,79.77
2023-05-19T10:34:19.318Z,82.47
2023-05-19T10:38:33.663Z,75.83
2023-05-19T10:43:13.841Z,74.76
2023-05-19T10:47:26.184Z,70.02
2023-05-19T10:51:33.963Z,68.91
2023-05-19T10:55:52.202Z,67.10
2023-05-19T10:59:57.282Z,68.35
2023-05-19T11:04:12.931Z,69.73
2023-05-19T11:08:17.696Z,73.84
2023-05-19T11:12:25.584Z,72.21
2023-05-19T11:16:35.124Z,74.24
2023-05-19T11:20:40.061Z,68.19
2023-05-19T11:24:56.151Z,67.98
2023-05-19T11:29:00.273Z,62.89
2023-05-19T11:33:03.285Z,68.09
2023-05-19T11:37:07.163Z,58.76
2023-05-19T11:41:11.194Z,65.83
2023-05-19T11:45:14.516Z,65.52
2023-05-19T11:49:17.876Z,68.24
2023-05-19T11:53:21.615Z,60.58
2023-05-19T11:57:24.557Z,63.19
2023-05-19T12:01:28.135Z,63.46
2023-05-19T12:05:34.964Z,64.51
2023-05-19T12:09:40.833Z,60.53
2023-05-19T12:13:44.867Z,64.00
2023-05-19T12:17:58.458Z,62.17
2023-05-19T12:22:03.442Z,57.58
2023-05-19T12:26:06.785Z,56.92
2023-05-19T12:30:11.921Z,56.39
2023-05-19T12:34:14.870Z,57.43
2023-05-19T12:38:20.008Z,55.27
2023-05-19T12:42:23.660Z,58.23
2023-05-19T12:46:27.299Z,51.40
2023-05-19T12:50:31.661Z,53.57
2023-05-19T12:54:34.955Z,55.67
2023-05-19T12:58:39.081Z,54.56
2023-05-19T13:03:10.229Z,53.35
2023-05-19T13:07:13.806Z,51.87
2023-05-19T13:11:16.870Z,54.87
2023-05-19T13:15:19.736Z,54.34
2023-05-19T13:19:25.779Z,50.31
2023-05-19T13:23:29.035Z,52.30
2023-05-19T13:27:32.143Z,50.49
2023-05-19T13:31:35.131Z,53.03
2023-05-19T13:35:39.156Z,49.51
2023-05-19T13:39:42.750Z,50.09
2023-05-19T13:43:45.773Z,52.45
2023-05-19T13:47:48.499Z,53.79
2023-05-19T13:51:51.563Z,50.70
2023-05-19T13:55:55.373Z,52.17
2023-05-19T14:00:03.375Z,49.33
2023-05-19T14:04:18.494Z,52.68
2023-05-19T14:08:22.260Z,51.84
2023-05-19T14:12:35.276Z,53.27
2023-05-19T14:16:42.918Z,57.10
2023-05-19T14:20:45.759Z,54.96
2023-05-19T14:24:48.954Z,57.05
2023-05-19T14:28:51.613Z,56.85
2023-05-19T14:32:55.517Z,56.16
2023-05-19T14:36:59.180Z,53.46
2023-05-19T14:41:02.958Z,60.37
2023-05-19T14:45:06.498Z,62.76
2023-05-19T14:49:09.635Z,60.44
2023-05-19T14:53:12.470Z,60.10
2023-05-19T14:57:15.537Z,60.09
2023-05-19T15:01:18.388Z,62.36
2023-05-19T15:05:24.216Z,61.09
