createdAt,value
2022-08-31T00:02:01.836Z,3.30
2022-08-31T00:04:29.955Z,3.70
2022-08-31T00:06:56.649Z,3.53
2022-08-31T00:09:23.340Z,3.30
2022-08-31T00:11:50.042Z,3.73
2022-08-31T00:14:18.286Z,4.00
2022-08-31T00:16:45.559Z,3.50
2022-08-31T00:19:12.910Z,3.73
2022-08-31T00:21:40.151Z,3.50
2022-08-31T00:24:07.294Z,3.87
2022-08-31T00:26:34.954Z,3.83
2022-08-31T00:29:01.817Z,3.37
2022-08-31T00:31:28.724Z,3.60
2022-08-31T00:33:56.509Z,3.30
2022-08-31T00:36:25.263Z,3.00
2022-08-31T00:38:53.017Z,3.10
2022-08-31T00:41:23.619Z,4.10
2022-08-31T00:43:56.996Z,3.97
2022-08-31T00:46:30.872Z,3.57
2022-08-31T00:49:28.068Z,3.70
2022-08-31T00:51:59.046Z,3.67
2022-08-31T00:54:39.476Z,3.30
2022-08-31T00:57:08.203Z,3.47
2022-08-31T00:59:35.690Z,3.83
2022-08-31T01:02:02.744Z,3.53
2022-08-31T01:04:30.642Z,3.60
2022-08-31T01:06:58.167Z,3.50
2022-08-31T01:09:29.010Z,3.40
2022-08-31T01:11:55.961Z,3.57
2022-08-31T01:14:22.682Z,3.40
2022-08-31T01:16:53.845Z,3.00
2022-08-31T01:19:34.755Z,4.17
2022-08-31T01:22:16.102Z,3.40
2022-08-31T01:24:46.139Z,3.67
2022-08-31T01:27:15.035Z,3.13
2022-08-31T01:29:41.831Z,3.40
2022-08-31T01:32:08.950Z,3.10
2022-08-31T01:34:35.664Z,2.97
2022-08-31T01:37:02.870Z,2.80
2022-08-31T01:39:29.598Z,3.20
2022-08-31T01:41:57.069Z,3.27
2022-08-31T01:44:25.255Z,3.10
2022-08-31T01:46:53.477Z,3.50
2022-08-31T01:49:22.812Z,4.00
2022-08-31T01:51:50.822Z,3.97
2022-08-31T01:54:18.091Z,4.23
2022-08-31T01:56:47.559Z,3.43
2022-08-31T01:59:21.353Z,4.30
2022-08-31T02:01:58.003Z,3.80
2022-08-31T02:04:27.375Z,4.80
2022-08-31T02:06:57.998Z,4.57
2022-08-31T02:09:25.411Z,4.57
2022-08-31T02:11:52.878Z,5.90
2022-08-31T02:14:21.296Z,5.57
2022-08-31T02:16:49.215Z,5.57
2022-08-31T02:19:16.567Z,6.17
2022-08-31T02:21:43.386Z,5.50
2022-08-31T02:24:13.308Z,5.70
2022-08-31T02:26:41.109Z,5.50
2022-08-31T02:29:08.523Z,5.40
2022-08-31T02:31:35.820Z,6.17
2022-08-31T02:34:03.091Z,5.70
2022-08-31T02:36:31.465Z,5.80
2022-08-31T02:39:00.007Z,5.60
2022-08-31T02:41:26.799Z,6.53
2022-08-31T02:43:53.647Z,6.23
2022-08-31T02:46:21.275Z,6.03
2022-08-31T02:49:01.664Z,7.03
2022-08-31T02:51:28.435Z,6.77
2022-08-31T02:53:55.192Z,5.90
2022-08-31T02:56:22.015Z,6.60
2022-08-31T02:58:54.472Z,6.10
2022-08-31T03:01:24.984Z,6.47
2022-08-31T03:03:52.165Z,6.07
2022-08-31T03:06:20.163Z,5.87
2022-08-31T03:08:47.678Z,6.70
2022-08-31T03:11:15.581Z,5.83
2022-08-31T03:13:43.334Z,5.93
2022-08-31T03:16:13.604Z,6.63
2022-08-31T03:18:40.535Z,6.70
2022-08-31T03:21:07.972Z,7.10
2022-08-31T03:23:35.811Z,7.00
2022-08-31T03:26:05.602Z,7.00
2022-08-31T03:28:37.359Z,6.73
2022-08-31T03:31:27.479Z,7.30
2022-08-31T03:33:55.271Z,7.23
2022-08-31T03:36:21.964Z,6.90
2022-08-31T03:38:48.674Z,6.80
2022-08-31T03:41:22.634Z,7.43
2022-08-31T03:43:53.139Z,6.23
2022-08-31T03:46:20.356Z,6.77
2022-08-31T03:48:47.393Z,6.80
2022-08-31T03:51:16.010Z,6.80
2022-08-31T03:53:43.255Z,7.07
2022-08-31T03:56:16.343Z,6.87
2022-08-31T03:58:43.104Z,6.30
2022-08-31T04:01:14.233Z,7.37
2022-08-31T04:04:00.961Z,7.07
2022-08-31T04:06:46.326Z,6.50
2022-08-31T04:09:31.639Z,7.77
2022-08-31T04:12:18.834Z,6.60
2022-08-31T04:15:08.023Z,7.67
2022-08-31T04:17:57.700Z,6.93
2022-08-31T04:20:50.455Z,7.63
2022-08-31T04:23:18.096Z,7.30
2022-08-31T04:25:54.196Z,7.40
2022-08-31T04:28:20.990Z,7.80
2022-08-31T04:30:48.463Z,8.27
2022-08-31T04:33:16.607Z,7.40
2022-08-31T04:35:43.947Z,8.10
2022-08-31T04:38:12.238Z,7.70
2022-08-31T04:40:42.001Z,6.97
2022-08-31T04:43:09.165Z,8.20
2022-08-31T04:45:42.092Z,8.33
2022-08-31T04:48:09.133Z,8.20
2022-08-31T04:50:40.596Z,7.47
2022-08-31T04:53:09.446Z,8.60
2022-08-31T04:55:40.910Z,7.90
2022-08-31T04:58:08.827Z,8.47
2022-08-31T05:00:37.143Z,8.43
2022-08-31T05:03:04.198Z,9.10
2022-08-31T05:05:31.146Z,8.43
2022-08-31T05:07:57.828Z,8.80
2022-08-31T05:10:24.629Z,7.30
2022-08-31T05:12:51.989Z,7.73
2022-08-31T05:15:20.269Z,8.43
2022-08-31T05:17:47.768Z,7.57
2022-08-31T05:20:14.528Z,9.50
2022-08-31T05:22:41.266Z,8.43
2022-08-31T05:25:09.249Z,8.57
2022-08-31T05:27:36.351Z,8.43
2022-08-31T05:30:04.119Z,8.17
2022-08-31T05:32:49.892Z,7.17
2022-08-31T05:35:17.003Z,7.43
2022-08-31T05:37:44.838Z,7.40
2022-08-31T05:40:12.912Z,7.87
2022-08-31T05:42:39.645Z,7.30
2022-08-31T05:45:06.932Z,8.53
2022-08-31T05:47:33.621Z,7.07
2022-08-31T05:50:01.582Z,7.03
2022-08-31T05:52:29.598Z,6.07
2022-08-31T05:54:56.331Z,6.90
2022-08-31T05:57:26.509Z,6.20
2022-08-31T05:59:54.839Z,6.17
2022-08-31T06:02:21.674Z,7.23
2022-08-31T06:04:48.684Z,6.90
2022-08-31T06:07:19.241Z,6.47
2022-08-31T06:09:52.039Z,7.23
2022-08-31T06:12:19.919Z,6.90
2022-08-31T06:14:50.042Z,6.90
2022-08-31T06:17:20.070Z,7.33
2022-08-31T06:19:47.314Z,7.10
2022-08-31T06:22:14.113Z,6.40
2022-08-31T06:24:40.878Z,6.70
2022-08-31T06:27:07.583Z,6.50
2022-08-31T06:29:36.602Z,6.10
2022-08-31T06:32:09.950Z,6.27
2022-08-31T06:34:45.874Z,6.57
2022-08-31T06:37:33.266Z,7.03
2022-08-31T06:40:14.671Z,5.90
2022-08-31T06:43:00.631Z,6.07
2022-08-31T06:45:47.675Z,5.60
2022-08-31T06:48:34.294Z,6.00
2022-08-31T06:51:02.465Z,7.00
2022-08-31T06:53:29.775Z,6.00
2022-08-31T06:56:16.516Z,6.40
2022-08-31T06:59:12.046Z,5.80
2022-08-31T07:02:01.547Z,6.27
2022-08-31T07:04:34.838Z,5.87
2022-08-31T07:07:01.830Z,6.17
2022-08-31T07:09:28.987Z,6.30
2022-08-31T07:11:55.809Z,6.50
2022-08-31T07:14:24.750Z,4.90
2022-08-31T07:16:56.452Z,5.87
2022-08-31T07:19:24.161Z,6.23
2022-08-31T07:21:54.774Z,6.07
2022-08-31T07:24:24.982Z,6.10
2022-08-31T07:26:58.070Z,6.43
2022-08-31T07:29:40.254Z,5.67
2022-08-31T07:32:12.666Z,6.10
2022-08-31T07:34:40.328Z,5.70
2022-08-31T07:37:48.451Z,6.00
2022-08-31T07:40:33.989Z,6.07
2022-08-31T07:43:04.632Z,6.03
2022-08-31T07:45:35.818Z,5.27
2022-08-31T07:48:04.894Z,5.93
2022-08-31T07:50:50.299Z,6.10
2022-08-31T07:53:39.037Z,5.60
2022-08-31T07:56:23.636Z,5.00
2022-08-31T07:58:58.215Z,5.77
2022-08-31T08:01:26.020Z,5.57
2022-08-31T08:03:54.095Z,5.90
2022-08-31T08:06:55.809Z,5.93
2022-08-31T08:09:40.863Z,6.30
2022-08-31T08:12:41.260Z,5.97
2022-08-31T08:15:24.932Z,5.43
2022-08-31T08:18:06.615Z,6.23
2022-08-31T08:20:40.600Z,6.07
2022-08-31T08:23:14.381Z,6.27
2022-08-31T08:26:06.943Z,5.43
2022-08-31T08:28:53.643Z,5.40
2022-08-31T08:31:25.867Z,6.50
2022-08-31T08:33:52.785Z,6.00
2022-08-31T08:36:20.288Z,6.27
2022-08-31T08:38:51.687Z,6.00
2022-08-31T08:41:28.233Z,5.67
2022-08-31T08:43:58.550Z,5.20
2022-08-31T08:46:40.136Z,5.50
2022-08-31T08:49:15.855Z,5.23
2022-08-31T08:51:44.970Z,5.27
2022-08-31T08:54:26.039Z,5.00
2022-08-31T08:56:53.162Z,5.27
2022-08-31T08:59:20.721Z,5.23
2022-08-31T09:01:52.599Z,5.13
2022-08-31T09:04:52.366Z,4.93
2022-08-31T09:08:05.110Z,4.50
2022-08-31T09:10:41.831Z,4.30
2022-08-31T09:13:36.159Z,4.93
2022-08-31T09:16:40.870Z,4.53
2022-08-31T09:19:15.631Z,4.47
2022-08-31T09:21:47.547Z,4.87
2022-08-31T09:24:19.189Z,5.33
2022-08-31T09:27:18.531Z,5.50
2022-08-31T09:29:54.124Z,5.33
2022-08-31T09:32:26.834Z,5.23
2022-08-31T09:35:02.256Z,5.20
2022-08-31T09:37:40.259Z,5.63
2022-08-31T09:40:38.441Z,5.20
2022-08-31T09:43:05.129Z,5.00
2022-08-31T09:45:41.281Z,4.43
2022-08-31T09:48:09.323Z,5.13
2022-08-31T09:50:40.122Z,4.60
2022-08-31T09:53:34.644Z,4.67
2022-08-31T09:56:05.595Z,4.43
2022-08-31T09:58:33.405Z,4.80
2022-08-31T10:01:13.352Z,4.90
2022-08-31T10:03:47.712Z,5.07
2022-08-31T10:06:37.645Z,5.00
2022-08-31T10:09:17.789Z,5.00
2022-08-31T10:11:47.519Z,4.90
2022-08-31T10:14:27.489Z,4.73
2022-08-31T10:17:02.521Z,4.60
2022-08-31T10:20:01.278Z,4.20
2022-08-31T10:22:37.027Z,5.10
2022-08-31T10:25:12.951Z,4.33
2022-08-31T10:27:48.676Z,4.20
2022-08-31T10:30:24.764Z,4.50
2022-08-31T10:33:01.550Z,4.10
2022-08-31T10:35:45.687Z,4.60
2022-08-31T10:38:24.049Z,4.00
2022-08-31T10:41:11.614Z,4.00
2022-08-31T10:43:53.631Z,4.20
2022-08-31T10:46:20.554Z,4.27
2022-08-31T10:48:54.621Z,4.43
2022-08-31T10:51:33.186Z,4.07
2022-08-31T10:53:59.808Z,5.20
2022-08-31T10:56:50.643Z,4.53
2022-08-31T10:59:32.978Z,4.50
2022-08-31T11:02:37.245Z,4.43
2022-08-31T11:05:33.174Z,5.00
2022-08-31T11:08:17.482Z,4.17
2022-08-31T11:10:52.733Z,4.00
2022-08-31T11:13:51.123Z,4.40
2022-08-31T11:16:36.331Z,3.90
2022-08-31T11:19:09.668Z,4.73
2022-08-31T11:21:55.431Z,3.97
2022-08-31T11:24:57.378Z,4.70
2022-08-31T11:27:29.591Z,4.10
2022-08-31T11:30:24.269Z,4.03
2022-08-31T11:33:07.496Z,3.90
2022-08-31T11:36:06.690Z,3.87
2022-08-31T11:38:52.098Z,3.50
2022-08-31T11:41:47.669Z,3.50
2022-08-31T11:44:29.752Z,3.20
2022-08-31T11:47:12.837Z,3.77
2022-08-31T11:49:49.997Z,4.30
2022-08-31T11:52:43.018Z,3.70
2022-08-31T11:55:21.880Z,3.13
2022-08-31T11:58:09.988Z,4.33
2022-08-31T12:01:04.353Z,3.70
2022-08-31T12:03:35.205Z,3.63
2022-08-31T12:06:02.090Z,3.60
2022-08-31T12:08:32.616Z,3.57
2022-08-31T12:11:14.603Z,3.70
2022-08-31T12:14:01.152Z,3.37
2022-08-31T12:16:57.679Z,3.80
2022-08-31T12:20:01.866Z,4.43
2022-08-31T12:23:30.036Z,3.60
2022-08-31T12:26:24.362Z,3.63
2022-08-31T12:29:20.639Z,3.93
2022-08-31T12:32:11.354Z,3.97
2022-08-31T12:34:44.949Z,3.80
2022-08-31T12:37:33.027Z,3.73
2022-08-31T12:40:07.090Z,4.17
2022-08-31T12:42:36.459Z,3.83
2022-08-31T12:45:04.665Z,4.23
2022-08-31T12:47:45.227Z,3.90
2022-08-31T12:50:23.342Z,3.93
2022-08-31T12:53:05.034Z,4.37
2022-08-31T12:55:43.777Z,4.30
2022-08-31T12:59:04.130Z,4.30
2022-08-31T13:01:31.200Z,3.67
2022-08-31T13:04:02.941Z,3.50
2022-08-31T13:06:35.795Z,3.57
2022-08-31T13:09:03.398Z,4.10
2022-08-31T13:11:42.604Z,4.07
2022-08-31T13:14:19.829Z,4.10
2022-08-31T13:17:17.912Z,3.77
2022-08-31T13:20:05.826Z,3.70
2022-08-31T13:22:40.008Z,3.10
2022-08-31T13:25:13.357Z,4.20
2022-08-31T13:27:48.671Z,3.60
2022-08-31T13:30:19.586Z,3.27
2022-08-31T13:32:50.127Z,3.50
2022-08-31T13:35:19.999Z,3.10
2022-08-31T13:38:07.949Z,3.10
2022-08-31T13:40:39.576Z,3.10
2022-08-31T13:43:09.737Z,3.27
2022-08-31T13:46:00.870Z,3.73
2022-08-31T13:48:32.279Z,3.53
2022-08-31T13:51:07.259Z,3.20
2022-08-31T13:53:46.442Z,3.23
2022-08-31T13:56:47.149Z,2.87
2022-08-31T13:59:26.484Z,3.47
2022-08-31T14:01:57.033Z,2.80
2022-08-31T14:04:48.625Z,2.93
2022-08-31T14:07:24.770Z,3.00
2022-08-31T14:10:12.017Z,2.90
2022-08-31T14:12:46.461Z,2.50
2022-08-31T14:15:20.866Z,3.10
2022-08-31T14:21:20.110Z,2.90
2022-08-31T14:24:00.911Z,3.47
2022-08-31T14:26:41.391Z,2.60
2022-08-31T14:29:12.224Z,3.20
2022-08-31T14:31:51.833Z,2.93
2022-08-31T14:34:25.698Z,3.57
2022-08-31T14:37:02.075Z,3.03
2022-08-31T14:39:38.102Z,3.27
2022-08-31T14:42:05.974Z,3.37
2022-08-31T14:44:37.426Z,3.07
2022-08-31T14:47:04.614Z,2.83
2022-08-31T14:49:36.420Z,2.70
2022-08-31T14:52:04.540Z,2.87
2022-08-31T14:54:35.015Z,3.10
2022-08-31T14:57:12.480Z,2.60
2022-08-31T14:59:43.248Z,2.77
2022-08-31T15:02:12.803Z,3.23
2022-08-31T15:04:43.241Z,2.80
2022-08-31T15:07:12.757Z,2.97
2022-08-31T15:09:41.302Z,3.10
2022-08-31T15:12:09.855Z,2.30
2022-08-31T15:14:43.080Z,2.90
2022-08-31T15:17:19.067Z,2.93
2022-08-31T15:19:47.819Z,2.80
2022-08-31T15:22:15.720Z,3.53
2022-08-31T15:24:44.638Z,2.83
2022-08-31T15:27:15.524Z,2.80
2022-08-31T15:29:45.376Z,2.83
2022-08-31T15:32:16.750Z,3.37
2022-08-31T15:34:53.148Z,3.40
2022-08-31T15:37:20.025Z,3.13
2022-08-31T15:39:49.137Z,2.93
2022-08-31T15:42:21.039Z,3.03
2022-08-31T15:44:57.836Z,2.90
2022-08-31T15:47:45.613Z,3.00
2022-08-31T15:50:12.992Z,2.50
2022-08-31T15:52:51.244Z,2.70
2022-08-31T15:55:23.517Z,2.70
2022-08-31T15:57:54.178Z,3.03
2022-08-31T16:00:26.573Z,2.90
2022-08-31T16:02:57.090Z,2.70
2022-08-31T16:05:29.652Z,2.90
2022-08-31T16:07:57.254Z,2.63
2022-08-31T16:10:24.128Z,3.00
2022-08-31T16:12:52.050Z,3.03
2022-08-31T16:15:24.916Z,2.83
2022-08-31T16:17:54.022Z,2.77
2022-08-31T16:20:20.813Z,2.73
2022-08-31T16:22:48.335Z,2.80
2022-08-31T16:25:17.657Z,3.00
2022-08-31T16:27:47.498Z,2.93
2022-08-31T16:30:15.738Z,2.77
2022-08-31T16:32:42.528Z,3.47
2022-08-31T16:35:09.835Z,2.97
2022-08-31T16:37:36.653Z,3.00
2022-08-31T16:40:04.869Z,2.83
2022-08-31T16:42:31.666Z,2.93
2022-08-31T16:45:02.357Z,3.07
2022-08-31T16:47:29.820Z,3.00
2022-08-31T16:49:58.987Z,3.40
2022-08-31T16:52:28.493Z,3.00
2022-08-31T16:54:57.301Z,4.07
2022-08-31T16:57:27.349Z,3.97
2022-08-31T16:59:56.053Z,4.27
2022-08-31T17:02:24.272Z,5.43
2022-08-31T17:04:53.696Z,3.57
2022-08-31T17:07:21.732Z,3.97
2022-08-31T17:09:48.835Z,3.83
2022-08-31T17:12:19.176Z,3.50
2022-08-31T17:14:52.507Z,3.23
2022-08-31T17:17:22.707Z,3.53
2022-08-31T17:19:49.826Z,3.80
2022-08-31T17:22:25.530Z,3.40
2022-08-31T17:24:57.401Z,2.83
2022-08-31T17:27:25.068Z,3.47
2022-08-31T17:29:54.776Z,3.30
2022-08-31T17:32:24.886Z,3.47
2022-08-31T17:34:54.622Z,3.40
2022-08-31T17:37:25.928Z,3.47
2022-08-31T17:39:53.875Z,2.43
2022-08-31T17:42:22.924Z,3.03
2022-08-31T17:44:53.005Z,2.67
2022-08-31T17:47:22.068Z,2.50
2022-08-31T17:49:50.944Z,2.50
2022-08-31T17:52:20.610Z,2.50
2022-08-31T17:54:50.494Z,2.23
2022-08-31T17:57:21.274Z,2.33
2022-08-31T17:59:51.625Z,2.50
2022-08-31T18:02:26.874Z,2.77
2022-08-31T18:04:53.858Z,2.33
2022-08-31T18:07:20.830Z,2.73
2022-08-31T18:09:47.730Z,2.13
2022-08-31T18:12:16.920Z,2.83
2022-08-31T18:14:44.564Z,2.67
2022-08-31T18:17:16.414Z,2.20
2022-08-31T18:19:46.840Z,2.60
2022-08-31T18:22:14.534Z,2.30
2022-08-31T18:24:42.876Z,2.60
2022-08-31T18:27:11.568Z,2.60
2022-08-31T18:29:38.841Z,2.73
2022-08-31T18:32:07.380Z,2.73
2022-08-31T18:34:38.936Z,2.50
2022-08-31T18:37:07.093Z,2.33
2022-08-31T18:39:59.608Z,2.57
2022-08-31T18:42:46.749Z,2.40
2022-08-31T18:45:19.930Z,2.10
2022-08-31T18:48:13.699Z,2.40
2022-08-31T18:50:37.840Z,2.10
2022-08-31T18:53:11.114Z,2.33
2022-08-31T18:55:43.551Z,2.30
2022-08-31T18:58:10.480Z,2.37
2022-08-31T19:00:37.769Z,2.30
2022-08-31T19:03:05.120Z,2.10
2022-08-31T19:05:32.976Z,2.47
2022-08-31T19:08:00.340Z,2.27
2022-08-31T19:10:28.213Z,2.13
2022-08-31T19:12:58.109Z,1.70
2022-08-31T19:15:35.195Z,1.70
2022-08-31T19:18:03.358Z,2.30
2022-08-31T19:20:30.791Z,2.37
2022-08-31T19:22:58.378Z,2.47
2022-08-31T19:25:25.584Z,1.90
2022-08-31T19:27:52.973Z,2.07
2022-08-31T19:30:24.504Z,2.20
2022-08-31T19:32:53.957Z,2.30
2022-08-31T19:35:21.067Z,2.33
2022-08-31T19:37:51.794Z,2.30
2022-08-31T19:40:19.347Z,2.47
2022-08-31T19:43:43.674Z,2.20
2022-08-31T19:45:44.954Z,2.60
2022-08-31T19:48:12.942Z,2.20
2022-08-31T19:50:41.801Z,2.33
2022-08-31T19:53:13.489Z,2.30
2022-08-31T19:55:51.927Z,2.03
2022-08-31T19:58:25.264Z,2.57
2022-08-31T20:01:00.628Z,2.40
2022-08-31T20:03:28.510Z,2.43
2022-08-31T20:05:55.620Z,2.63
2022-08-31T20:08:22.761Z,2.70
2022-08-31T20:10:49.613Z,2.50
2022-08-31T20:13:16.675Z,2.53
2022-08-31T20:15:44.877Z,2.40
2022-08-31T20:18:13.140Z,2.37
2022-08-31T20:20:45.019Z,2.20
2022-08-31T20:23:17.244Z,2.73
2022-08-31T20:25:46.071Z,2.77
2022-08-31T20:28:13.808Z,2.73
2022-08-31T20:30:42.414Z,3.07
2022-08-31T20:33:11.572Z,2.70
2022-08-31T20:35:47.469Z,3.07
2022-08-31T20:38:16.079Z,2.67
2022-08-31T20:40:44.709Z,2.33
2022-08-31T20:43:13.534Z,2.93
2022-08-31T20:45:41.745Z,2.87
2022-08-31T20:48:28.464Z,2.93
2022-08-31T20:50:56.103Z,2.97
2022-08-31T20:53:42.360Z,3.17
2022-08-31T20:56:17.720Z,2.60
2022-08-31T20:58:46.064Z,3.37
2022-08-31T21:01:13.802Z,2.90
2022-08-31T21:03:40.825Z,2.83
2022-08-31T21:06:11.432Z,3.10
2022-08-31T21:08:40.815Z,2.80
2022-08-31T21:11:16.044Z,2.63
2022-08-31T21:13:44.421Z,2.77
2022-08-31T21:16:11.467Z,2.80
2022-08-31T21:18:40.266Z,2.73
2022-08-31T21:21:10.104Z,2.70
2022-08-31T21:23:38.261Z,2.97
2022-08-31T21:26:08.404Z,3.07
2022-08-31T21:28:39.290Z,2.70
2022-08-31T21:31:18.197Z,3.53
2022-08-31T21:33:46.281Z,2.80
2022-08-31T21:36:15.587Z,3.10
2022-08-31T21:38:43.366Z,3.00
2022-08-31T21:41:12.550Z,2.80
2022-08-31T21:43:40.259Z,2.90
2022-08-31T21:46:12.966Z,2.90
2022-08-31T21:48:42.174Z,2.73
2022-08-31T21:51:11.739Z,2.97
2022-08-31T21:53:39.201Z,2.90
2022-08-31T21:56:06.291Z,3.40
2022-08-31T21:58:33.157Z,3.10
2022-08-31T22:01:00.408Z,3.50
2022-08-31T22:03:27.170Z,2.70
2022-08-31T22:05:53.943Z,3.00
2022-08-31T22:08:20.657Z,3.10
2022-08-31T22:10:48.943Z,2.97
2022-08-31T22:13:17.045Z,3.10
2022-08-31T22:15:45.839Z,3.20
2022-08-31T22:20:59.608Z,2.80
2022-08-31T22:23:26.263Z,2.87
2022-08-31T22:25:53.253Z,3.33
2022-08-31T22:28:21.147Z,3.30
2022-08-31T22:30:49.209Z,2.93
2022-08-31T22:33:15.882Z,2.83
2022-08-31T22:35:42.541Z,3.53
2022-08-31T22:38:10.542Z,3.10
2022-08-31T22:40:39.291Z,3.10
2022-08-31T22:43:06.896Z,3.57
2022-08-31T22:45:33.594Z,2.47
2022-08-31T22:48:00.322Z,2.80
2022-08-31T22:50:27.102Z,2.90
2022-08-31T22:52:53.750Z,2.57
2022-08-31T22:55:20.405Z,2.10
2022-08-31T22:57:47.051Z,3.23
2022-08-31T23:00:14.471Z,2.63
2022-08-31T23:02:47.601Z,2.97
2022-08-31T23:05:16.061Z,3.00
2022-08-31T23:07:43.186Z,2.60
2022-08-31T23:10:17.512Z,3.33
2022-08-31T23:12:47.245Z,2.93
2022-08-31T23:15:15.650Z,2.90
2022-08-31T23:17:45.982Z,2.90
2022-08-31T23:20:19.313Z,2.20
2022-08-31T23:22:48.588Z,2.90
2022-08-31T23:25:22.312Z,2.30
2022-08-31T23:27:49.806Z,2.80
2022-08-31T23:30:20.871Z,2.40
2022-08-31T23:32:47.822Z,2.50
2022-08-31T23:35:18.285Z,2.80
2022-08-31T23:37:45.521Z,3.33
2022-08-31T23:40:15.310Z,3.20
2022-08-31T23:42:42.221Z,2.53
2022-08-31T23:45:09.953Z,2.63
2022-08-31T23:47:37.978Z,2.83
2022-08-31T23:50:07.574Z,2.87
2022-08-31T23:52:41.205Z,2.63
2022-08-31T23:55:09.544Z,2.63
2022-08-31T23:57:36.853Z,2.80
