createdAt,value
2018-08-24T00:05:48.982Z,18.20
2018-08-24T00:15:50.614Z,18.20
2018-08-24T00:25:51.882Z,18.10
2018-08-24T00:35:53.143Z,18.10
2018-08-24T00:45:54.578Z,18.00
2018-08-24T00:55:55.885Z,17.80
2018-08-24T01:05:57.213Z,17.80
2018-08-24T01:15:58.506Z,17.60
2018-08-24T01:25:59.782Z,17.60
2018-08-24T01:36:01.064Z,17.50
2018-08-24T01:46:02.333Z,17.60
2018-08-24T01:56:03.586Z,17.40
2018-08-24T02:06:04.848Z,17.30
2018-08-24T02:16:06.104Z,17.20
2018-08-24T02:26:07.366Z,17.10
2018-08-24T02:36:08.635Z,17.20
2018-08-24T02:46:10.081Z,17.10
2018-08-24T02:56:12.339Z,17.10
2018-08-24T03:06:14.433Z,16.90
2018-08-24T03:16:15.840Z,16.90
2018-08-24T03:26:17.273Z,16.90
2018-08-24T03:36:18.604Z,16.90
2018-08-24T03:46:19.882Z,16.80
2018-08-24T03:56:21.258Z,16.70
2018-08-24T04:06:22.629Z,16.70
2018-08-24T04:16:24.723Z,16.70
2018-08-24T04:26:26.079Z,16.60
2018-08-24T04:36:27.350Z,16.70
2018-08-24T04:46:29.435Z,16.80
2018-08-24T04:56:30.809Z,16.80
2018-08-24T05:06:32.106Z,17.10
2018-08-24T05:16:33.436Z,17.40
2018-08-24T05:26:34.689Z,17.70
2018-08-24T05:36:35.963Z,18.10
2018-08-24T05:46:37.262Z,18.40
2018-08-24T05:56:38.543Z,18.90
2018-08-24T06:06:40.568Z,19.80
2018-08-24T06:16:42.105Z,19.70
2018-08-24T06:26:43.560Z,20.30
2018-08-24T06:36:44.960Z,20.80
2018-08-24T06:46:46.243Z,21.40
2018-08-24T06:56:47.506Z,21.80
2018-08-24T07:06:48.949Z,22.50
2018-08-24T07:16:50.297Z,23.00
2018-08-24T07:26:51.583Z,23.40
2018-08-24T07:36:56.468Z,24.20
2018-08-24T07:46:58.927Z,24.80
2018-08-24T07:57:00.977Z,26.10
2018-08-24T08:07:02.272Z,26.10
2018-08-24T08:17:04.227Z,27.30
2018-08-24T08:27:05.636Z,27.80
2018-08-24T08:37:07.823Z,28.30
2018-08-24T08:47:09.105Z,28.90
2018-08-24T08:57:11.498Z,32.50
2018-08-24T09:07:12.917Z,35.50
2018-08-24T09:17:14.564Z,36.70
2018-08-24T09:27:15.843Z,40.20
2018-08-24T09:37:17.273Z,37.80
2018-08-24T09:47:19.387Z,39.70
2018-08-24T09:57:20.695Z,37.90
2018-08-24T10:07:22.053Z,37.60
2018-08-24T10:17:23.320Z,40.90
2018-08-24T10:27:24.935Z,41.40
2018-08-24T10:37:27.088Z,39.30
2018-08-24T10:47:30.469Z,38.10
2018-08-24T10:57:32.783Z,32.70
2018-08-24T11:07:34.026Z,32.60
2018-08-24T11:17:35.284Z,31.90
2018-08-24T11:27:36.547Z,29.40
2018-08-24T11:37:37.789Z,26.60
2018-08-24T11:47:39.063Z,23.10
2018-08-24T11:57:41.118Z,22.90
2018-08-24T12:07:43.446Z,22.90
2018-08-24T12:17:46.679Z,23.00
2018-08-24T12:27:47.959Z,23.00
2018-08-24T12:37:50.290Z,22.60
2018-08-24T12:47:51.616Z,22.40
2018-08-24T12:57:53.886Z,22.80
2018-08-24T13:07:55.187Z,22.80
2018-08-24T13:17:56.452Z,24.20
2018-08-24T13:27:58.852Z,24.90
2018-08-24T13:38:03.319Z,25.60
2018-08-24T13:48:04.599Z,25.80
2018-08-24T13:58:06.706Z,25.70
2018-08-24T14:08:11.506Z,25.70
2018-08-24T14:18:17.320Z,25.60
2018-08-24T14:28:18.634Z,24.70
2018-08-24T14:38:19.998Z,24.10
2018-08-24T14:48:22.302Z,23.50
2018-08-24T14:58:23.809Z,21.80
2018-08-24T15:08:25.353Z,20.80
2018-08-24T15:18:27.595Z,20.00
2018-08-24T15:28:28.858Z,20.00
2018-08-24T15:38:30.126Z,19.80
2018-08-24T15:48:31.397Z,19.90
2018-08-24T15:58:32.685Z,19.60
2018-08-24T16:08:34.092Z,19.40
2018-08-24T16:18:35.560Z,19.40
2018-08-24T16:28:37.185Z,19.20
2018-08-24T16:38:38.603Z,19.20
2018-08-24T16:48:40.025Z,19.10
2018-08-24T16:58:41.427Z,19.00
2018-08-24T17:08:42.669Z,18.90
2018-08-24T17:18:46.451Z,18.80
2018-08-24T17:28:48.545Z,18.70
2018-08-24T17:38:49.791Z,18.70
2018-08-24T17:48:51.032Z,18.70
2018-08-24T17:58:52.352Z,18.60
2018-08-24T18:08:53.666Z,18.60
2018-08-24T18:18:54.935Z,18.60
2018-08-24T18:28:56.246Z,18.50
2018-08-24T18:38:57.511Z,18.40
2018-08-24T18:48:58.775Z,18.40
2018-08-24T18:59:00.230Z,18.40
2018-08-24T19:09:01.479Z,18.40
2018-08-24T19:19:03.494Z,18.20
2018-08-24T19:29:04.788Z,18.20
2018-08-24T19:39:06.046Z,18.20
2018-08-24T19:49:07.308Z,18.20
2018-08-24T19:59:08.799Z,18.10
2018-08-24T20:09:10.071Z,18.00
2018-08-24T20:19:11.330Z,17.90
2018-08-24T20:29:12.632Z,17.90
2018-08-24T20:39:14.109Z,18.00
2018-08-24T20:49:15.498Z,17.90
2018-08-24T20:59:16.758Z,17.90
2018-08-24T21:09:18.587Z,17.90
2018-08-24T21:19:21.208Z,17.90
2018-08-24T21:29:22.516Z,17.80
2018-08-24T21:39:23.791Z,18.00
2018-08-24T21:49:25.105Z,18.00
2018-08-24T21:59:26.466Z,17.90
2018-08-24T22:09:27.866Z,17.80
2018-08-24T22:19:29.164Z,17.90
2018-08-24T22:29:30.872Z,17.90
2018-08-24T22:39:32.447Z,17.90
2018-08-24T22:49:33.798Z,18.00
2018-08-24T22:59:35.222Z,18.00
2018-08-24T23:09:36.545Z,18.00
2018-08-24T23:19:38.065Z,18.00
2018-08-24T23:29:39.234Z,18.00
2018-08-24T23:39:41.451Z,18.00
2018-08-24T23:49:43.008Z,18.00
2018-08-24T23:59:45.554Z,17.80
